﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"造影CTを用いた内陰部動脈とその皮膚穿通枝の解剖学的研究","造影CTを用いた内陰部動脈とその皮膚穿通枝の解剖学的研究","長坂 信司, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","長坂 信司, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第29回 日本形成外科学会基礎学術集会","第29回 日本形成外科学会基礎学術集会","2020-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病患者の歩行に関する3D解析調査∼糖尿病足病変患者の歩行支援に向けて∼","糖尿病患者の歩行に関する3D解析調査∼糖尿病足病変患者の歩行支援に向けて∼","山崎 裕行, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 黒田 暁生, 松久 宗英, 高岩 昌弘, 橋本 一郎","山崎 裕行, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, 黒田 暁生, 松久 宗英, 高岩 昌弘, Ichiro Hashimoto","第29回 日本形成外科学会基礎学術集会","第29回 日本形成外科学会基礎学術集会","2020-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"褥瘡に対する術後早期の創離開率と危険因子に関する解析","褥瘡に対する術後早期の創離開率と危険因子に関する解析","水口 誠人, 山下 雄太郎, 阿古目 健志, 長坂 信司, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","水口 誠人, Yutaro Yamashita, 阿古目 健志, Shinji Nagasaka, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第22回日本褥瘡学会学術集会","第22回日本褥瘡学会学術集会","2020-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"耳珠形成を必要とした副耳症例の経験","耳珠形成を必要とした副耳症例の経験","石田 創士, 板東 真由, 阿古目 健志, 長坂 信司, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Soushi Ishida, 板東 真由, 阿古目 健志, 長坂 信司, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第63回 日本形成外科学会総会・学術集会","第63回 日本形成外科学会総会・学術集会","2020-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科でのCritical Limb Ischemia に対するdistal bypass施行例の検討","当科でのCritical Limb Ischemia に対するdistal bypass施行例の検討","山下 雄太郎, 吉本 聖, 長坂 信司, 山崎 裕行, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, 吉本 聖, 長坂 信司, 山崎 裕行, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第63回 日本形成外科学会総会・学術集会","第63回 日本形成外科学会総会・学術集会","2020-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顔面骨骨折手術におけるオトガイ下気管挿管の経験","顔面骨骨折手術におけるオトガイ下気管挿管の経験","生島 健太, 峯田 一秀, 板東 真由, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","生島 健太, Kazuhide Mineda, 板東 真由, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第261回 徳島医学会学術集会","第261回 徳島医学会学術集会","2020-08-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"褥瘡再建手術における創離開を防ぐためのデブリードマン方法について","褥瘡再建手術における創離開を防ぐためのデブリードマン方法について","阿古目 健志, 山下 雄太郎, 長坂 信司, 吉本 聖, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","阿古目 健志, Yutaro Yamashita, 長坂 信司, 吉本 聖, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第20回 日本褥瘡学会中国四国地方会学術集会","第20回 日本褥瘡学会中国四国地方会学術集会","2020-05-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"褥瘡に対する皮弁再建手術時のデブリードマン方法の工夫","褥瘡に対する皮弁再建手術時のデブリードマン方法の工夫","阿古目 健志, 山下 雄太郎, 長坂 信司, 吉本 聖, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","阿古目 健志, Yutaro Yamashita, 長坂 信司, Sho Yoshimoto, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第25回日本形成外科手術手技学会","第25回日本形成外科手術手技学会","2020-02-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術後乳突蜂巣炎に対して，浅側頭筋膜弁による再建で治癒を得た2例","術後乳突蜂巣炎に対して，浅側頭筋膜弁による再建で治癒を得た2例","山崎 裕行, 山下 雄太郎, 吉本 聖, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","山崎 裕行, Yutaro Yamashita, Sho Yoshimoto, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第79回中国・四国形成外科学会学術集会","第79回中国・四国形成外科学会学術集会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頬骨骨髄炎が原因と考えられる頬部皮膚瘻の1例","頬骨骨髄炎が原因と考えられる頬部皮膚瘻の1例","阿古目 健志, 峯田 一秀, 山崎 裕行, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","阿古目 健志, Kazuhide Mineda, 山崎 裕行, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第79回中国・四国形成外科学会学術集会","第79回中国・四国形成外科学会学術集会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下顎再建プレートと遊離前外惻大腿皮弁を用いた下顎硬性再建症例の検討 ∼下顎 再建プレートを用いる意義∼","下顎再建プレートと遊離前外惻大腿皮弁を用いた下顎硬性再建症例の検討 ∼下顎 再建プレートを用いる意義∼","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Ichiro Hashimoto","第46回 日本マイクロサージャリー学会学術集会","第46回 日本マイクロサージャリー学会学術集会","2019-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ケロイド由来線維芽細胞における繰り返しストレッチ刺激に起因した病的カルシウムシグナル応答の検討","ケロイド由来線維芽細胞における繰り返しストレッチ刺激に起因した病的カルシウムシグナル応答の検討","峯田 一秀, 今川 尊稔, 佐藤 克也, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, Takatoshi Imagawa, Katsuya SATO, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第28回 日本形成外科学会基礎学術集会","第28回 日本形成外科学会基礎学術集会","2019-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頬骨骨髄炎が原因と考えられる頬部皮膚瘻の1例","頬骨骨髄炎が原因と考えられる頬部皮膚瘻の1例","峯田 一秀, 山崎 裕行, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, Hiroyuki Yamasaki, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第37回 日本頭蓋顎顔面外科学会学術集会","第37回 日本頭蓋顎顔面外科学会学術集会","2019-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外歯瘻の診断で歯科治療が行われていた先天性上口唇正中瘻の1例","外歯瘻の診断で歯科治療が行われていた先天性上口唇正中瘻の1例","石田 創士, 板東 真由, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 吉本 聖, 橋本 一郎","Soushi Ishida, 板東 真由, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Ichiro Hashimoto","第37回 日本頭蓋顎顔面外科学会学術集会","第37回 日本頭蓋顎顔面外科学会学術集会","2019-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原発性リンパ浮腫に対する肝細胞増殖因子(HGF)第Ⅰ/Ⅱ相・第Ⅱ相治験","原発性リンパ浮腫に対する肝細胞増殖因子(HGF)第Ⅰ/Ⅱ相・第Ⅱ相治験","橋本 一郎, 安倍 吉郎, 山下 雄太郎, 長坂 信司, 齊藤 幸裕","Ichiro Hashimoto, Yoshiro Abe, Yutaro Yamashita, Shinji Nagasaka, 齊藤 幸裕","第4回 日本リンパ浮腫治療学会学術総会","第4回 日本リンパ浮腫治療学会学術総会","2019-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血行再建後にSIRS を発症し，reperfusion injuryが原因と考えられた1例","血行再建後にSIRS を発症し，reperfusion injuryが原因と考えられた1例","山下 雄太郎, 吉本 聖, 長坂 信司, 水口 誠人, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Sho Yoshimoto, 長坂 信司, 水口 誠人, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第1回 日本フットケア・足病医学会 中国四国地方会学術集会","第1回 日本フットケア・足病医学会 中国四国地方会学術集会","2019-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"診断に苦慮した真菌性胸骨肋軟骨炎の1例","診断に苦慮した真菌性胸骨肋軟骨炎の1例","阿古目 健志, 長坂 信司, 峯田 一秀, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","阿古目 健志, 長坂 信司, Kazuhide Mineda, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第78回中国・四国形成外科学会学術集会","第78回中国・四国形成外科学会学術集会","2019-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブタ小腸粘膜下組織凍結乾燥コラーゲンシート(OASIS® 細胞外マトリックス)の分層採皮創に及ぼす効果と病理学的検討","ブタ小腸粘膜下組織凍結乾燥コラーゲンシート(OASIS® 細胞外マトリックス)の分層採皮創に及ぼす効果と病理学的検討","山下 雄太郎, 大浦 紀彦, 匂坂 正信, 多久嶋 亮彦, 橋本 一郎","Yutaro Yamashita, 大浦 紀彦, 匂坂 正信, 多久嶋 亮彦, Ichiro Hashimoto","第11回 日本創傷外科学会総会・学術集会","第11回 日本創傷外科学会総会・学術集会","2019-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"先天性動静脈瘻による虚血肢の1例","先天性動静脈瘻による虚血肢の1例","山下 雄太郎, 山崎 裕行, 吉本 聖, 長坂 信司, 橋本 一郎","Yutaro Yamashita, Hiroyuki Yamasaki, Sho Yoshimoto, Shinji Nagasaka, Ichiro Hashimoto","第11回 日本下肢救済・足病学会学術集会","第11回 日本下肢救済・足病学会学術集会","2019-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学形成外科で切除および再建を行った軟部肉腫症例の検討","徳島大学形成外科で切除および再建を行った軟部肉腫症例の検討","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Ichiro Hashimoto","第35回 日本皮膚悪性腫瘍学会学術大会","第35回 日本皮膚悪性腫瘍学会学術大会","2019-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿膜管遺残に対する腹腔鏡下摘出術に付加した臍形成術の経験","尿膜管遺残に対する腹腔鏡下摘出術に付加した臍形成術の経験","峯田 一秀, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第62回 日本形成外科学会総会・学術集会","第62回 日本形成外科学会総会・学術集会","2019-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科で切除および再建を行った軟部肉腫症例の検討 ー形成外科における軟部肉腫治療の妥当性について考えるー","当科で切除および再建を行った軟部肉腫症例の検討 ー形成外科における軟部肉腫治療の妥当性について考えるー","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Ichiro Hashimoto","第62回 日本形成外科学会総会・学術集会","第62回 日本形成外科学会総会・学術集会","2019-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹腔鏡下尿膜管摘出術に付加した臍形成術の経験","腹腔鏡下尿膜管摘出術に付加した臍形成術の経験","峯田 一秀, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第24回 日本形成外科手術手技学会","第24回 日本形成外科手術手技学会","2019-02-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"眼瞼部の悪性腫瘍に対して眼窩内容除去と遊離皮弁で再建した症例の検討","眼瞼部の悪性腫瘍に対して眼窩内容除去と遊離皮弁で再建した症例の検討","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 長坂 信司, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Shinji Nagasaka, Ichiro Hashimoto","第45回 日本マイクロサージャリー学会学術集会","第45回 日本マイクロサージャリー学会学術集会","2018-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ケロイド由来線維芽細胞における繰り返しストレッチ刺激に起因したカルシウムシグナル応答の検討","ケロイド由来線維芽細胞における繰り返しストレッチ刺激に起因したカルシウムシグナル応答の検討","峯田 一秀, 須谷 和弘, 佐藤 克也, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, Kazuhiro Sutani, Katsuya SATO, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第27回 日本形成外科学会基礎学術集会","第27回 日本形成外科学会基礎学術集会","2018-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多様な体表先天異常を伴うBarber-Say syndromeの1例","多様な体表先天異常を伴うBarber-Say syndromeの1例","峯田 一秀, 吉本 聖, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, Sho Yoshimoto, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第36回 日本頭蓋顎顔面外科学会学術集会","第36回 日本頭蓋顎顔面外科学会学術集会","2018-10-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児黒色性神経外胚葉性腫瘍の下顎骨亜全摘症例に対し二期的な遊離肩甲骨移植で良好な咬合を獲得した1例","乳児黒色性神経外胚葉性腫瘍の下顎骨亜全摘症例に対し二期的な遊離肩甲骨移植で良好な咬合を獲得した1例","安倍 吉郎, 柏木 圭介, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 森 浩喜, 田中 栄二, 橋本 一郎","Yoshiro Abe, Keisuke Kashiwagi, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Hiroki Mori, Eiji Tanaka, Ichiro Hashimoto","第36回 日本頭蓋顎顔面外科学会学術集会","第36回 日本頭蓋顎顔面外科学会学術集会","2018-10-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第2相治験","ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第2相治験","山下 雄太郎","Yutaro Yamashita","第3回日本リンパ浮腫治療学会学術集会","第3回日本リンパ浮腫治療学会学術集会","2018-09-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第Ⅱ相治験","ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第Ⅱ相治験","山下 雄太郎, 橋本 一郎, 安倍 吉郎, 石田 創士, 峯田 一秀, 長坂 信司, 齋藤 幸裕","Yutaro Yamashita, Ichiro Hashimoto, Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Shinji Nagasaka, 齋藤 幸裕","第3回 日本リンパ浮腫治療学会学術集会","第3回 日本リンパ浮腫治療学会学術集会","2018-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第Ⅰ/Ⅱ相治験","ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第Ⅰ/Ⅱ相治験","山下 雄太郎, 安倍 吉郎, 石田 創士, 峯田 一秀, 長坂 信司, 橋本 一郎, 齋藤 幸裕","Yutaro Yamashita, Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Shinji Nagasaka, Ichiro Hashimoto, 齋藤 幸裕","第3回 日本リンパ浮腫治療学会学術集会","第3回 日本リンパ浮腫治療学会学術集会","2018-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第1/2相治験","ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第1/2相治験","山下 雄太郎","Yutaro Yamashita","第3回日本リンパ浮腫治療学会学術集会","第3回日本リンパ浮腫治療学会学術集会","2018-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブタ小腸粘膜下組織凍結乾燥コラーゲンシート;OASIS細胞外マトリックス®の使用経験","ブタ小腸粘膜下組織凍結乾燥コラーゲンシート;OASIS細胞外マトリックス®の使用経験","山下 雄太郎","Yutaro Yamashita","第10回日本創傷外科学会・学術集会","第10回日本創傷外科学会・学術集会","2018-07-05","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"シンポジウム19 PAT移植の生着率を上げるには?, PAT生着率向上に寄与する因子の検討 -VACを併用した一期的PAT・Skin Graft法の経験から-","シンポジウム19 PAT移植の生着率を上げるには?, PAT生着率向上に寄与する因子の検討 -VACを併用した一期的PAT・Skin Graft法の経験から-","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Ichiro Hashimoto","第61回 日本形成外科学会総会・学術集会","第61回 日本形成外科学会総会・学術集会","2018-04-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における皮膚原発浸潤性有棘細胞癌の臨床統計","当科における皮膚原発浸潤性有棘細胞癌の臨床統計","峯田 一秀, 松村 辰彦, 戸田 皓大, 山下 雄太郎, 柏木 圭介, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, 松村 辰彦, 戸田 皓大, Yutaro Yamashita, Keisuke Kashiwagi, Yoshiro Abe, Ichiro Hashimoto","第32回日本皮膚悪性腫瘍学会学術大会","第32回日本皮膚悪性腫瘍学会学術大会","2016-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"末梢神経ブロック下で施行した下肢大切断の3例","末梢神経ブロック下で施行した下肢大切断の3例","柏木 圭介, 福永 豊, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Keisuke Kashiwagi, Yutaka Fukunaga, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第8回日本下肢救済・足病学会学術集会","第8回日本下肢救済・足病学会学術集会","2016-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム 神経障害を主原因とする糖尿病足潰瘍の治療法:遊離組織移植術を中心に","シンポジウム 神経障害を主原因とする糖尿病足潰瘍の治療法:遊離組織移植術を中心に","橋本 一郎, 安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎","Ichiro Hashimoto, Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita","第59回日本形成外科学会総会・学術集会","第59回日本形成外科学会総会・学術集会","2016-04-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"malar flapを用いた下眼瞼再建症例の検討 ∼術後外反と下垂はなぜ起こるのか∼","malar flapを用いた下眼瞼再建症例の検討 ∼術後外反と下垂はなぜ起こるのか∼","安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第59回日本形成外科学会総会・学術集会","第59回日本形成外科学会総会・学術集会","2016-04-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5年間に経験した褥瘡症例の検討","5年間に経験した褥瘡症例の検討","長坂 信司, 柏木 圭介, 岡部 寛, 戸田 皓大, 山下 雄太郎, 峯田 一秀, 安倍 吉郎, 橋本 一郎","長坂 信司, Keisuke Kashiwagi, 岡部 寛, 戸田 皓大, Yutaro Yamashita, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第16回日本褥瘡学会中国四国地方会学術集会","第16回日本褥瘡学会中国四国地方会学術集会","2016-02-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム 成功する皮弁∼Anatomy based flap 『成功する・失敗しない 外陰部再建』","シンポジウム 成功する皮弁∼Anatomy based flap 『成功する・失敗しない 外陰部再建』","橋本 一郎, 安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎","Ichiro Hashimoto, Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita","第21回日本形成外科手術手技学会","第21回日本形成外科手術手技学会","2016-02-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パネルディスカッション NPWTの限界と応用 ∼エンドポイントの予想とストロングポイントを生かした一期的PAT・Skin Graft法について∼","パネルディスカッション NPWTの限界と応用 ∼エンドポイントの予想とストロングポイントを生かした一期的PAT・Skin Graft法について∼","安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第21回日本形成外科手術手技学会","第21回日本形成外科手術手技学会","2016-02-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頸部正中に発生した嚢胞形成を伴う異所性甲状腺の1例","頸部正中に発生した嚢胞形成を伴う異所性甲状腺の1例","山下 雄太郎, 長坂 信司, 松村 辰彦, 岡部 寛, 福永 豊, 戸田 皓大, 峯田 一秀, 柏木 圭介, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, 長坂 信司, 松村 辰彦, 岡部 寛, Yutaka Fukunaga, 戸田 皓大, Kazuhide Mineda, Keisuke Kashiwagi, Yoshiro Abe, Ichiro Hashimoto","第71回中国・四国形成外科学会学術集会","第71回中国・四国形成外科学会学術集会","2016-02-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脱上皮した遊離前外側大腿皮弁により抗張力を付加した腹壁再建の経験","脱上皮した遊離前外側大腿皮弁により抗張力を付加した腹壁再建の経験","安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第42回日本マイクロサージャリー学会学術集会","第42回日本マイクロサージャリー学会学術集会","2015-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"内陰部動脈穿通枝の解剖と臨床:gluteal fold flap から iPap flap,iPap thigh flap への臨床応用","内陰部動脈穿通枝の解剖と臨床:gluteal fold flap から iPap flap,iPap thigh flap への臨床応用","橋本 一郎, 安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎","Ichiro Hashimoto, Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita","第24回日本形成外科学会基礎学術集会","第24回日本形成外科学会基礎学術集会","2015-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭皮原発の悪性黒色腫2症例の治療経験","頭皮原発の悪性黒色腫2症例の治療経験","松村 辰彦, 柏木 圭介, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 戸田 皓大, 岡部 寛, 長坂 信司, 橋本 一郎","松村 辰彦, Keisuke Kashiwagi, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, 戸田 皓大, 岡部 寛, 長坂 信司, Ichiro Hashimoto","第70回中国・四国形成外科学会","第70回中国・四国形成外科学会","2015-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Spindle cell lipoma の1例","Spindle cell lipoma の1例","長坂 信司, 峯田 一秀, 戸田 皓大, 松村 辰彦, 岡部 寛, 山下 雄太郎, 柏木 圭介, 安倍 吉郎, 橋本 一郎","長坂 信司, Kazuhide Mineda, 戸田 皓大, 松村 辰彦, 岡部 寛, Yutaro Yamashita, Keisuke Kashiwagi, Yoshiro Abe, Ichiro Hashimoto","第70回中国・四国形成外科学会","第70回中国・四国形成外科学会","2015-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"一期的PAT(Perifascial Areolar Tissue)・Skin Graft法を用いた難治性皮膚潰瘍に対する治療経験","一期的PAT(Perifascial Areolar Tissue)・Skin Graft法を用いた難治性皮膚潰瘍に対する治療経験","安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第7回日本創傷外科学会総会・学術集会","第7回日本創傷外科学会総会・学術集会","2015-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム 遊離皮弁による糖尿病性潰瘍の再建-適応と課題","シンポジウム 遊離皮弁による糖尿病性潰瘍の再建-適応と課題","橋本 一郎, 安倍 吉郎, 柏木 圭介, 峯田 一秀, 山下 雄太郎","Ichiro Hashimoto, Yoshiro Abe, Keisuke Kashiwagi, Kazuhide Mineda, Yutaro Yamashita","第7回日本創傷外科学会総会・学術集会","第7回日本創傷外科学会総会・学術集会","2015-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
