﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Recruitment of mesenchymal stem cells by stromal cell-derived factor 1 in pulp cells from deciduous teeth","Recruitment of mesenchymal stem cells by stromal cell-derived factor 1 in pulp cells from deciduous teeth","Yuki Akazawa, Tomokazu Hasegawa, Yoshitaka Yoshimura, Naoyuki Chosa, Takeyoshi Asakawa, Kimiko Ueda Yamaguchi, Asuna Sugimoto, Takamasa Kitamura, Hiroshi Nakagawa, Akira Ishisaki, Tsutomu Iwamoto","Yuki Akazawa, Tomokazu Hasegawa, Yoshitaka Yoshimura, Naoyuki Chosa, Takeyoshi Asakawa, Kimiko Ueda Yamaguchi, Asuna Sugimoto, Takamasa Kitamura, Hiroshi Nakagawa, Akira Ishisaki, Tsutomu Iwamoto","null","Dental pulp cells (DPCs), including dental pulp (DP) stem cells, play a role in dentine repair under certain conditions caused by bacterial infections associated with caries, tooth fracture and injury. Mesenchymal stem cells (MSCs) have also been shown to be involved in this process of repair. However, the mechanisms through which MSCs are recruited to the DP have not yet been elucidated. Therefore, the aim of the present in vitro study was to investigate whether stromal cell-derived factor 1 (SDF1)-C-X-C chemokine receptor type 4 (CXCR4) signaling is involved in tissue repair in the DP of deciduous teeth. A single-cell clone from DPCs (SDP11) and UE7T-13 cells were used as pulp cells and MSCs, respectively. The MG-63 and HuO9 cells, two osteosarcoma cell lines, were used as positive control cells. Reverse transcription polymerase chain reaction (RT-PCR) revealed that all cell lines (SDP11, UE7T-13 MG-63 and HuO9) were positive for both SDF1 and CXCR4 mRNA expression. Moreover, immunocytochemical analysis indicated that SDF1 and CXCR4 proteins were expressed in the SDP11 and UE7T-13 cells. SDF1 was also detected in the cell lysates (CLs) and conditioned medium (CM) collected from the SDP11 and UE7T-13 cells, and AMD3100, a specific antagonist of CXCR4, inhibited the migration of the UE7T-13 cells; this migration was induced by treatment with CM, which was collected from the SDP11 cells. In addition, real-time PCR showed that the expression of SDF1 in the SDP11 cells was inhibited by treatment with 20 ng/ml fibroblast growth factor (FGF)-2, and exposure to AZD4547, an inhibitor of the FGF receptor, blocked this inhibition. Collectively, these data suggest that SDF1 produced by DP plays an important role in homeostasis, repair and regeneration via the recruitment of MSCs.","Dental pulp cells (DPCs), including dental pulp (DP) stem cells, play a role in dentine repair under certain conditions caused by bacterial infections associated with caries, tooth fracture and injury. Mesenchymal stem cells (MSCs) have also been shown to be involved in this process of repair. However, the mechanisms through which MSCs are recruited to the DP have not yet been elucidated. Therefore, the aim of the present in vitro study was to investigate whether stromal cell-derived factor 1 (SDF1)-C-X-C chemokine receptor type 4 (CXCR4) signaling is involved in tissue repair in the DP of deciduous teeth. A single-cell clone from DPCs (SDP11) and UE7T-13 cells were used as pulp cells and MSCs, respectively. The MG-63 and HuO9 cells, two osteosarcoma cell lines, were used as positive control cells. Reverse transcription polymerase chain reaction (RT-PCR) revealed that all cell lines (SDP11, UE7T-13 MG-63 and HuO9) were positive for both SDF1 and CXCR4 mRNA expression. Moreover, immunocytochemical analysis indicated that SDF1 and CXCR4 proteins were expressed in the SDP11 and UE7T-13 cells. SDF1 was also detected in the cell lysates (CLs) and conditioned medium (CM) collected from the SDP11 and UE7T-13 cells, and AMD3100, a specific antagonist of CXCR4, inhibited the migration of the UE7T-13 cells; this migration was induced by treatment with CM, which was collected from the SDP11 cells. In addition, real-time PCR showed that the expression of SDF1 in the SDP11 cells was inhibited by treatment with 20 ng/ml fibroblast growth factor (FGF)-2, and exposure to AZD4547, an inhibitor of the FGF receptor, blocked this inhibition. Collectively, these data suggest that SDF1 produced by DP plays an important role in homeostasis, repair and regeneration via the recruitment of MSCs.","null","null","2015-06-16","International Journal of Molecular Medicine","International Journal of Molecular Medicine","Vol.36","null","442","448","eng","true","null","scientific_journal","null","null","10.3892/ijmm.2015.2247","1791-244X","null","null","null","null","null"
"Dental findings and management in a child with hypomelanosis of Ito","Dental findings and management in a child with hypomelanosis of Ito","Tomokazu Hasegawa, Yuki Akazawa, Takamasa Kitamura, Asuna Sugimoto, Kimiko Ueda Yamaguchi, Tsutomu Iwamoto","Tomokazu Hasegawa, Yuki Akazawa, Takamasa Kitamura, Asuna Sugimoto, Kimiko Ueda Yamaguchi, Tsutomu Iwamoto","null","null","null","null","null","2014-12","Pediatric Dental Journal","Pediatric Dental Journal","Vol.24","No.3","173","177","eng","true","null","scientific_journal","null","null","10.1016/j.pdj.2014.08.002","0917-2394","null","null","null","null","null"
"Evaluation of dental treatment adaptability for patient with pervasive developmental disorder(PDD)","Evaluation of dental treatment adaptability for patient with pervasive developmental disorder(PDD)","Yukiko Kori, Kimiko Ueda Yamaguchi, Aimi Yamamoto, Hiroshi Nakagawa, Masami Yoshioka, Tsutomu Iwamoto","Yukiko Kori, Kimiko Ueda Yamaguchi, Aimi Yamamoto, Hiroshi Nakagawa, Masami Yoshioka, Tsutomu Iwamoto","null","null","null","null","null","2014","Journal of Disability and Oral Health","Journal of Disability and Oral Health","Vol.15","No.3","73","73","eng","true","null","scientific_journal","null","null","null","1470-8558","null","null","null","null","null"
"幼児期の小児の口蓋に発生した血管腫の1例","Capillary Hemangioma on Palate of Infant:Case Report","長谷川 智一, 赤澤 友基, 永井 宏和, 北村 尚正, 石丸 直澄, 上田(山口) 公子, 中川 弘, 郡 由紀子, 山本 愛美, 岩本 勉","Tomokazu Hasegawa, Yuki Akazawa, Hirokazu Nagai, Takamasa Kitamura, Naozumi Ishimaru, Kimiko Ueda Yamaguchi, Hiroshi Nakagawa, Yukiko Kori, Aimi Yamamoto, Tsutomu Iwamoto","null","血管腫は血管の増殖を特徴とする良性腫瘍であり，小児の顎口腔領域における良性腫瘍のなかでは比較的多く，軟組織腫瘍の中で最も多い．顎口腔領域に発生する本腫瘍は舌，口唇，歯肉，頬粘膜に好発し，口蓋に発生することは稀である．今回，われわれは，2 歳10 か月男児の口蓋に発生した血管腫を経験したので，その概要を報告する．患児は初診の約4 か月前に下顎部を打撲したため近医歯科を受診した．その際，上顎両側乳中切歯口蓋側歯肉の腫瘤を指摘され，単純性歯肉炎の診断下にプラークコントロールを受けていたが改善しないため当科を紹介された．初診時，切歯乳頭から上顎両側乳中切歯口蓋側歯肉にかけて大きさ10×8×5mm類円形で境界明瞭，暗赤色，表面不整，弾性軟の腫瘤を認め，上顎腫瘍と診断した．局所麻酔下に腫瘍切除術を施行した．病理組織学的診断は毛細血管腫であった．今後，再発に注意しながら，少なくとも永久歯交換まで厳重な経過観察が必要と考えられた．","A hemangioma frequently occurs on the tongue, lip, buccal mucosa, and gingiva in the oral region,though it relatively rarely seen on the palate. We report a case of capillary hemangioma found on the palate of a 2-year-10-month-old boy. He was referred to our department with the chief complaint of a tumor on the palate and a hemangioma was noted on the palatal side of the upper deciduous incisors.We performed surgical resection and the mass was extirpated. The postoperative course was uneventful. Although there was no evidence of recurrence at 6 months after surgery, careful follow-up examinations will be necessary until the upper permanent incisors erupt.","null","null","2014","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.52","No.3","448","453","jpn","true","null","scientific_journal","null","null","10.11411/jspd.52.3_448","0583-1199","null","http://ci.nii.ac.jp/naid/130005084435/","null","null","null"
"Characteristics of condylar Movement During Lateral Excursion in Children with Early Mixed Dentition","Characteristics of condylar Movement During Lateral Excursion in Children with Early Mixed Dentition","Kimiko Ueda Yamaguchi, Yukiko Kori, Yuko Kitaoka, Mizuho Nishino","Kimiko Ueda Yamaguchi, Yukiko Kori, Yuko Kitaoka, Mizuho Nishino","null","null","null","null","null","2005-02-28","The Journal of Japanese Society of Stomatognathic Function","The Journal of Japanese Society of Stomatognathic Function","Vol.11","No.2","125","129","eng","true","null","scientific_journal","null","null","10.7144/sgf.11.125","1883-986X","null","http://nels.nii.ac.jp/els/contents_disp.php?id=ART0001972553&type=abstract&lang=jp&host=cinii&&lang_sw=&no=1143445671&cp=","null","null","null"
"歯学部付属病院小児歯科における21年間の初診患児の実態調査","A 21-year Survey of First Visit of Patients at the Pediatric Dental Clinic of a University Dental Hospital","原田 桂子, 西川 聡美, 相川 文子, 福留 麗実, 北岡 裕子, 友竹 雅子, 阿部 洋子, 木村 奈津子, 上田(山口) 公子, 尼寺 理恵, 清水 謙, 郡 由紀子, 有田 憲司, 西野 瑞穗","Keiko Harada, Satomi Nishikawa, Fumiko Aikawa, Remi Fukutome, Yuko Kitaoka, Masako Tomotake, Yoko Abe, Natsuko Kimura, Kimiko Ueda Yamaguchi, Rie Niji, Ken Shimizu, Yukiko Kori, Kenji Arita, Mizuho Nishino","null","null","null","null","null","2004-09-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.42","No.4","505","511","jpn","true","null","scientific_journal","null","null","10.11411/jspd1963.42.4_505","0583-1199","null","http://ci.nii.ac.jp/naid/10013570988/","null","null","null"
"小児の発育に伴う咬合の変化が顎運動に及ぼす影響","Relationship between Development of Occlusal Contact and Stomatognathic Function in Children","北岡 裕子, 郡 由紀子, 上田(山口) 公子, 西野 瑞穗","北岡 裕子, Yukiko Kori, Kimiko Ueda Yamaguchi, Mizuho Nishino","null","null","null","null","null","2004-06-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.42","No.3","418","429","jpn","true","null","scientific_journal","null","null","10.11411/jspd1963.42.3_418","0583-1199","null","http://ci.nii.ac.jp/naid/50000527983/","null","null","null"
"地域乳幼児歯科保健管理に関する研究 --- 第3報 乳幼児期の健診回数および母親の年齢と齲蝕罹患状態の関連性について","Studies on a community Dental Health Program for Preschool Children --- 3. Relationship between prevalence of dental caries and frequency of consultation and mother's age at children","有田 憲司, 尼寺 理恵, 福留 麗実, 友竹 雅子, 上田(山口) 公子, 木村 奈津子, 栗林 伸行, 森川 富昭, 西野 瑞穗","Kenji Arita, Rie Niji, Remi Fukutome, Masako Tomotake, Kimiko Ueda Yamaguchi, Natsuko Kimura, Nobuyuki Kuribayashi, Tomiaki Morikawa, Mizuho Nishino","null","null","null","null","null","2004-06-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.42","No.3","404","411","jpn","true","null","scientific_journal","null","null","10.11411/jspd1963.42.3_404","0583-1199","null","http://ci.nii.ac.jp/naid/10013291037/","null","null","null"
"母親の初産年齢と第一子の乳歯齲蝕罹患との関係","Age of the Mother as a Caries Risk Factor Among First-born Children","尼寺 理恵, 有田 憲司, 阿部 洋子, 上田(山口) 公子, 木村 奈津子, 西野 瑞穗","Rie Niji, Kenji Arita, Yoko Abe, Kimiko Ueda Yamaguchi, Natsuko Kimura, Mizuho Nishino","null","母親の年齢と乳歯の齲蝕発生との関連を検討する目的で,徳島県名西郡石井町の地域歯科保健管理データベースを利用して,1991年∼2001年の間に生まれた第一子の小児を母親の初産年齢をもとにG1群(初産年齢22歳以下),G2群(初産年齢23∼28歳),G3群(初産年齢29∼34歳)およびG4群(初産年齢35歳以上)に分類し,齲蝕罹患状況を分析し,以下の結果を得た.<BR>1. 1歳6か月ではG4群で齲蝕有病者率および一人平均齲歯数が最も高かった.<BR>2. 2歳6か月ではG1群で齲蝕有病者率および一人平均齲歯数が最も高かった.<BR>3. 3歳6か月ではG1群で齲蝕有病者率および一人平均齲歯数が最も高かった.<BR>4. 5歳ではG3群で齲蝕有病者率および一人平均齲歯数が他の群に比べて著しく低かった.<BR>5. 1歳6か月で離乳の完了していない小児の割合は,G1群およびG4群で高く,G3群で低かった.<BR>6. 1歳6か月で哺乳瓶をくわえて寝る癖のある小児の割合は,G2群およびG4群で高く,G3群で低かった.<BR>7. 親による仕上げ磨きは,GI群ではどの年齢においても毎日する割合が低かった.G4群は2歳6か月では毎日する割合が最も高かったが,5歳では最も低かった.<BR>以上より,G1群およびG4群は齲蝕ハイリスク群で,G3群は齲蝕ローリスク群であり,母親の年齢が乳幼児期の齲蝕発生要因となることが示唆された.","The aim of this study was to investigate the relationshi p between the age of the mother to the prevalence of dental caries of first-born children participating in a health care program in Ishii-cho, Tokushima, Japan. A total of 2,067 pairs of mother and child participated in this study and the children were examined at ages one year-six months, two years-six months, three years-six months and five years of age.<BR>The mother and child pairs were sorted into four groups according to the age of the mother at the time of the birth of the first-born children (G 1: 22 years and below, G 2: 23-28 years, G 3: 29-34 years, G 4: 35 years and over)<BR>The following results were obtained:<BR>1) At one year six months children in G 4 had the highest caries prevalence and mean df score.<BR>2) At two years-six months children in G 1 had the highest caries prevalence and mean df score.<BR>3) At three years-six months children in G 1 had the highest caries prevalence and mean df score.<BR>4) At five years children in G 3 had the lowest caries prevalence and mean df score.<BR>5) At one year-six months the percentage of children that had not been weaned was highest in G 1and G 4, and that was lowest in G 3.<BR>6) At one year-six months the percentage of children who were bottle-feeding while sleeping was highest in G 2 and G 4, and that was lowest in G 3.<BR>7) At all ages, the number of mothers who brush their children's teeth daily was lower in G 1. Daily brushing of the teeth of the children by the mothers was highest at age two years-six months but was lowest at five years in G 4.<BR>Findings of this study suggest that age of the mother is a risk factor in the development of dental caries among first-born children.","null","null","2003-06-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.41","No.3","506","513","jpn","true","null","scientific_journal","null","null","10.11411/jspd1963.41.3_506","0583-1199","null","https://search.jamas.or.jp/link/ui/2003313100","null","null","null"
"A study on three-dimensional condylar movement in children","A study on three-dimensional condylar movement in children","Kimiko Ueda Yamaguchi, Yukiko Kori, Mizuho Nishino","Kimiko Ueda Yamaguchi, Yukiko Kori, Mizuho Nishino","null","null","null","null","null","2003-03","Dentistry in Japan","Dentistry in Japan","Vol.39","null","109","113","eng","true","null","scientific_journal","null","null","null","0070-3737","null","null","null","null","null"
"小児顆頭運動の3次元解析","A study on three-dimensional condylar movement in children","上田(山口) 公子, 郡 由紀子, 西野 瑞穗","Kimiko Ueda Yamaguchi, Yukiko Kori, Mizuho Nishino","null","小児の顆頭運動の特徴を明らかにするために,個性正常咬合を有する乳歯列期小児3名(女児3名),混合歯列期小児9名(男児2名,女児7名)および成人10名(男性2名,女性8名)を対象に6自由度顎運動測定を行い,側方滑走運動時の3次元的な顆頭移動量について検討し以下のような結果を得た 1.小児の側方滑走運動時の作業側顆頭移動量において,運動論的顆頭点とIIA期小児の耳珠下縁点,IIIA期小児の解剖学的顆頭中央点の各解析点間に有意な差は認められなかった.2.小児の側方滑走運動時の作業側顆頭移動量は成人に比較して有意に大きく,IIA期小児,IIIA期小児,成人の順で移動量が減少する傾向を示した.3.側方滑走運動時の前後,上下方向への作業側顆頭移動量はIIA期小児,IIIA期小児,成人の順で移動量が減少する傾向を示したが,左右方向の顆頭移動量のみIIIA期小児の移動量が最も大きい傾向を示した.以上の結果から,小児の側方滑走運動時における作業側顆頭運動には,平行移動要素が大きく働いており,成長とともに顆頭運動は制限されるようになるものの,IIIA期小児においてはまだ側方への運動に自由度が残されていることが示唆された.","Evaluation of temporomandibular joint function in healthy children is important. The purpose of this study was to investigate characteristics of condylar movement during lateral excursion in children. Twenty-two subjects with normal occlusion were divided into three age groups: primary dentition group (3 girls), early mixed dentition group (2 boys, 7 girls), and permanent dentition group (2 males, 8 females). Jaw movement was measured with a 6 degrees of freedom jaw tracking device. Jaw movement of the whole mandible was simulated on the graphic terminal. Characteristics of condylar movement in children were investigated by three-dimensional condylar path distance during lateral excursion. The results obtained were as follows: 1 . The distance of working condylar path during lateral excursion did not show significant difference between kinematic condylar point and another condylar point in children. 2 . The distance of working condylar path during lateral excursion was significantly larger in children than in adults and decreased with growth. 3 . The distance of working condylar path along the anterior-posterior and superior-inferior axes during lateral excursion was decreased with growth. Along the left-right axis, the distance of condylar path during lateral excursion was larger in early mixed dentition group than in other groups. The results suggested that condylar movement in children is stabilized with growth, however, in the early mixed dentition group, lateral mobility in the condyle is apparent.","null","null","2002-03-25","日本顎口腔機能学会雑誌","The Journal of Japanese Society of Stomatognathic Function","Vol.8","No.2","99","106","jpn","true","null","scientific_journal","null","null","null","1340-9085","null","http://ci.nii.ac.jp/naid/110001092011/","null","null","null"
"小児の6自由度顎運動測定による顎口腔機能評価","Evaluation of the stomatognathic function in children with the jaw movement data in six degrees of freedom","上田(山口) 公子","Kimiko Ueda Yamaguchi","null","null","null","null","null","2000-03-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.38","No.1","129","137","jpn","true","null","scientific_journal","null","null","10.11411/jspd1963.38.1_129","0583-1199","null","http://ci.nii.ac.jp/naid/10010636669/","null","null","null"
"小児の6自由度顎運動解析","小児の6自由度顎運動解析","上田(山口) 公子, 郡 由紀子, 重本 修伺, 住友 路子, 坂東 永一, 西野 瑞穗","Kimiko Ueda Yamaguchi, Yukiko Kori, Shuji Shigemoto, 住友 路子, Eiichi Bando, Mizuho Nishino","null","null","null","null","null","1999-09-30","日本顎口腔機能学会雑誌","The Journal of Japanese Society of Stomatognathic Function","Vol.6","No.1","43","54","jpn","true","null","scientific_journal","null","null","null","1340-9085","null","null","null","null","null"
"エナメル質形成不全症の1症例","エナメル質形成不全症の1症例","綿城 香, 石川 利栄子, 蓮井 義則, 上田(山口) 公子, 西野 瑞穗, 尾崎 和美, 松尾 敬志","綿城 香, 石川 利栄子, 蓮井 義則, Kimiko Ueda Yamaguchi, Mizuho Nishino, Kazumi Ozaki, Takashi Matsuo","null","null","null","null","null","1999-06-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.37","No.3","620","624","jpn","true","null","scientific_journal","null","null","null","0583-1199","null","null","null","null","null"
"当科における小児の過剰歯についての臨床統計的検討","A clinical and statistical study of supernumerary teeth in children","上田(山口) 公子, 郡 由紀子, 山本 愛美, 赤澤 友基, 尼寺 理恵","Kimiko Ueda Yamaguchi, Yukiko Kori, Aimi Yamamoto, 赤澤 友基, Rie Niji","null","null","null","null","null","2013-04-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.51","No.2","184","184","jpn","null","null","research_institution","null","null","null","0583-1199","null","http://ci.nii.ac.jp/naid/10031169036/","null","null","null"
"萌出障害について","萌出障害について","上田(山口) 公子","Kimiko Ueda Yamaguchi","null","null","null","null","null","2013-01","四国歯学会雑誌","Shikoku Dental Research","Vol.25","No.2","65-69","65-69","jpn","null","null","research_institution","null","null","null","0914-6091","null","null","null","null","null"
"上顎乳中切歯の根尖性歯周炎により後継永久歯の位置異常が認められた症例","上顎乳中切歯の根尖性歯周炎により後継永久歯の位置異常が認められた症例","上田(山口) 公子, 三留 雅人","Kimiko Ueda Yamaguchi, Masato Mitome","null","null","null","null","null","2012-03-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.50","No.1","123","123","jpn","null","null","research_institution","null","null","null","0583-1199","null","null","null","null","null"
"乳児健診を受診した小児の授乳状況と1歳6か月健康診査における動向","乳児健診を受診した小児の授乳状況と1歳6か月健康診査における動向","尼寺 理恵, 阿部 洋子, 上田(山口) 公子, 山本 愛美, 三留 雅人","Rie Niji, Yoko Abe, Kimiko Ueda Yamaguchi, Aimi Yamamoto, Masato Mitome","null","null","null","null","null","2011-03-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.49","No.1","113","113","jpn","null","null","research_institution","null","null","null","0583-1199","null","null","null","null","null"
"キューシック・インクラインRの上顎前突の被蓋改善に対するクリニカル・アウトカムおよび有効性","キューシック・インクラインRの上顎前突の被蓋改善に対するクリニカル・アウトカムおよび有効性","有田 憲司, 阿部 洋子, 上田(山口) 公子, 郡 由紀子","Kenji Arita, Yoko Abe, Kimiko Ueda Yamaguchi, Yukiko Kori","null","null","null","null","null","2006-06-01","小児歯科臨床雑誌","Japanese Journal of Clinical Dentistry for Children","Vol.11","No.6","63","77","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
