﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Thermotropic Phase Behavior of Binary Cationic Surfactant Mixtures in Water","Thermotropic Phase Behavior of Binary Cationic Surfactant Mixtures in Water","Shoji Kaneshina, Hitoshi Matsuki, Ryoichi Ichikawa, Toshiharu Kuwahara","Shoji Kaneshina, Hitoshi Matsuki, Ryoichi Ichikawa, Toshiharu Kuwahara","Studies in Surface Science and Catalysis","Studies in Surface Science and Catalysis","2001-03-01","null","null","null","null","null","Elsevier Science","Elsevier Science","Tokyo","Tokyo","null","4つの2成分陽イオン性界面活性剤混合系(1つの界面活性剤-界面活性剤混合系および3つの界面活性剤-局所麻酔薬混合系)の相挙動を示差走査熱量計によって調べた．全ての系においてコアゲル(水和結晶)相からミセル溶液の転移温度はある温度において極小となり，共融混合物の挙動を示した．局所麻酔薬を含む系においてはミセル溶液中では完全混合したが，他方，コアゲル相中では完全非混合であった．界面活性剤混合系においてはコアゲル相において固溶体のような部分的に混和する領域を有する相図が得られた．","4つの2成分陽イオン性界面活性剤混合系(1つの界面活性剤-界面活性剤混合系および3つの界面活性剤-局所麻酔薬混合系)の相挙動を示差走査熱量計によって調べた．全ての系においてコアゲル(水和結晶)相からミセル溶液の転移温度はある温度において極小となり，共融混合物の挙動を示した．局所麻酔薬を含む系においてはミセル溶液中では完全混合したが，他方，コアゲル相中では完全非混合であった．界面活性剤混合系においてはコアゲル相において固溶体のような部分的に混和する領域を有する相図が得られた．","true","null","null","null","null","null"
"Effect of Local Anesthetics on the Main- and Pre-transition Temperatures of Ether-Linked Phospholipid Bilayer Membranes","Effect of Local Anesthetics on the Main- and Pre-transition Temperatures of Ether-Linked Phospholipid Bilayer Membranes","Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","エーテル結合リン脂質ジヘキサデシルホスファチジルコリン二分子膜の相転移温度を5種類の局所麻酔薬塩酸塩(ジブカイン，テトラカイン，ブピバカイン，リドカイン，プロカイン)濃度の関数として測定した．全ての麻酔薬添加により主転移温度は濃度依存的に降下したが，一方前転移温度は逆に上昇した．麻酔薬は指組み構造ゲル相を安定化し，十分に麻酔薬が添加されるとリップルゲル相は消失する．相転移温度変化に束一性の熱力学関係式を適用して求めた主転移温度における分配係数差の順序は麻酔ポテンシーと一致した．","エーテル結合リン脂質ジヘキサデシルホスファチジルコリン二分子膜の相転移温度を5種類の局所麻酔薬塩酸塩(ジブカイン，テトラカイン，ブピバカイン，リドカイン，プロカイン)濃度の関数として測定した．全ての麻酔薬添加により主転移温度は濃度依存的に降下したが，一方前転移温度は逆に上昇した．麻酔薬は指組み構造ゲル相を安定化し，十分に麻酔薬が添加されるとリップルゲル相は消失する．相転移温度変化に束一性の熱力学関係式を適用して求めた主転移温度における分配係数差の順序は麻酔ポテンシーと一致した．","true","null","null","null","null","null"
"The Effect of Intracelluar pH on the Blocking Action of a Local Anesthetic Lidocaine in Internally Perfused Squid Giant Axons","The Effect of Intracelluar pH on the Blocking Action of a Local Anesthetic Lidocaine in Internally Perfused Squid Giant Axons","Hiromu Satake, Takuo Kageyama, Shoji Kaneshina, Takaaki Ohkawa, Satoshi Yokono, Masaru Sano, Kenji Ogli","Hiromu Satake, Takuo Kageyama, Shoji Kaneshina, Takaaki Ohkawa, Satoshi Yokono, Masaru Sano, Kenji Ogli","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","eng","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","細胞内灌流法を用いてイカ巨大神経軸索内において細胞内pHを変化させて局所麻酔薬リドカインを内部灌流した．細胞内pH 7ではリドカイン濃度15 mMで活動電位の伝導遮断が起こるが，pH 9では7 mM以上で常に伝導遮断を起こり，リドカインの細胞内投与による電動遮断は高pHにおいて強かった．非解離型および解離型リドカインは両者共に活動電位の伝導遮断を引き起こし，非解離型は解離型よりも容易に細胞質側から膜内の有効部位に作用することを結論づけた．","細胞内灌流法を用いてイカ巨大神経軸索内において細胞内pHを変化させて局所麻酔薬リドカインを内部灌流した．細胞内pH 7ではリドカイン濃度15 mMで活動電位の伝導遮断が起こるが，pH 9では7 mM以上で常に伝導遮断を起こり，リドカインの細胞内投与による電動遮断は高pHにおいて強かった．非解離型および解離型リドカインは両者共に活動電位の伝導遮断を引き起こし，非解離型は解離型よりも容易に細胞質側から膜内の有効部位に作用することを結論づけた．","true","null","null","null","null","null"
"Adsorption of Lidocaine to Plastic Resin","Adsorption of Lidocaine to Plastic Resin","Shigeru Sano, Hiromu Satake, Takuo Kageyama, Shoji Kaneshina, Takaaki Ohkawa, Satoshi Yokono, Kenji Ogli","Shigeru Sano, Hiromu Satake, Takuo Kageyama, Shoji Kaneshina, Takaaki Ohkawa, Satoshi Yokono, Kenji Ogli","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","eng","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","6種類のプラスチック樹脂管(シリコン，タイゴン，ナルゲン，テフロン，フロン，ポリエチレン)への局所麻酔薬リドカインの吸着量を調べた．シリコン，タイゴン，ナルゲン管では高pH領域において管中への非解離型リドカイン吸着量が顕著に増加したが，テフロン，フロン，ポリエチレン管では非解離型リドカインの吸着は起こらなかった．また，シリコン管を用いた場合には低pH領域でのみリドカインによる神経伝導遮断が起こったが，テフロン管の場合にはpHにかかわらず神経伝導遮断が起こった．","6種類のプラスチック樹脂管(シリコン，タイゴン，ナルゲン，テフロン，フロン，ポリエチレン)への局所麻酔薬リドカインの吸着量を調べた．シリコン，タイゴン，ナルゲン管では高pH領域において管中への非解離型リドカイン吸着量が顕著に増加したが，テフロン，フロン，ポリエチレン管では非解離型リドカインの吸着は起こらなかった．また，シリコン管を用いた場合には低pH領域でのみリドカインによる神経伝導遮断が起こったが，テフロン管の場合にはpHにかかわらず神経伝導遮断が起こった．","true","null","null","null","null","null"
"Role of Uncharged Lidocaine on Anestheic Action","Role of Uncharged Lidocaine on Anestheic Action","Satoshi Yokono, Shigeru Sano, Kenji Ogli, Hiromu Satake, Takuo Kageyama, Shoji Kaneshina, Takaaki Ohkawa","Satoshi Yokono, Shigeru Sano, Kenji Ogli, Hiromu Satake, Takuo Kageyama, Shoji Kaneshina, Takaaki Ohkawa","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","eng","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","イカ巨大神経軸索膜中における活動電位の伝導へのリドカインの影響を異なったpHおよびリドカイン濃度において調べた．軸索原形質中のリドカイン濃度はpH増加に伴い増大した．軸索の外側からおよび内側からのリドカイン投与による活動電位の伝導遮断は軸索内外のpHに顕著に依存し，その効果は内外pHのどちらも高い時が最も効果的であった．これらの結果からリドカインの非解離型が神経膜中に蓄積することによって局所麻酔作用が発現することを明らかにした．","イカ巨大神経軸索膜中における活動電位の伝導へのリドカインの影響を異なったpHおよびリドカイン濃度において調べた．軸索原形質中のリドカイン濃度はpH増加に伴い増大した．軸索の外側からおよび内側からのリドカイン投与による活動電位の伝導遮断は軸索内外のpHに顕著に依存し，その効果は内外pHのどちらも高い時が最も効果的であった．これらの結果からリドカインの非解離型が神経膜中に蓄積することによって局所麻酔作用が発現することを明らかにした．","true","null","null","null","null","null"
"The Meyer-Overton Rule Does Not Imply Lipid Membranes. Does Low Temperature Increase Anesthetic Potency ?","The Meyer-Overton Rule Does Not Imply Lipid Membranes. Does Low Temperature Increase Anesthetic Potency ?","Issaku Ueda, Hitoshi Matsuki, Yoshiro Kaminoh, Shoji Kaneshina, Hiroshi Kamaya","Issaku Ueda, Hitoshi Matsuki, Yoshiro Kaminoh, Shoji Kaneshina, Hiroshi Kamaya","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","メイヤーとオーバートンにより提唱された法則は麻酔薬の作用部位が脂質膜であることを述べていると誤解されているが，この法則の真の意味は，麻酔薬分子は誘電定数が10程度の環境に留まることを好むことであり，作用部位は疎水性よりもむしろ両親媒性の脂質—水界面あるいはタンパク質—水界面であることを述べた．また，麻酔作用は低温で増強し，他方脂質膜への麻酔薬の結合は低温で減少するので，しばしば脂質膜理論は除外されるが，その概念の誤りと活量と濃度の相違に対する認識の重要性について強調した．","メイヤーとオーバートンにより提唱された法則は麻酔薬の作用部位が脂質膜であることを述べていると誤解されているが，この法則の真の意味は，麻酔薬分子は誘電定数が10程度の環境に留まることを好むことであり，作用部位は疎水性よりもむしろ両親媒性の脂質—水界面あるいはタンパク質—水界面であることを述べた．また，麻酔作用は低温で増強し，他方脂質膜への麻酔薬の結合は低温で減少するので，しばしば脂質膜理論は除外されるが，その概念の誤りと活量と濃度の相違に対する認識の重要性について強調した．","true","null","null","null","null","null"
"Preferential Partitioning of Uncharged Local Anesthetics into Suface-Adsorbed Film","Preferential Partitioning of Uncharged Local Anesthetics into Suface-Adsorbed Film","Hitoshi Matsuki, Shoji Kaneshina, Hiroshi Kamaya, Issaku Ueda","Hitoshi Matsuki, Shoji Kaneshina, Hiroshi Kamaya, Issaku Ueda","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","非解離型局所麻酔薬リドカインとその解離型リドカインカチオンの表面吸着膜中への分配を非解離型リドカインと塩酸の混合水溶液の表面張力およびpH測定から調べた．表面張力およびpHデータに熱力学的関係式を適用して水溶液中から吸着膜中へ移行した両麻酔薬の量を計算した．両者の共存組成では非解離型の量が圧倒的に多く，両者の分配挙動は3つの組成範囲において異なった．非解離型麻酔薬は解離型麻酔薬よりも細胞膜の疎水性環境にずっと移行しやすいことを明らかにした．","非解離型局所麻酔薬リドカインとその解離型リドカインカチオンの表面吸着膜中への分配を非解離型リドカインと塩酸の混合水溶液の表面張力およびpH測定から調べた．表面張力およびpHデータに熱力学的関係式を適用して水溶液中から吸着膜中へ移行した両麻酔薬の量を計算した．両者の共存組成では非解離型の量が圧倒的に多く，両者の分配挙動は3つの組成範囲において異なった．非解離型麻酔薬は解離型麻酔薬よりも細胞膜の疎水性環境にずっと移行しやすいことを明らかにした．","true","null","null","null","null","null"
"Anesthetic Effect on Proteins. Volume Fuction of Bovine Serum Albumin","Anesthetic Effect on Proteins. Volume Fuction of Bovine Serum Albumin","Michio Yamanaka, Shoji Kaneshina, Hiroshi Kamaya, Issaku Ueda","Michio Yamanaka, Shoji Kaneshina, Hiroshi Kamaya, Issaku Ueda","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","タンパク質とリガンドの結合およびラングミュア型の吸着等温線に対する熱力学関係式をタンパク質水溶液の密度データから導出した．牛血清アルブミンとオクタノールの混合水溶液の密度を牛血清アルブミン濃度の関数として測定し，データを導出した関係式で解析した．水中の両者の相互作用に対して大きな負の体積変化値を得た．負の体積変化値は疎水性相互作用はタンパク質の体積を収縮させ，加圧は両者の結合を促進することを示している．この結果は麻酔作用の圧力拮抗現象とは一致しない．","タンパク質とリガンドの結合およびラングミュア型の吸着等温線に対する熱力学関係式をタンパク質水溶液の密度データから導出した．牛血清アルブミンとオクタノールの混合水溶液の密度を牛血清アルブミン濃度の関数として測定し，データを導出した関係式で解析した．水中の両者の相互作用に対して大きな負の体積変化値を得た．負の体積変化値は疎水性相互作用はタンパク質の体積を収縮させ，加圧は両者の結合を促進することを示している．この結果は麻酔作用の圧力拮抗現象とは一致しない．","true","null","null","null","null","null"
"Partitioning of Charged and Uncharged Local Anesthetics into DPPC Bilayer Membranes in Relation to pH Dependence on the Transition-Tempearture Depression of the Bilayer Membranes","Partitioning of Charged and Uncharged Local Anesthetics into DPPC Bilayer Membranes in Relation to pH Dependence on the Transition-Tempearture Depression of the Bilayer Membranes","Shoji Kaneshina, Takashi Hata, Takako Sakamoto, Hitoshi Matsuki","Shoji Kaneshina, Takashi Hata, Takako Sakamoto, Hitoshi Matsuki","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","2000-03","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","ジパルミトイルホスファチジルコリン二分子膜の相転移温度におよぼす局所麻酔薬リドカインの影響を光学的方法で調べた．本研究では主転移および前転移温度降下のpH依存性に焦点をあてた．リドカイン添加により両転移温度共に降下し，その降下度はpH増加に連れて増大した．相転移温度降下に束一性の熱力学関係式を適用して麻酔薬の脂質二分子膜中への分配係数差を求め，分配係数差のpH依存性から解離型および非解離型リドカインの二分子膜中への分配係数差をそれぞれ計算し，液晶相中への分配係数として解離型260および非解離型11,700を得た．","ジパルミトイルホスファチジルコリン二分子膜の相転移温度におよぼす局所麻酔薬リドカインの影響を光学的方法で調べた．本研究では主転移および前転移温度降下のpH依存性に焦点をあてた．リドカイン添加により両転移温度共に降下し，その降下度はpH増加に連れて増大した．相転移温度降下に束一性の熱力学関係式を適用して麻酔薬の脂質二分子膜中への分配係数差を求め，分配係数差のpH依存性から解離型および非解離型リドカインの二分子膜中への分配係数差をそれぞれ計算し，液晶相中への分配係数として解離型260および非解離型11,700を得た．","true","null","null","null","null","null"
"Effects of Pressure and Local Anesthetics on the Phase Transitions of Ether-Linked Dihexadecylphosphatidylcholine Bilayer Membrane","Effects of Pressure and Local Anesthetics on the Phase Transitions of Ether-Linked Dihexadecylphosphatidylcholine Bilayer Membrane","Shoji Kaneshina, Hiroya Endo, Takashi Hata, Hitoshi Matsuki","Shoji Kaneshina, Hiroya Endo, Takashi Hata, Hitoshi Matsuki","Advances in High Pressure Bioscience and Biotechnology","Advances in High Pressure Bioscience and Biotechnology","1999-06-01","null","null","null","null","null","Springer-Verlag","Springer-Verlag","Heidelberg","Heidelberg","null","エーテル結合型リン脂質ジヘキサデシルホスファチジルコリン多重層ベシクルの温度-圧力相図を局所麻酔薬(テトラカインとリドカイン)存在下で構築した．リップル相から液晶相への主転移の温度は麻酔薬添加により降下し，加圧により上昇した．指組構造のゲル相からリップル相への前転移の温度は麻酔薬添加および加圧で上昇した．麻酔作用の圧拮抗現象は主転移に対して認められたが，前転移に対しては麻酔薬と圧力は相乗的に作用した．","エーテル結合型リン脂質ジヘキサデシルホスファチジルコリン多重層ベシクルの温度-圧力相図を局所麻酔薬(テトラカインとリドカイン)存在下で構築した．リップル相から液晶相への主転移の温度は麻酔薬添加により降下し，加圧により上昇した．指組構造のゲル相からリップル相への前転移の温度は麻酔薬添加および加圧で上昇した．麻酔作用の圧拮抗現象は主転移に対して認められたが，前転移に対しては麻酔薬と圧力は相乗的に作用した．","true","null","null","null","null","null"
"Thermotropic and Barotropic Phase Behavior of 1-Hexadecyl-2-palmitoylphosphatidylcholine Bilayer Membrane","Thermotropic and Barotropic Phase Behavior of 1-Hexadecyl-2-palmitoylphosphatidylcholine Bilayer Membrane","Hayato Ichimori, Hitoshi Matsuki, Takashi Hata, Shoji Kaneshina","Hayato Ichimori, Hitoshi Matsuki, Takashi Hata, Shoji Kaneshina","Advances in High Pressure Bioscience and Biotechnology","Advances in High Pressure Bioscience and Biotechnology","1999-06-01","null","null","null","null","null","Springer-Verlag","Springer-Verlag","Heidelberg","Heidelberg","null","エーテルおよびエステル混合結合型リン脂質ヘキサデシル-パルミトイルホスファチジルコリン多重層ベシクルの温度-圧力相図を高圧光透過法により作成した．ラメラゲル相からリップルゲル相への前転移およびリップルゲル相から液晶相への主転移が観測され，両転移温度は加圧により直線的に上昇した．ジヘキサデシルおよびジパルミトイルホスファチジルコリンの結果と比較して，相図の挙動はそれら脂質の中間的なものとなった．","エーテルおよびエステル混合結合型リン脂質ヘキサデシル-パルミトイルホスファチジルコリン多重層ベシクルの温度-圧力相図を高圧光透過法により作成した．ラメラゲル相からリップルゲル相への前転移およびリップルゲル相から液晶相への主転移が観測され，両転移温度は加圧により直線的に上昇した．ジヘキサデシルおよびジパルミトイルホスファチジルコリンの結果と比較して，相図の挙動はそれら脂質の中間的なものとなった．","true","null","null","null","null","null"
"Effects of Pressure on the Phase Transitions of Dimyristoylphosphatidylethanolamine and Dimyristoylphosphatidylcholine Bilayers","Effects of Pressure on the Phase Transitions of Dimyristoylphosphatidylethanolamine and Dimyristoylphosphatidylcholine Bilayers","Hayato Ichimori, Shigeru Endo, Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Hayato Ichimori, Shigeru Endo, Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Advances in High Pressure Bioscience and Biotechnology","Advances in High Pressure Bioscience and Biotechnology","1999-06-01","null","null","null","null","null","Springer-Verlag","Springer-Verlag","Heidelberg","Heidelberg","null","極性基の大きさが異なる2種類のリン脂質(ジミリストイルホスファチジルコリンとジミリストイルホスファチジルエタノールアミン)多重層ベシクルの温度-圧力相図を構築した．コリン脂質の場合にはその大きな極性基のためにリップル相や指組構造のゲル相が観測された．他方，小さな極性基を持つエタノールアミン脂質の場合には高い秩序性を持った結晶相が出現した．極性基の大きさの違いは相挙動に大きな影響を与えることを明確にした．","極性基の大きさが異なる2種類のリン脂質(ジミリストイルホスファチジルコリンとジミリストイルホスファチジルエタノールアミン)多重層ベシクルの温度-圧力相図を構築した．コリン脂質の場合にはその大きな極性基のためにリップル相や指組構造のゲル相が観測された．他方，小さな極性基を持つエタノールアミン脂質の場合には高い秩序性を持った結晶相が出現した．極性基の大きさの違いは相挙動に大きな影響を与えることを明確にした．","true","null","null","null","null","null"
"New Transition of Dioleoylphosphatidylcholine Bilayer Membrane under High Pressure","New Transition of Dioleoylphosphatidylcholine Bilayer Membrane under High Pressure","Shoji Kaneshina, Hayato Ichimori, Takashi Hata, Hitoshi Matsuki","Shoji Kaneshina, Hayato Ichimori, Takashi Hata, Hitoshi Matsuki","Advances in High Pressure Bioscience and Biotechnology","Advances in High Pressure Bioscience and Biotechnology","1999-06-01","null","null","null","null","null","Springer-Verlag","Springer-Verlag","Heidelberg","Heidelberg","null","ジオレオイルホスファチジルコリン二分子膜の相転移を高圧光透過法で観測した．高圧力下で2種類の相転移が観測できた．高温側の相転移は50 %エチレングリコール水溶液中で観測した相転移でラメラ結晶相から液晶相へ転移であり，低温側の相転移はラメラゲル相から液晶相への転移(主転移)であった．ラメラゲル/液晶転移に関して，ラメラゲル相は300 MPaまでは安定相ではなく準安定相として存在していることがわかった．","ジオレオイルホスファチジルコリン二分子膜の相転移を高圧光透過法で観測した．高圧力下で2種類の相転移が観測できた．高温側の相転移は50 %エチレングリコール水溶液中で観測した相転移でラメラ結晶相から液晶相へ転移であり，低温側の相転移はラメラゲル相から液晶相への転移(主転移)であった．ラメラゲル/液晶転移に関して，ラメラゲル相は300 MPaまでは安定相ではなく準安定相として存在していることがわかった．","true","null","null","null","null","null"
"Effect of Pressure on the Phase Behavior of DiheptadecanoylphosphatidylcholineBilayer Membrane","Effect of Pressure on the Phase Behavior of DiheptadecanoylphosphatidylcholineBilayer Membrane","Shoji Kaneshina, Hayato Ichimori, Takashi Hata, Hitoshi Matsuki","Shoji Kaneshina, Hayato Ichimori, Takashi Hata, Hitoshi Matsuki","The Review of High Pressure Science and Technology","The Review of High Pressure Science and Technology","1998-03-01","null","null","null","null","null","The Japan Society of High Pressure Science and Technology","The Japan Society of High Pressure Science and Technology","Kyoto","Kyoto","null","ジヘプタデカノイルホスファチジルコリン多重層ベシクルの温度-圧力相図を2種類の高圧光透過法(定温加圧法，定圧加熱法)で構築した．主転移および前転移温度共に加圧と共にほぼ直線的に上昇した．加圧による指組構造のゲル相が80 MPa以下上の高圧下で観測された．これらの結果を熱力学的に解析し，相転移における熱力学諸量を計算した．","ジヘプタデカノイルホスファチジルコリン多重層ベシクルの温度-圧力相図を2種類の高圧光透過法(定温加圧法，定圧加熱法)で構築した．主転移および前転移温度共に加圧と共にほぼ直線的に上昇した．加圧による指組構造のゲル相が80 MPa以下上の高圧下で観測された．これらの結果を熱力学的に解析し，相転移における熱力学諸量を計算した．","true","null","null","null","null","null"
"Pressure-Induced Interdigitation on Bilayer Membranes of Diacylphosphatidylcholine","Pressure-Induced Interdigitation on Bilayer Membranes of Diacylphosphatidylcholine","Hayato Ichimori, Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Hayato Ichimori, Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","1997-11-01","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Thermotropic and Barotropic Phase Transitions of Phospholipid Bilayer Membranes","Thermotropic and Barotropic Phase Transitions of Phospholipid Bilayer Membranes","Shoji Kaneshina, Hayato Ichimori, Takashi Hata, Hitoshi Matsuki","Shoji Kaneshina, Hayato Ichimori, Takashi Hata, Hitoshi Matsuki","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","1997-11-01","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Pressure-Induced Interdigitation on Bilayer Membranes of Diacylphosphatidylcholine","Pressure-Induced Interdigitation on Bilayer Membranes of Diacylphosphatidylcholine","Hayato Ichimori, Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Hayato Ichimori, Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","1997-11-01","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Differential Scanning Calorimetric Study on the Interaction of a Local Anesthetic Tetracaine with DPPC Bilayer Membrane","Differential Scanning Calorimetric Study on the Interaction of a Local Anesthetic Tetracaine with DPPC Bilayer Membrane","Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Takashi Hata, Hitoshi Matsuki, Shoji Kaneshina","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","Workshop on Structural and Thermodynamic Approaches to Study Functional Mechanisms in Lipid Membranes","1997-11-01","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Effect of Pressure on the Phase Behavior of Ester- and Ether-Linked Phospholipid Bilayer Membranes","Effect of Pressure on the Phase Behavior of Ester- and Ether-Linked Phospholipid Bilayer Membranes","Shoji Kaneshina, Shoji Maruyama, Hitoshi Matsuki","Shoji Kaneshina, Shoji Maruyama, Hitoshi Matsuki","High Pressure Bioscience and Biotechnology","High Pressure Bioscience and Biotechnology","1996-06-01","null","null","null","null","null","Elsevier Science","Elsevier Science","Kyoto","Kyoto","null","アシル鎖の結合様式(エステル結合型とエーテル結合型)が異なる2種類のリン脂質二分子膜の温度-圧力相図の挙動を解説した．両リン脂質は，主転移に関しては同様な挙動を取るが，前転移には大きな差が見られること，またエーテル結合型の相挙動はエステル結合型の高圧力下のものに対応することを示した．","アシル鎖の結合様式(エステル結合型とエーテル結合型)が異なる2種類のリン脂質二分子膜の温度-圧力相図の挙動を解説した．両リン脂質は，主転移に関しては同様な挙動を取るが，前転移には大きな差が見られること，またエーテル結合型の相挙動はエステル結合型の高圧力下のものに対応することを示した．","true","null","null","null","null","null"
"The Effects of Pressure and Inhalation Anesthetics on the Phase Transitions of Lipid Bilayer Membranes","The Effects of Pressure and Inhalation Anesthetics on the Phase Transitions of Lipid Bilayer Membranes","Shoji Kaneshina, Hitoshi Matsuki, Katsuhiro Tamura","Shoji Kaneshina, Hitoshi Matsuki, Katsuhiro Tamura","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","1995-12-01","null","null","null","eng","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","麻酔作用の圧力拮抗モデルの観点から，ジパルミトイルホスファチジルコリンベシクルの相転移に対する圧力と吸入麻酔薬の効果を研究した．主転移，前転移共に麻酔薬添加で降下し，加圧で上昇した．相転移温度降下を熱力学的に解析し，各相(ラメラゲル相，リップルゲル相，液晶相)間における麻酔薬の分配係数を計算した．さらに分配係数の圧力依存性から，麻酔薬の水相からリップルゲル相および液晶相中への移行体積変化を見積もった．","麻酔作用の圧力拮抗モデルの観点から，ジパルミトイルホスファチジルコリンベシクルの相転移に対する圧力と吸入麻酔薬の効果を研究した．主転移，前転移共に麻酔薬添加で降下し，加圧で上昇した．相転移温度降下を熱力学的に解析し，各相(ラメラゲル相，リップルゲル相，液晶相)間における麻酔薬の分配係数を計算した．さらに分配係数の圧力依存性から，麻酔薬の水相からリップルゲル相および液晶相中への移行体積変化を見積もった．","true","null","null","null","null","null"
"Effects of Pressure and Local Anesthetic Tetracaine on the Phase Behavior of Dipalmitoylphosphatidylcholine Multilamellar Vesicles","Effects of Pressure and Local Anesthetic Tetracaine on the Phase Behavior of Dipalmitoylphosphatidylcholine Multilamellar Vesicles","Shoji Maruyama, Hitoshi Matsuki, Shoji Kaneshina","Shoji Maruyama, Hitoshi Matsuki, Shoji Kaneshina","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","1995-12-01","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","局所麻酔薬テトラカイン塩酸塩存在下におけるジパルミトイルホスファチジルコリン多重膜ベシクルの温度-圧力相図を構築した．主転移温度と全転移温度はテトラカインの添加により降下し，加圧により増加することから，両転移に対する麻酔の圧拮抗現象が確かめられた．他方，指組構造のゲル相の出現に対しては，麻酔薬も加圧もその出現を促進させる方向へ作用した．","局所麻酔薬テトラカイン塩酸塩存在下におけるジパルミトイルホスファチジルコリン多重膜ベシクルの温度-圧力相図を構築した．主転移温度と全転移温度はテトラカインの添加により降下し，加圧により増加することから，両転移に対する麻酔の圧拮抗現象が確かめられた．他方，指組構造のゲル相の出現に対しては，麻酔薬も加圧もその出現を促進させる方向へ作用した．","true","null","null","null","null","null"
