﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Comparison of the temperament between obsessive-compulsive disorder and idiopathic dystonia","Comparison of the temperament between obsessive-compulsive disorder and idiopathic dystonia","Satsuki Sumitani, Mami Matsushita, Kayoko Wada, Masahito Tomotake, Shu-ichi Ueno, Taketoshi Yamashita, Shinichi Matsumoto, Ryuji Kaji, Tetsuro Ohmori","Satsuki Sumitani, Mami Matsushita, Kayoko Wada, Masahito Tomotake, Shu-ichi Ueno, Taketoshi Yamashita, Shinichi Matsumoto, Ryuji Kaji, Tetsuro Ohmori","CINP","CINP","2004-06-21","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Impact of risperidone on QOL in schizophrenia","Impact of risperidone on QOL in schizophrenia","Yasuhiro Kaneda, Takashi Harada, Tetsuro Ohmori","Yasuhiro Kaneda, Takashi Harada, Tetsuro Ohmori","World Congress of Psychiatry","World Congress of Psychiatry","2002-08-28","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Short-term lithium therapy induced silent thyroiditis","Short-term lithium therapy induced silent thyroiditis","Shusuke Numata, Masahito Tomotake, K Taniguchi, T Harada, Tetsuro Ohmori","Shusuke Numata, Masahito Tomotake, K Taniguchi, T Harada, Tetsuro Ohmori","12 th World Congress of Psychiatry","12 th World Congress of Psychiatry","2002-08","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"The Effects of quetiapine on quality of life in schizophrenia","The Effects of quetiapine on quality of life in schizophrenia","Yasuhiro Kaneda, Akira Imakura, Akira Fujii, Tetsuro Ohmori","Yasuhiro Kaneda, Akira Imakura, Akira Fujii, Tetsuro Ohmori","Collegium Internationale Neuro-Psychopharmacologicum Congress","Collegium Internationale Neuro-Psychopharmacologicum Congress","2002-06-25","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Impact of atypical antipsychotic medication on quality of life in patients with schizophrenia: a preliminary report","Impact of atypical antipsychotic medication on quality of life in patients with schizophrenia: a preliminary report","Yasuhiro Kaneda, Akira Imakura, Akira Fujii, Tetsuro Ohmori","Yasuhiro Kaneda, Akira Imakura, Akira Fujii, Tetsuro Ohmori","Collegium Internationale Neuro-Psychopharmacologicum) Regional Meeting","Collegium Internationale Neuro-Psychopharmacologicum) Regional Meeting","2001-10-02","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","null","null","true","null","null","null","null","null"
"Depressive symptoms in schizophrenia","Depressive symptoms in schizophrenia","Yasuhiro Kaneda, Akira Fujii, Tetsuro Ohmori","Yasuhiro Kaneda, Akira Fujii, Tetsuro Ohmori","World Congress of Biological Psychiatry","World Congress of Biological Psychiatry","2001-07-02","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"The Japanese version of the Schizophrenia Quality of Life Scale (JSQLS)","The Japanese version of the Schizophrenia Quality of Life Scale (JSQLS)","Yasuhiro Kaneda, Akira Imakura, Akira Fujii, Tetsuro Ohmori","Yasuhiro Kaneda, Akira Imakura, Akira Fujii, Tetsuro Ohmori","Pan-Pacific Conference of the International Society for Quality of Life Research","Pan-Pacific Conference of the International Society for Quality of Life Research","2001-04-13","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Plasma homovanillic acid in chronically medicated schizophrenic patients; a marker for symptoms?","Plasma homovanillic acid in chronically medicated schizophrenic patients; a marker for symptoms?","Yasuhiro Kaneda, Akira Fujii, Tetsuro Ohmori","Yasuhiro Kaneda, Akira Fujii, Tetsuro Ohmori","International Catecholamine Symposium","International Catecholamine Symposium","2001-04-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"社会認知リハビリテーションプログラムの児童思春期自閉スペクトラム症における社会認知機能への効果とQOLとの関連","社会認知リハビリテーションプログラムの児童思春期自閉スペクトラム症における社会認知機能への効果とQOLとの関連","梅原 英裕, 武田 知也, 大森 哲郎","Hidehiro Umehara, Tomoya Takeda, Tetsuro Ohmori","第60回日本児童青年精神医学会","第60回日本児童青年精神医学会","2019-12-07","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"双極性障害の末梢血を用いたDNAメチル化修飾解析研究","双極性障害の末梢血を用いたDNAメチル化修飾解析研究","木下 誠, 沼田 周助, 大沼 徹, 大森 哲郎","Makoto Kinoshita, Shusuke Numata, 大沼 徹, Tetsuro Ohmori","第38回 躁うつ病の薬理・生化学的研究懇話会","第38回 躁うつ病の薬理・生化学的研究懇話会","2019-11-22","null","null","null","jpn","null","null","null","熱海市","熱海市","null","null","null","false","null","null","null","null","null"
"多発性脳転移治療中にステロイド精神病を発症した1例","多発性脳転移治療中にステロイド精神病を発症した1例","多田 紗彩, 大田 将史, 渡部 真也, 大森 哲郎","多田 紗彩, Masashi Ohta, Shinya Watanabe, Tetsuro Ohmori","第60回中国・四国精神神経学会","第60回中国・四国精神神経学会","2019-11-21","null","null","null","jpn","null","null","null","島根","島根","null","null","null","false","null","null","null","null","null"
"てんかん発作や精神症状と関連しない生活の質","てんかん発作や精神症状と関連しない生活の質","中瀧 理仁, 江戸 宏彰, 多田 恵曜, 東田 好広, 藤原 敏孝, 森 達夫, 郷司 彩, 森 健治, 大森 哲郎","Masahito Nakataki, Hiroaki Edo, Yoshiteru Tada, Yoshihiro Touda, Toshitaka Fujihara, Tatsuo Mori, Aya Gohji, Kenji Mori, Tetsuro Ohmori","第53回日本てんかん学会学術集会","第53回日本てんかん学会学術集会","2019-11-01","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"統合失調症のアンメット・ニーズと新薬への期待，シンポジウム統合失調症を再考する","統合失調症のアンメット・ニーズと新薬への期待，シンポジウム統合失調症を再考する","大森 哲郎","Tetsuro Ohmori","第49回日本神経精神薬理学会","第49回日本神経精神薬理学会","2019-10-12","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"治療に希望を持ち続ける患者・家族の支援を通して見えたアドバンス・ケア・プランニング(ACP)の課題","治療に希望を持ち続ける患者・家族の支援を通して見えたアドバンス・ケア・プランニング(ACP)の課題","一宮 由貴, 谷口 早紀, 三木 幸代, 與儀 耕大, 宮崎 厚子, 大田 将史, 大森 哲郎","一宮 由貴, 谷口 早紀, 三木 幸代, 與儀 耕大, 宮崎 厚子, Masashi Ohta, Tetsuro Ohmori","第32回日本サイコオンコロジー学会総会","第32回日本サイコオンコロジー学会総会","2019-10-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"積極的がん治療中止を告知された患者の意思決定に心理面談が寄与した一例","積極的がん治療中止を告知された患者の意思決定に心理面談が寄与した一例","與儀 耕大, 谷口 早紀, 宮崎 厚子, 大田 将史, 大森 哲郎","與儀 耕大, 谷口 早紀, 宮崎 厚子, Masashi Ohta, Tetsuro Ohmori","第32回日本サイコオンコロジー学会総会","第32回日本サイコオンコロジー学会総会","2019-10-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"多職種介入事例において心理士が担う役割―造血幹細胞移植患者への介入を通して―","多職種介入事例において心理士が担う役割―造血幹細胞移植患者への介入を通して―","谷口 早紀, 三木 幸代, 一宮 由貴, 宮崎 厚子, 與儀 耕大, 大田 将史, 大森 哲郎","谷口 早紀, 三木 幸代, 一宮 由貴, 宮崎 厚子, 與儀 耕大, Masashi Ohta, Tetsuro Ohmori","第32回日本サイコオンコロジー学会総会","第32回日本サイコオンコロジー学会総会","2019-10-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"因子分析を用いた統合失調症の神経認知機能と社会認知の検討","因子分析を用いた統合失調症の神経認知機能と社会認知の検討","武田 知也, 中瀧 理仁, 大田 将史, 松浦 可苗, 吉田 玲於奈, 大森 哲郎","Tomoya Takeda, Masahito Nakataki, Masashi Ohta, 松浦 可苗, 吉田 玲於奈, Tetsuro Ohmori","日本心理学会第83回大会","日本心理学会第83回大会","2019-09-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"電気けいれん療法で改善せず，ノルトリプチリンが奏功した反復性うつ病の2症例","電気けいれん療法で改善せず，ノルトリプチリンが奏功した反復性うつ病の2症例","中山 知彦, 江戸 宏彰, 吉田 朋広, 松本 唯, 渡部 真也, 中瀧 理仁, 沼田 周助, 大森 哲郎","Tomohiko Nakayama, Hiroaki Edo, 吉田 朋広, 松本 唯, Shinya Watanabe, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第16回日本うつ病学会総会","第16回日本うつ病学会総会","2019-07-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"うつ病患者における養育環境のDNAメチル化修飾への影響の検討","うつ病患者における養育環境のDNAメチル化修飾への影響の検討","梅原 英裕, 戸田 裕之, 斎藤 拓, 中瀧 理仁, 沼田 周助, 大森 哲郎","Hidehiro Umehara, 戸田 裕之, 斎藤 拓, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第16回日本うつ病学会総会","第16回日本うつ病学会総会","2019-07-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"会長講演「うつ病診断の現状と今後」","会長講演「うつ病診断の現状と今後」","大森 哲郎","Tetsuro Ohmori","第16回日本うつ病学会総会","第16回日本うつ病学会総会","2019-07-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症における網羅的血漿ホモシステイン濃度関連遺伝子同定研究","統合失調症における網羅的血漿ホモシステイン濃度関連遺伝子同定研究","木下 誠, 梅原 英裕, 渡部 真也, 中瀧 理仁, 田嶋 敦, 沼田 周助, 大森 哲郎","Makoto Kinoshita, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Atsushi Tajima, Shusuke Numata, Tetsuro Ohmori","第41回日本生物学的精神医学会","第41回日本生物学的精神医学会","2019-06-23","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"感冒症状後にチック症状と強迫症状の出現増悪を認め，PANDASが疑われた1例","感冒症状後にチック症状と強迫症状の出現増悪を認め，PANDASが疑われた1例","青井 駿, 梅原 英裕, 郷司 彩, 東田 義広, 渡部 真也, 中瀧 理仁, 沼田 周助, 大森 哲郎","青井 駿, Hidehiro Umehara, Aya Gohji, 東田 義広, Shinya Watanabe, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第115回日本精神神経学会学術総会","第115回日本精神神経学会学術総会","2019-06-20","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"治療に難渋し，三環系抗うつ薬で改善がみられた反復性うつ病の1例","治療に難渋し，三環系抗うつ薬で改善がみられた反復性うつ病の1例","中山 知彦, 吉田 朋広, 渡部 真也, 中瀧 理仁, 沼田 周助, 大森 哲郎","Tomohiko Nakayama, 吉田 朋広, Shinya Watanabe, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第115回日本精神神経学会学術総会","第115回日本精神神経学会学術総会","2019-06-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学 精神医学教室の研究:認知機能・QOL","徳島大学 精神医学教室の研究:認知機能・QOL","富永 武男, 沼田 周助, 中瀧 理仁, 渡部 真也, 亀岡 尚美, 大森 哲郎","Takeo Tominaga, Shusuke Numata, Masahito Nakataki, Shinya Watanabe, Naomi Kameoka, Tetsuro Ohmori","第115回日本精神神経学会学術総会","第115回日本精神神経学会学術総会","2019-06-20","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"統合失調症患者における血清葉酸濃度の検討","統合失調症患者における血清葉酸濃度の検討","富岡 有紀子, 中瀧 理仁, 梅原 英裕, 渡部 真也, 沼田 周助, 大森 哲郎","Yukiko Tomioka, Masahito Nakataki, Hidehiro Umehara, Shinya Watanabe, Shusuke Numata, Tetsuro Ohmori","第14回日本統合失調症学会","第14回日本統合失調症学会","2019-04-20","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"電気けいれん療法(ECT)を重ねて寛解した緊張病症状を伴ううつ病の一例","電気けいれん療法(ECT)を重ねて寛解した緊張病症状を伴ううつ病の一例","香川 真衣音, 中山 知彦, 渡部 真也, 大森 哲郎","香川 真衣音, 中山 知彦, Shinya Watanabe, Tetsuro Ohmori","第59回中国・四国精神神経学会","第59回中国・四国精神神経学会","2018-11-23","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"変薬を繰り返して安定した効果を得た統合失調症の1 例","変薬を繰り返して安定した効果を得た統合失調症の1 例","藤雄 一朗, 川端 正志, 渡部 真也, 大森 哲郎","藤雄 一朗, Masashi Kawabata, Shinya Watanabe, Tetsuro Ohmori","第59回中国・四国精神神経学会","第59回中国・四国精神神経学会","2018-11-23","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"多職種が介入しクロザピン導入・継続が可能となった治療抵抗性統合失調症の一例","多職種が介入しクロザピン導入・継続が可能となった治療抵抗性統合失調症の一例","松本 唯, 富岡 有紀子, 渡部 真也, 大森 哲郎","松本 唯, Yukiko Tomioka, Shinya Watanabe, Tetsuro Ohmori","第59回中国・四国精神神経学会","第59回中国・四国精神神経学会","2018-11-22","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"適応障害からうつ病への診断変更を要した1例.","適応障害からうつ病への診断変更を要した1例.","吉田 朋広, 大田 将史, 大森 哲郎","吉田 朋広, Masashi Ohta, Tetsuro Ohmori","第59回中国・四国精神神経学会","第59回中国・四国精神神経学会","2018-11-22","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"入院中に適応障害からうつ病への診断変更を要した1例.","入院中に適応障害からうつ病への診断変更を要した1例.","大田 将史, 吉田 朋広, 大森 哲郎","Masashi Ohta, 吉田 朋広, Tetsuro Ohmori","第38回日本精神科診断学会","第38回日本精神科診断学会","2018-10-19","null","null","null","jpn","null","null","null","川越","川越","null","null","null","false","null","null","null","null","null"
"徳島大学病院精神科で実施された心理検査の変遷","徳島大学病院精神科で実施された心理検査の変遷","松浦 可苗, 武田 知也, 吉田 玲於奈, 中瀧 理仁, 大森 哲郎","松浦 可苗, Tomoya Takeda, 吉田 玲於奈, Masahito Nakataki, Tetsuro Ohmori","日本心理学会第82回大会","日本心理学会第82回大会","2018-09-25","null","null","null","jpn","null","null","null","宮城","宮城","null","null","null","false","null","null","null","null","null"
"徳島大学病院がんサロンの活動報告と今後の展望","徳島大学病院がんサロンの活動報告と今後の展望","與儀 耕大, 谷口 早紀, 宮崎 厚子, 一宮 由貴, 三木 幸代, 堤 理恵, 大森 哲郎","與儀 耕大, 谷口 早紀, 宮崎 厚子, 一宮 由貴, 三木 幸代, Rie Tsutsumi, Tetsuro Ohmori","第31回日本サイコオンコロジー学会総会","第31回日本サイコオンコロジー学会総会","2018-09-21","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"急速に進行する原発不明がん患者への意思決定支援:抗がん剤治療中止の喪失感と先進医療への期待の狭間で.","急速に進行する原発不明がん患者への意思決定支援:抗がん剤治療中止の喪失感と先進医療への期待の狭間で.","宮﨑 厚子, 新井 恭子, 谷口 早紀, 與儀 耕大, 三木 幸代, 松岡 由江, 一宮 由貴, 大田 将史, 大森 哲郎","宮﨑 厚子, 新井 恭子, 谷口 早紀, 與儀 耕大, 三木 幸代, 松岡 由江, 一宮 由貴, Masashi Ohta, Tetsuro Ohmori","第31回日本サイコオンコロジー学会総会","第31回日本サイコオンコロジー学会総会","2018-09-21","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"看取りに向けた病棟・緩和ケアチーム連携が家族関係の変容に寄与した一例.","看取りに向けた病棟・緩和ケアチーム連携が家族関係の変容に寄与した一例.","谷口 早紀, 一宮 由貴, 宮崎 厚子, 與儀 耕大, 三木 幸代, 大田 将史, 大森 哲郎","谷口 早紀, 一宮 由貴, 宮崎 厚子, 與儀 耕大, 三木 幸代, Masashi Ohta, Tetsuro Ohmori","第31回日本サイコオンコロジー学会総会","第31回日本サイコオンコロジー学会総会","2018-09-21","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"双極性障害患者におけるアミノ酸系神経伝達物質の異常","双極性障害患者におけるアミノ酸系神経伝達物質の異常","中瀧 理仁, 久保 弘子, 住谷 さつき, 沼田 周助, 亀岡 尚美, 渡部 真也, 梅原 英裕, 大田 将史, 原田 雅史, 大森 哲郎","Masahito Nakataki, Hiroko Kubo, Satsuki Sumitani, Shusuke Numata, Naomi Kameoka, Shinya Watanabe, Hidehiro Umehara, Masashi Ohta, Masafumi Harada, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"うつ病患者の末梢血グルタミン酸濃度のメタ解析","うつ病患者の末梢血グルタミン酸濃度のメタ解析","井下 真利, 梅原 英裕, 渡部 真也, 中瀧 理仁, 木下 誠, 富岡 有紀子, 田嶋 敦, 沼田 周助, 大森 哲郎","Masatoshi Inoshita, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Makoto Kinoshita, Yukiko Tomioka, Atsushi Tajima, Shusuke Numata, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"うつ病の末梢白血球におけるSGK1遺伝子発現","うつ病の末梢白血球におけるSGK1遺伝子発現","梅原 英裕, 渡部 真也, 中瀧 理仁, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"統合失調症におけるSalience Network機能障害，抑うつ気分，および主観的QOLの因果関係.","統合失調症におけるSalience Network機能障害，抑うつ気分，および主観的QOLの因果関係.","大田 将史, 中瀧 理仁, 武田 知也, 沼田 周助, 富永 武男, 亀岡 尚美, 久保 弘子, 木下 誠, 松浦 可苗, 大友 真姫, 武市 直也, 原田 雅史, 大森 哲郎","Masashi Ohta, Masahito Nakataki, Tomoya Takeda, Shusuke Numata, Takeo Tominaga, Naomi Kameoka, Hiroko Kubo, Makoto Kinoshita, 松浦 可苗, Maki Ohtomo, 武市 直也, Masafumi Harada, Tetsuro Ohmori","第114回日本精神神経学会学術総会","第114回日本精神神経学会学術総会","2018-06-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"統合失調症におけるde novo変異(突然変異)研究","統合失調症におけるde novo変異(突然変異)研究","西 晃, 沼田 周助, 田嶋 敦, Xiaolei Zhu, 伊藤 候輝, 斎藤 淳, 加藤 有介, 木下 誠, 下寺 信次, 小野 慎治, 越智 紳一郎, 今村 明, 黒滝 直弘, 上野 修一, 岩田 仲生, 福井 清, 井本 逸勢, 神谷 篤, 大森 哲郎","西 晃, Shusuke Numata, Atsushi Tajima, Xiaolei Zhu, 伊藤 候輝, 斎藤 淳, Yusuke Kato, Makoto Kinoshita, 下寺 信次, 小野 慎治, 越智 紳一郎, 今村 明, 黒滝 直弘, Shu-ichi Ueno, 岩田 仲生, Kiyoshi Fukui, Issei Imoto, 神谷 篤, Tetsuro Ohmori","第13回日本統合失調症学会","第13回日本統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症の概念と治療の変遷","統合失調症の概念と治療の変遷","大森 哲郎","Tetsuro Ohmori","第13回日本統合失調症学会","第13回日本統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血清ピリドキサール(ビタミンB6)と統合失調症の関連研究","血清ピリドキサール(ビタミンB6)と統合失調症の関連研究","富岡 有紀子, 沼田 周助, 木下 誠, 梅原 英裕, 渡部 真也, 中瀧 理仁, 岩山 佳美, 豊田 倫子, 池田 匡志, 山森 英長, 下寺 信次, 田嶋 敦, 橋本 亮太, 岩田 仲生, 吉川 武男, 大森 哲郎","Yukiko Tomioka, Shusuke Numata, Makoto Kinoshita, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, 岩山 佳美, 豊田 倫子, 池田 匡志, 山森 英長, 下寺 信次, Atsushi Tajima, 橋本 亮太, 岩田 仲生, 吉川 武男, Tetsuro Ohmori","第13回日本統合失調症学会","第13回日本統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症患者の生活技能と関連する要因の検討~認知機能を中心に~","統合失調症患者の生活技能と関連する要因の検討~認知機能を中心に~","富永 武男, 友竹 正人, 武田 知也, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Tomoya Takeda, Tetsuro Ohmori","第13回統合失調症学会","第13回統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"D-サイクロセリンにより治療された統合失調症患者における脳構造的および機能的結合性変化 VBMと安静時fMRIによるコンビネーション研究.","D-サイクロセリンにより治療された統合失調症患者における脳構造的および機能的結合性変化 VBMと安静時fMRIによるコンビネーション研究.","大田 将史, 中瀧 理仁, 住谷 さつき, 沼田 周助, 伊賀 淳一, 久保 弘子, 田丸 麻衣, 中山 千明, 船越 康宏, 上里 彰仁, 原田 雅史, 西川 徹, 大森 哲郎","Masashi Ohta, Masahito Nakataki, Satsuki Sumitani, Shusuke Numata, Junichi Iga, Hiroko Kubo, 田丸 麻衣, 中山 千明, 船越 康宏, 上里 彰仁, Masafumi Harada, 西川 徹, Tetsuro Ohmori","第13回日本統合失調症学会","第13回日本統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の否定的・肯定的自動思考と臨床要因との関連","統合失調症患者の否定的・肯定的自動思考と臨床要因との関連","武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","Tomoya Takeda, Masahito Nakataki, Masashi Ohta, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, Naomi Kameoka, Takeo Tominaga, 坂本 新介, Hidehiro Umehara, Makoto Kinoshita, Hiroko Kubo, Shinya Watanabe, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第13回統合失調症学会","第13回統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"幻覚妄想状態の治療後に前頭葉機能低下が残存したパーキンソン病の一例","幻覚妄想状態の治療後に前頭葉機能低下が残存したパーキンソン病の一例","青井 駿, 梅原 英裕, 黒田 一駿, 山本 伸昭, 大森 哲郎","青井 駿, Hidehiro Umehara, 黒田 一駿, Nobuaki Yamamoto, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"術後せん妄を併発し診断に時間を要したレビー小体型認知症の1 例","術後せん妄を併発し診断に時間を要したレビー小体型認知症の1 例","松葉 尚隆, 井下 真利, 大森 哲郎","松葉 尚隆, Masatoshi Inoshita, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"治療抵抗性と考えられたが十分量のリスペリドンにて症状改善した統合失調症の一例","治療抵抗性と考えられたが十分量のリスペリドンにて症状改善した統合失調症の一例","川端 正志, 渡部 真也, 大森 哲郎","Masashi Kawabata, Shinya Watanabe, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"がん患者を対象とした心理士による心理相談と，精神科によるリエゾン診療","がん患者を対象とした心理士による心理相談と，精神科によるリエゾン診療","多田 幸雄, 宮崎 厚子, 加藤 美玲, 門田 芳, 谷口 早紀, 中瀧 理仁, 亀岡 尚美, 伊賀 淳一, 大森 哲郎","Yukio Tada, 宮崎 厚子, 加藤 美玲, 門田 芳, 谷口 早紀, Masahito Nakataki, Naomi Kameoka, Junichi Iga, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"行動特性に隠れててんかん発作が見逃されていた広汎性発達障害の一例","行動特性に隠れててんかん発作が見逃されていた広汎性発達障害の一例","梅原 英裕, 大森 哲郎","Hidehiro Umehara, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"うつ病における血漿グルタミン，グルタミン酸，グルタミン/グルタミン酸比","うつ病における血漿グルタミン，グルタミン酸，グルタミン/グルタミン酸比","梅原 英裕, 渡部 真也, 木下 誠, 富岡 有紀子, 中瀧 理仁, 畠山 豊, 中原 潔, 二川 健, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Yukiko Tomioka, Masahito Nakataki, 畠山 豊, 中原 潔, Takeshi Nikawa, Shusuke Numata, Tetsuro Ohmori","第27回日本臨床精神神経薬理学会","第27回日本臨床精神神経薬理学会","2017-11-02","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"神経性やせ症患者のレジリエンスに影響を及ぼす臨床要因","神経性やせ症患者のレジリエンスに影響を及ぼす臨床要因","加根 千賀子, 友竹 正人, 濱谷 沙世, 大森 哲郎","Chikako Kane, Masahito Tomotake, Sayo Hamatani, Tetsuro Ohmori","第58回日本児童青年精神医学会","第58回日本児童青年精神医学会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経性やせ症患者のQOLに影響を及ぼす臨床要因","神経性やせ症患者のQOLに影響を及ぼす臨床要因","加根 千賀子, 友竹 正人, 濱谷 沙世, 大森 哲郎","Chikako Kane, Masahito Tomotake, Sayo Hamatani, Tetsuro Ohmori","第58回日本児童青年精神医学会","第58回日本児童青年精神医学会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"休職中の反復性うつ病の男性に対する認知行動療法","休職中の反復性うつ病の男性に対する認知行動療法","松浦 可苗, 川端 正志, 境 泉洋, 大森 哲郎","松浦 可苗, Masashi Kawabata, Motohiro Sakai, Tetsuro Ohmori","第43回日本認知・行動療法学会","第43回日本認知・行動療法学会","2017-09-30","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
