﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島における環境放射能計測の現状","徳島における環境放射能計測の現状","宮本 諭, 釘井 裕和, 桑折 範彦, 中山 信太郎, 伏見 賢一, 伊永 隆史, 原 千陽, 村田 明広, Marzuki Hj. Ismail, Mohd Y. Sulaiman, Muhamad Awang","宮本 諭, 釘井 裕和, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, 伊永 隆史, 原 千陽, Akihiro Murata, Marzuki Hj. Ismail, Mohd Y. Sulaiman, Muhamad Awang","null","null","null","null","null","1999-04-01","放射線","Ionizing Radiation","Vol.25","No.2","95","103","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The 12C(p,p' 3α) breakup reaction induced by 14, 18 and 26 MeV protons","The 12C(p,p' 3α) breakup reaction induced by 14, 18 and 26 MeV protons","M. Harada, Y. Watanabe, A. Yamamoto, S. Yoshioka, K. Sato, T. Nakashima, H. Ijiri, H. Yoshida, Y. Uozumi, Norihiko Koori, S. Meigo, O. Iwamoto, T. Fukahori, S. Chiba","M. Harada, Y. Watanabe, A. Yamamoto, S. Yoshioka, K. Sato, T. Nakashima, H. Ijiri, H. Yoshida, Y. Uozumi, Norihiko Koori, S. Meigo, O. Iwamoto, T. Fukahori, S. Chiba","null","null","null","null","null","1999-04","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.36","No.4","313","325","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Measurement of Radon Daughters Attached to Aerosol in Tokushima","Measurement of Radon Daughters Attached to Aerosol in Tokushima","Satoshi Miyamoto, Hirokazu Kugii, Ken-Ichi Fushimi, Chiharu Hara, Norihiko Koori, Takashi Korenaga, Akihiro Murata, Shintaro Nakayama","Satoshi Miyamoto, Hirokazu Kugii, Ken-Ichi Fushimi, Chiharu Hara, Norihiko Koori, Takashi Korenaga, Akihiro Murata, Shintaro Nakayama","null","null","null","null","null","1999-01-01","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","null","null","13","13","null","true","null","scientific_journal","null","null","null","0914-6385","null","null","null","null","null"
"Gamow-Teller transitions in (7Li,7Be) reaction at 65 AMeV","Gamow-Teller transitions in (7Li,7Be) reaction at 65 AMeV","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","null","入射エネルギー65-MeV/Aでの(7Li,7Be)反応での6Li, 12C, 28Si におけるGT遷移強度を調べた．この反応は前方散乱角では核子-核子有効相互作用の中心力による直接過程が主であることが分かった．β崩壊から得られたGT強度に比例している事を示した．","入射エネルギー65-MeV/Aでの(7Li,7Be)反応での6Li, 12C, 28Si におけるGT遷移強度を調べた．この反応は前方散乱角では核子-核子有効相互作用の中心力による直接過程が主であることが分かった．β崩壊から得られたGT強度に比例している事を示した．","null","null","1999-01","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.60","null","047303-1","047303-4","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Isovector electric monopole resonance in 60Ni","Isovector electric monopole resonance in 60Ni","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","null","60Ni(7Li,7Be)反応で，ΔS=0励起によるアイソベクトル型モノポール共鳴(IVMR)を調べた．ΔS=1励起と比較して，ΔS=0, ΔL=0の共鳴が60CuでEx=20±2 MeV，幅Γ=10±2 MeVで存在することが分かった．これは60NiではEx=31 MeVのIVMRに対応していることが分かった．","60Ni(7Li,7Be)反応で，ΔS=0励起によるアイソベクトル型モノポール共鳴(IVMR)を調べた．ΔS=1励起と比較して，ΔS=0, ΔL=0の共鳴が60CuでEx=20±2 MeV，幅Γ=10±2 MeVで存在することが分かった．これは60NiではEx=31 MeVのIVMRに対応していることが分かった．","null","null","1999-01","Physical Review Letters","Physical Review Letters","Vol.83","null","690","693","eng","true","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
"GSO-Detection system ""NYMPHS"" for (7Li,7Be-γ) reaction at intermediate energies","GSO-Detection system ""NYMPHS"" for (7Li,7Be-γ) reaction at intermediate energies","Shintaro Nakayama, Ken-Ichi Fushimi, H. Kohri, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, T. Inomata, K. Ishibashi, T. Iwawaki, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","Shintaro Nakayama, Ken-Ichi Fushimi, H. Kohri, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, T. Inomata, K. Ishibashi, T. Iwawaki, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","null","(n,p)型荷電変換反応である(7Li,7Be)反応で反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定できる装置''NYMPHS''を設計製作した．この装置の検出効率は7Be_1からの0.43 keVγ線に対して20%であった．磁気分析器と組み合わせることで，原子核12Cと90Zrにおける(7Li,7Be)反応で二つの反応過程が分離できることが分かった．","(n,p)型荷電変換反応である(7Li,7Be)反応で反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定できる装置''NYMPHS''を設計製作した．この装置の検出効率は7Be_1からの0.43 keVγ線に対して20%であった．磁気分析器と組み合わせることで，原子核12Cと90Zrにおける(7Li,7Be)反応で二つの反応過程が分離できることが分かった．","null","null","1998-09","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.404","No.-","34","40","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"The (7Li,7Be) reaction as a spin-probe for isovector excitations","The (7Li,7Be) reaction as a spin-probe for isovector excitations","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","null","(7Li,7Be)反応は原子核スピン-アイソスピン応答をΔS=0とΔS=1遷移を区別して調べられるユニークな反応である．これは反応粒子7Beとそのγ線との同時計数測定して実現された．原子核6Li, 7Li, 12C, 90ZrでΔS=0とΔS=1励起を区別して，その有用性を示した．","(7Li,7Be)反応は原子核スピン-アイソスピン応答をΔS=0とΔS=1遷移を区別して調べられるユニークな反応である．これは反応粒子7Beとそのγ線との同時計数測定して実現された．原子核6Li, 7Li, 12C, 90ZrでΔS=0とΔS=1励起を区別して，その有用性を示した．","null","null","1998-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.402","No.-","367","370","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Absolute Efficiency of a Stacked GSO(Ce) Spectrometer for Intermediate Energy Protons","Absolute Efficiency of a Stacked GSO(Ce) Spectrometer for Intermediate Energy Protons","Y. Yoshida, D. Konishi, K. Anami, H. Murohka, Y. Uozumi, S. Aoki, T. Yamamoto, G. Wakabayashi, A. Nohtomi, T. Sakae, M. Matoba, T. Maki, Norihiko Koori","Y. Yoshida, D. Konishi, K. Anami, H. Murohka, Y. Uozumi, S. Aoki, T. Yamamoto, G. Wakabayashi, A. Nohtomi, T. Sakae, M. Matoba, T. Maki, Norihiko Koori","null","スタックされたGSO(Ce)シンチレーターの中エネルギー310MeVまでの陽子に対する絶対検出効率を測定した．モンテカルロ法によりシミュレーションした結果と良い一致が得られた．","スタックされたGSO(Ce)シンチレーターの中エネルギー310MeVまでの陽子に対する絶対検出効率を測定した．モンテカルロ法によりシミュレーションした結果と良い一致が得られた．","null","null","1998-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.411","No.1","46","50","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Light Output Response of GSO(Ce) and NaI(Tl) to Protons up to 160 MeV","Light Output Response of GSO(Ce) and NaI(Tl) to Protons up to 160 MeV","K. Anami, H. Yoshida, D. Konishi, H. Murohka, Yusuke Uozumi, G. Wakabayashi, A. Nohtomi, T. Sakae, Masaru Matoba, T. Maki, Norihiko Koori","K. Anami, H. Yoshida, D. Konishi, H. Murohka, Yusuke Uozumi, G. Wakabayashi, A. Nohtomi, T. Sakae, Masaru Matoba, T. Maki, Norihiko Koori","null","GSO(Ce)シンチレーターとNaI(Tl)シンチレーターの光出力応答を160 MeVまでの陽子に対して比較した．粒子のエネルギー損失を光出力の直線性は各シンチレーターによって特性が異なっていることが示された．","GSO(Ce)シンチレーターとNaI(Tl)シンチレーターの光出力応答を160 MeVまでの陽子に対して比較した．粒子のエネルギー損失を光出力の直線性は各シンチレーターによって特性が異なっていることが示された．","null","null","1998-02","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.404","No.2-3","327","333","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Alpha Spectroscopic Factors for 6Li, 7Li, 9Be and 12C from the (pol.p, pα) Reaction at 296 MeV","Alpha Spectroscopic Factors for 6Li, 7Li, 9Be and 12C from the (pol.p, pα) Reaction at 296 MeV","T. Yoshimura, A. Okihana, R.E. Warner, N.S. Chant, P.G. Roos, C. Samanta, S. Kakigi, Norihiko Koori, M. Fujiwara, N. Matsuoka, K. Tamura, E. Kobo, K. Ushiro","T. Yoshimura, A. Okihana, R.E. Warner, N.S. Chant, P.G. Roos, C. Samanta, S. Kakigi, Norihiko Koori, M. Fujiwara, N. Matsuoka, K. Tamura, E. Kobo, K. Ushiro","null","null","null","null","null","1998-01","Nuclear Physics A","Nuclear Physics A","Vol.641","No.1","3","20","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Isovector resonances in light nuclei studied by the (7Li,7Be) reaction","Isovector resonances in light nuclei studied by the (7Li,7Be) reaction","Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, H. Kohri, H. Akimune, Y. Arimoto, I. Daito, H. Fujimura, M. Fujiwara, T. Inomata, K. Ishibashi, K. Takahisa, H. Yoshida, M. Tanaka, Y. Fujita, H. Kohri, T. Takeuchi, T. Yamagata, Y. Yamamoto, K. Yonehara, A. Tamii","Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, H. Kohri, H. Akimune, Y. Arimoto, I. Daito, H. Fujimura, M. Fujiwara, T. Inomata, K. Ishibashi, K. Takahisa, H. Yoshida, M. Tanaka, Y. Fujita, H. Kohri, T. Takeuchi, T. Yamagata, Y. Yamamoto, K. Yonehara, A. Tamii","null","(n,p)型荷電変換反応である(7Li,7Be)反応で反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定できる装置''NYMPHS''を設計製作した．この装置の検出効率は7Be_1からの0.43 keVγ線に対して20%であった．磁気分析器と組み合わせることで，原子核12Cと90Zrにおける(7Li,7Be)反応で二つの反応過程が分離できることが分かった．","(n,p)型荷電変換反応である(7Li,7Be)反応で反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定できる装置''NYMPHS''を設計製作した．この装置の検出効率は7Be_1からの0.43 keVγ線に対して20%であった．磁気分析器と組み合わせることで，原子核12Cと90Zrにおける(7Li,7Be)反応で二つの反応過程が分離できることが分かった．","null","null","1997-07","Proceedings of Int. Symp. on New facet of spin giant resonances in nuclei","Proceedings of Int. Symp. on New facet of spin giant resonances in nuclei","null","No.-","238","247","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Application of Tail Subtraction Technique with Particle Identification to a Stacked Spectrometer for Intermediate Energy Protons","Application of Tail Subtraction Technique with Particle Identification to a Stacked Spectrometer for Intermediate Energy Protons","H. Murohka, H. Yoshida, Y. Uozumi, A. Nohtomi, T. Sakae, M. Matoba, O. Iwamoto, T. Maki, Norihiko Koori","H. Murohka, H. Yoshida, Y. Uozumi, A. Nohtomi, T. Sakae, M. Matoba, O. Iwamoto, T. Maki, Norihiko Koori","null","中エネルギー領域で使用するシンチレータースペクトロメーターで全エネルギーピークを高分解能で測定するために，途中で検出器から逃げる粒子の信号を補正する方法を考案した．","中エネルギー領域で使用するシンチレータースペクトロメーターで全エネルギーピークを高分解能で測定するために，途中で検出器から逃げる粒子の信号を補正する方法を考案した．","null","null","1997-07","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.34","No.7","708","713","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Response Function of a Stacked GSO(Ce) Spectrometer to Cosmic-rays","Response Function of a Stacked GSO(Ce) Spectrometer to Cosmic-rays","H. Murohka, K. Anami, G. Wakabayashi, H. Yoshida, A. Nohtomi, Y. Uozumi, T. Sakae, M. Matoba, T. Maki, Norihiko Koori","H. Murohka, K. Anami, G. Wakabayashi, H. Yoshida, A. Nohtomi, Y. Uozumi, T. Sakae, M. Matoba, T. Maki, Norihiko Koori","null","重ね合わせたGSOシンチレータースペクトロメーターの応答関数をγ線，宇宙線に対して測定した．NaIシンチレータースペクトロメーターと比較して，陽子450MeVまで良い特性を示すことが分かった．","重ね合わせたGSOシンチレータースペクトロメーターの応答関数をγ線，宇宙線に対して測定した．NaIシンチレータースペクトロメーターと比較して，陽子450MeVまで良い特性を示すことが分かった．","null","null","1997-06","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-44","No.3","484","488","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Transition Condition to the SQS Mode of Gas Counters for Heavy Charged Particles","Transition Condition to the SQS Mode of Gas Counters for Heavy Charged Particles","A. Nohtomi, T. Sakae, M. Matoba, Norihiko Koori","A. Nohtomi, T. Sakae, M. Matoba, Norihiko Koori","null","陽子入射によって自己消滅ストリーマーへの遷移が起こる条件を測定した．遷移時の信号波高の差は，X線に比べて小さいが，ストリーマー発生のMeek条件を導出した．","陽子入射によって自己消滅ストリーマーへの遷移が起こる条件を測定した．遷移時の信号波高の差は，X線に比べて小さいが，ストリーマー発生のMeek条件を導出した．","null","null","1997-06","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-44","No.3","691","695","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Depletion of the 2f7/2 neutron hole state in 207Pb","Depletion of the 2f7/2 neutron hole state in 207Pb","M. Matoba, K. Yamaguchi, K. Kurohmaru, O. Iwamoto, S. Widodo, A. Nohtomi, Y. Uozumi, T. Sakae, Norihiko Koori, T. Maki, M. Nakano","M. Matoba, K. Yamaguchi, K. Kurohmaru, O. Iwamoto, S. Widodo, A. Nohtomi, Y. Uozumi, T. Sakae, Norihiko Koori, T. Maki, M. Nakano","null","207Pb(p,d) 反応の中性子空孔状態のスペクトロスコピック因子を求めた． 2f7/2 状態の同因子が非常にクエンチされていることが明らかになった．","207Pb(p,d) 反応の中性子空孔状態のスペクトロスコピック因子を求めた． 2f7/2 状態の同因子が非常にクエンチされていることが明らかになった．","null","null","1997-06","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.55","No.6","3152","3154","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Evidence for Large Discrepancies between Data and Calculations for the Kinematically Incomplete Neutron-Deuteron Breakup Reaction","Evidence for Large Discrepancies between Data and Calculations for the Kinematically Incomplete Neutron-Deuteron Breakup Reaction","W. Tornow, R.T. Braun, H. Whitla, Norihiko Koori","W. Tornow, R.T. Braun, H. Whitla, Norihiko Koori","null","2H(n,p)2n反応の陽子スペクトルを現実的核子ポテンシャルを用いた厳密な3核子反応理論の計算結果と比較した．25%以上の断面積値の違いが明らかになった．","2H(n,p)2n反応の陽子スペクトルを現実的核子ポテンシャルを用いた厳密な3核子反応理論の計算結果と比較した．25%以上の断面積値の違いが明らかになった．","null","null","1996-07","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.54","No.1","42","49","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"(p,d) Reaction on 62Ni at 65 MeV","(p,d) Reaction on 62Ni at 65 MeV","M. Matoba, K. Kurohmaru, O. Iwamoto, A. Nohtomi, Y. Uozumi, T. Sakae, Norihiko Koori, H. Ohgaki, H. Ijiri, T. Maki, M. Nakano, H.M. Gupta Sen","M. Matoba, K. Kurohmaru, O. Iwamoto, A. Nohtomi, Y. Uozumi, T. Sakae, Norihiko Koori, H. Ohgaki, H. Ijiri, T. Maki, M. Nakano, H.M. Gupta Sen","null","62Ni(p,d)61Ni 反応の角度分布と偏極度を65 MeVにおいて測定した．DWBA法により数本の強い励起状態についてスペクトロスコピック因子を求めた．1f7/2空孔状態の強度関数は非対象のLorentz型であることが示された．","62Ni(p,d)61Ni 反応の角度分布と偏極度を65 MeVにおいて測定した．DWBA法により数本の強い励起状態についてスペクトロスコピック因子を求めた．1f7/2空孔状態の強度関数は非対象のLorentz型であることが示された．","null","null","1996-04","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.53","No.4","1972","1803","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Comparison between large discharges in a gas counter in pure CH4 and in CH4-Ar mixture","Comparison between large discharges in a gas counter in pure CH4 and in CH4-Ar mixture","A. Nohtomi, T. Matsumoto, K. Narita, Y. Uozumi, T. Sakae, M. Matoba, Norihiko Koori","A. Nohtomi, T. Matsumoto, K. Narita, Y. Uozumi, T. Sakae, M. Matoba, Norihiko Koori","null","純メタン及びメタン-アルゴン混合ガスを用いたガス計数管の大きな放電信号を出す過程について，自己消滅ストリーマーと比較しながら，検討を加えた．光学的な観測からも自己消滅ストリーマーとは異なった過程であることが明らかにされた．","純メタン及びメタン-アルゴン混合ガスを用いたガス計数管の大きな放電信号を出す過程について，自己消滅ストリーマーと比較しながら，検討を加えた．光学的な観測からも自己消滅ストリーマーとは異なった過程であることが明らかにされた．","null","null","1995-11","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.365","No.2,3","582","584","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"ガス計数管における自己消滅ストリーマ現象","ガス計数管における自己消滅ストリーマ現象","桑折 範彦","Norihiko Koori","null","ガス計数管自己消滅ストリーマー現象について，これまでの研究の成果を総合的に解説した．特に光学的に観測されたストリーマーから新たな発生機構が示唆されることを述べた．","ガス計数管自己消滅ストリーマー現象について，これまでの研究の成果を総合的に解説した．特に光学的に観測されたストリーマーから新たな発生機構が示唆されることを述べた．","null","null","1995-10-01","放射線","Ionizing Radiation","Vol.21","No.4","16","26","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modeling of SQS Propagation Induced by Alpha Ray in Gas Counters","Modeling of SQS Propagation Induced by Alpha Ray in Gas Counters","A. Nohtomi, K. Narita, T. Sakae, Y. Uozumi, M. Matoba, Norihiko Koori","A. Nohtomi, K. Narita, T. Sakae, Y. Uozumi, M. Matoba, Norihiko Koori","null","α線によって発生する自己消滅ストリーマーの時間的発展を2次元空間での2領域モデルでシミュレーション計算を行った．光学的に観測されたストリーマーの形状を再現できた．","α線によって発生する自己消滅ストリーマーの時間的発展を2次元空間での2領域モデルでシミュレーション計算を行った．光学的に観測されたストリーマーの形状を再現できた．","null","null","1995-08","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-42","No.4","552","557","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Elastic Scattering of 3He Particles at at 450 MeV","Elastic Scattering of 3He Particles at at 450 MeV","T. Yamagata, H. Utsunomiya, M. Tanaka, Shintaro Nakayama, Norihiko Koori, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata","T. Yamagata, H. Utsunomiya, M. Tanaka, Shintaro Nakayama, Norihiko Koori, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata","null","450-MeV 3Heビームの弾性散乱を12C, 28Si, 58Ni, 90Zr, 208Pb原子核で測定した．光学ポテンシャルを用いて解析した．ポテンシャルの実部と虚部の強さの系統性から光学ポテンシャルの半実験値を導出した．","450-MeV 3Heビームの弾性散乱を12C, 28Si, 58Ni, 90Zr, 208Pb原子核で測定した．光学ポテンシャルを用いて解析した．ポテンシャルの実部と虚部の強さの系統性から光学ポテンシャルの半実験値を導出した．","null","null","1995-07","Nuclear Physics A","Nuclear Physics A","Vol.589","No.-","425","434","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Feshbach-Kerman-Koonin Model Analysis of Preequilibrium (p,p') and (p,n) Reactions at 12 to 26 MeV","Feshbach-Kerman-Koonin Model Analysis of Preequilibrium (p,p') and (p,n) Reactions at 12 to 26 MeV","Y. Watanabe, A. Aoto, H. Kashimoto, S. Chiba, T. Fukahori, K. Hasegawa, M. Mizumoto, S. Meigo, M. Sugimoto, Y. Yamanouti, Norihiko Koori","Y. Watanabe, A. Aoto, H. Kashimoto, S. Chiba, T. Fukahori, K. Hasegawa, M. Mizumoto, S. Meigo, M. Sugimoto, Y. Yamanouti, Norihiko Koori","null","(p,p') および (p,n) 非弾性散乱の前平衡過程について，Feshbach-Kerman-Koonin のモデルにより解析した．多段階直接過程，多段階複合核過程によりエネルギースペクトルは再現できた．多段階直接過程によるスペクトルから有効核子間相互作用の強度を決めた．その強度の系統性が導けた．","(p,p') および (p,n) 非弾性散乱の前平衡過程について，Feshbach-Kerman-Koonin のモデルにより解析した．多段階直接過程，多段階複合核過程によりエネルギースペクトルは再現できた．多段階直接過程によるスペクトルから有効核子間相互作用の強度を決めた．その強度の系統性が導けた．","null","null","1995-04","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.51","No.4","1891","1907","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"A Computer-Simulation Model for Self-Quenching Streamer (SQS) Propagation Induced by the Ionization Track of Alpha-Ray","A Computer-Simulation Model for Self-Quenching Streamer (SQS) Propagation Induced by the Ionization Track of Alpha-Ray","A. Nohtomi, K. Narita, T. Sakae, Y. Uozumi, M. Matoba, Norihiko Koori","A. Nohtomi, K. Narita, T. Sakae, Y. Uozumi, M. Matoba, Norihiko Koori","null","初期電離電子飛跡による自己消滅ストリーマーの発生機構について，計算シミュレーションによりその可能性が確認でき，観測されたストリーマーの特性がよく説明できた．","初期電離電子飛跡による自己消滅ストリーマーの発生機構について，計算シミュレーションによりその可能性が確認でき，観測されたストリーマーの特性がよく説明できた．","null","null","1995-03","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.32","No.3","165","169","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Measurements of Quasi-Elastic Scattering and DNN(0 deg) with (p,n) Reactions","Measurements of Quasi-Elastic Scattering and DNN(0 deg) with (p,n) Reactions","H. Sakai, O. Iwamoto, M.B. Greenfield, K. Hatanaka, S. Ishida, Norihiko Koori, H. Okamura, A. Okihana, H. Otsu, Y. Satou, T. Uesaka, T. Wakasa","H. Sakai, O. Iwamoto, M.B. Greenfield, K. Hatanaka, S. Ishida, Norihiko Koori, H. Okamura, A. Okihana, H. Otsu, Y. Satou, T. Uesaka, T. Wakasa","null","300および400 MeVにおいて2H, 6Li, 7Li, 8Be, 12C, natCa, natPbの(p,n)準弾性散乱のDNNを0度で測定した．DNN(0 deg) の値は標的核に依らず負の値となることが観測された．GT遷移にはテンソル成分が寄与している．","300および400 MeVにおいて2H, 6Li, 7Li, 8Be, 12C, natCa, natPbの(p,n)準弾性散乱のDNNを0度で測定した．DNN(0 deg) の値は標的核に依らず負の値となることが観測された．GT遷移にはテンソル成分が寄与している．","null","null","1994-09","Nuclear Physics A","Nuclear Physics A","Vol.577","No.1,2","111c","122c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Single Particle States in 59Ni with 58Ni(pol.d,p)59Ni Reaction at 56 MeV and Neutron-Bound-State Complex Potentials","Single Particle States in 59Ni with 58Ni(pol.d,p)59Ni Reaction at 56 MeV and Neutron-Bound-State Complex Potentials","O. Iwamoto, A. Nohtomi, Y. Uozumi, T. Sakae, M. Matoba, M. Nakano, T. Maki, Norihiko Koori","O. Iwamoto, A. Nohtomi, Y. Uozumi, T. Sakae, M. Matoba, M. Nakano, T. Maki, Norihiko Koori","null","58Ni(pol.d,p)59Ni 反応により59Niの単粒子状態を調べた．33の状態についてスピン-パリティを決定した．また，束縛状態ポテンシャルの虚数部がフェルミレベルに対して対称的であることが分かった．","58Ni(pol.d,p)59Ni 反応により59Niの単粒子状態を調べた．33の状態についてスピン-パリティを決定した．また，束縛状態ポテンシャルの虚数部がフェルミレベルに対して対称的であることが分かった．","null","null","1994-09","Nuclear Physics A","Nuclear Physics A","Vol.576","No.3","387","408","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
