! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","総説・解説","235947","605158","0","2011-08-24T13:07:38",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(112)","庄司薫「赤頭巾ちゃん気をつけて」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20100713",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","235948","605159","0","2011-08-24T13:09:52",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(113)","笠井新也「阿波の狸の話」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20100806",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","214114","1089172","0","2023-09-06T05:29:18",,,"185311","総説·解説","日本語","依頼","Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","鳥羽 耕史","書評 呉美姃著『安部公房の〈戦後〉 植民地経験と初期テクストをめぐって』",,,"文学, 安部公房","昭和文学会","昭和文学研究(0388-3884)[0388-3884]",,"61","135 137","東京","20100901","http://kasamashoin.jp/2010/07/61_4.html",,,"1520572359315473792",,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,010","総説・解説","235949","605160","0","2011-08-24T13:11:45",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(114)","井上ひさし「本の運命」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20100904",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","230395","639915","0","2012-07-02T06:20:37",,,"185311","総説·解説","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","書評:松田祐子著『主婦になったパリのブルジョワ女性たち―100年前の新聞・雑誌から読み解く―』大阪大学出版会，2009",,,"フランス, 歴史","日本西洋史学会","西洋史学",,"238","79 81","大阪","20100932",,,,,,,,,,,,"書評",,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,010","総説・解説","235950","605161","0","2011-08-24T13:13:23",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(115)","川喜田二郎「創造性とは何か」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20101004",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","235630","642224","0","2012-07-20T05:08:27",,,"185311","総説·解説","日本語","依頼",,"教育",,,,"東 潮","『三国志』東夷伝と天下観",,,,"大阪府立弥生文化博物館","邪馬台国九州と近畿",,"44","64 71",,"20101009",,,,,,,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,010","総説・解説","226134","970638","0","2020-01-24T06:04:19",,,"310358","総説·解説","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","石川 榮作","トリスタン伝説の系譜","ワーグナー『トリスタンとイゾルデ』の独創性",,,"財団法人びわ湖ホール","ワーグナー作曲『トリスタントイゾルデ』",,,"24 27","大津","20101010",,,,,,,,,,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,010","総説・解説","235952","605163","0","2011-08-24T13:15:01",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(116)","ダニエル・ペナック「ペナック先生の愉快な読書法」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20101108",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","235953","605165","0","2011-08-24T13:16:25",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(117)","辰濃和男「四国遍路」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20101208",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","235954","605167","0","2011-08-24T13:18:30",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(118)","渡辺政隆「一粒の柿の種」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20110115",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","222194","1089271","0","2023-09-06T05:30:25",,,"185311","総説·解説","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","鳥羽 耕史","二十一世紀のガリ版刷『原爆詩集』","平和運動と「海賊版」",,"文学, 峠 三吉","本の手帳社","本の手帳",,"10","46 49","東京","20110131","http://ci.nii.ac.jp/naid/40018711372/",,,"1523388079953806848",,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,010","総説・解説","235955","605168","0","2011-08-24T13:20:11",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(119)","藤沢周平「ふるさとへ廻る六部は」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20110205",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","235956","605169","0","2011-08-24T13:22:10",,,"60544","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(120)","アン・リンドバーグ「海からの贈物」",,"文学","総合科学部.人間社会学科.人文科学講座","徳島新聞",,,,"徳島","20110309",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","総説・解説","236334","639917","0","2012-07-02T06:20:37",,,"185311","総説·解説","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","書評:B.マルシャン著，羽貝正美訳，『パリの肖像 19-20世紀』，日本経済評論社，2010年",,,"フランス, 歴史","株式会社 図書新聞","図書新聞",,"3007","5 5","東京","20110326",,,,,,,,,,,,"書評",,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,010","国際会議","241259","618755","0","2011-10-03T08:38:57",,,"60655","国際会議","独語",,,,,,,"ヘルベルト ウォルフガング","Die Transformation des Prekariats:","Fallbeispiel Kamagasaki",,,,"Goethe-Universitaet Frankfurt am Main, Japanologie",,,,,"20100610",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","国際会議","226678","1027622","0","2022-02-01T04:55:59",,,"383219","国際会議","日本語","招待",,,,,,"葭森 健介","中国史における中世について",,,,"京都龍谷大学","第8回日中共同学術討論会",,,,,"20100823",,,,,,,,,,,,,,,,,
"2,010","国際会議","214684","533364","0","2010-10-06T13:08:40",,,"131231","国際会議","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","吼えろ,中国",,,,"中国東北大学，日中人文科学学会","「融合，共同，互動」国際シンポジュウム",,,,"中国瀋陽","20100910",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,010","国際会議","214685","533365","0","2010-10-06T13:18:13",,,"131231","国際会議","中国語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","女装・時装・更衣記・愛","張愛玲と恩師許地山",,,"香港浸会大学","「伝奇・性別・系譜 張愛玲誕生九十周年」国際シンポジュウム",,,,"香港","20100930",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,010","国際会議","215417","594418","0","2011-06-29T02:45:12",,,"185311","国際会議","英語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","鳥羽 耕史","Uniqueness of ``Kiroku(Reportage/Documentary)'' and Circle Movement in 1950s","The Environment surrounded Haneda Sumiko's A Class for Women in a Village, Iwanami Film Production, 1957",,"文学, 映画, Haneda Sumiko","ニューヨーク大学","Workshop ""IMAGES: Documenting Political""",,,,"ニューヨーク","20101026",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,010","国際会議","219661","639916","0","2012-07-02T06:20:37",,,"185311","国際会議","仏語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","Impossible Liberty","Japanese historians facing with the modernization",,"近代日本, 歴史学, 自由","Saint Tikhon University","Philosophical Researches on the Phenomenon of liberty: an interdisciplinary dialogue",,,,"モスクワ","20101123",,,,,,,,,,,,,,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,010","国際会議","241262","618733","0","2011-10-03T07:24:19",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Gotô Tadamasa: vom Schlägertyp zum Mönch - Blick auf die Yakuza-Welt angesichts einer exemplarischen Gangsterkarriere.","Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.",,,,"Studientagung 24.-26. November 2010, Katholische Akademie Trier",,,,,"20101126",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","国際会議","241264","618736","0","2011-10-03T07:28:05",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Yakuza, Wirtschaft, Polizei und Öffentlichkeit: wie Japan mit seiner Organisierten Kriminalität und sozialer Ausgrenzung umgeht.","Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.",,,,"Studientagung 24.-26. November 2010, Katholische Akademie Trier",,,,,"20101126",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","国際会議","241578","619586","0","2011-10-11T07:32:09",,,"60654","国際会議","英語","招待",,,,,,"スタージ ドナルド","Art and Culture Exchange","Using Child Art for Education and Community Involvement",,,,"Proceedings of INTED 2011 Conference",,,,,"20110300",,,,,,,,,,,,,,"スタージ ドナルド","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,010","国際会議","219836","646044","0","2012-08-03T07:06:06",,,"60688","国際会議","英語",,"Peer Review","研究",,,,"山田 仁子","Ad hoc categories in contexts: A study of color expressions in Japanese",,,"category color cognition context",,"Meaning, Context & Cognition 2011",,,,"Lodz, Poland","20110324",,,,,,,,,,,,,,"山田 仁子","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","言語学"
"2,010","国内講演発表","220678","643404","0","2012-07-25T06:32:43",,,"185311","国内講演発表","日本語",,,"研究",,,"総合科学部.人間文化学科.国際教養コース","有馬 卓也","『淮南萬畢術』について",,,,"総合科学部.人間社会学科.徳島大学国語国文学会","徳島大学国語国文学会第42回研究会",,,,"徳島","20100703",,,,,,,,,,,,"徳島大学",,"有馬 卓也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国哲学"
"2,010","国内講演発表","225840","1001846","0","2021-03-04T05:08:24",,,"26224","国内講演発表","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","石田 三千雄","ラヴァーターにおける顔の記号学","ラヴァーター観相学の背景とその射程",,"観相学, 顔","日本シェリング協会","日本シェリング協会第19回大会",,,,"横浜","20100703",,,,,,,,,,,,,,"石田 三千雄","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,010","国内講演発表","214385","531846","0","2010-09-21T04:46:09",,,"179121","国内講演発表","日本語",,,"研究",,,,"田中 智行","張竹坡の『金瓶梅』批評について",,,,,"平成22年度四国東洋学研究者会議",,,,"高知","20100917",,,,,,,,,,,,,,"田中 智行","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,010","国内講演発表","235963","605176","0","2011-08-24T13:54:49",,,"60544","国内講演発表","日本語","依頼",,"研究",,,"総合科学部.人間社会学科","依岡 隆児","長与善郎「観光国 満洲」について",,"国際日本文化研究センターにおける『文藝春秋』の戦時期に海外向けに出された「Japan To-day」に関するシンポジウムにおける発表","比較文化, 文学, 日本研究",,"Japan To-dayシンポジウム",,,,"京都","20100919",,,,,,,,,,,,"国際日本文化研究センター",,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","国内講演発表","220677","643431","0","2012-07-25T06:48:01",,,"185311","国内講演発表","日本語",,,,,,"総合科学部.人間文化学科.国際教養コース","有馬 卓也","岡本韋庵の思想",,,,"日本中国学会","日本中国学会第62回大会",,,,"東広島市","20101010",,,,,,,,,,,,"広島大学",,"有馬 卓也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国哲学"
"2,010","国内講演発表","241260","771923","0","2015-03-29T09:47:12",,,"60655","国内講演発表","独語",,,,,,,"ヘルベルト ウォルフガング","Ehrenamtlich im Hospiz.","Palliativpflege und Sterbebegleitung in Japan.",,,,"OAG - Deutsche Gesellschaft fuer Natur- und Völkerkunde Ostasiens (OAG Tokyo)",,,,,"20101117",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","作品等","210159","1031756","0","2022-03-18T05:11:54",,,"310358","作品等","英語",,,"研究",,,,"宮澤 一人","Versuch uber Fractal for 12 Saxophones",,,,"The University of Iowa","The University of Iowa, West High Auditorium",,,,,"20100501",,,,,,,,,,,,,,"宮澤 一人","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","作曲"
"2,010","その他・研究会","215454","1003691","0","2021-03-29T07:09:58",,,"60545","その他·研究会","日本語",,,"研究","徳島大学以外での単独著作",,,"井戸 慶治","フンツィカー牧師の収容所巡回報告",,"東京小石川に活動の拠点を置く宣教団体から派遣されたフンツィカー牧師の在日ドイツ人捕虜収容所巡回旅行報告第5-7回(1917-18)の翻訳(原典はベルリン文書館の史料)．",,,"青島戦ドイツ兵俘虜収容所研究",,"8","65 86",,"20101100",,,,,,,,,,,,,,"井戸 慶治","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,010","その他・研究会","235650","642226","0","2012-07-20T05:08:27",,,"185311","その他·研究会","日本語",,,"教育",,,,"東 潮","鳥居龍蔵とアジアの近代",,,,"徳島大学総合科学部FD委員会","『地域科学FDフォーラム民族と民俗学から考える地域科学",,,"20 49",,"20110127",,,,,,,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,010","報告書","230681","1039865","0","2022-05-05T11:50:12",,,"60571","報告書","日本語",,,"教育",,,,"堤 和博, 岸江 信介, 仙波 光明, 村田 真実, 岡部 修典, 清水 勇吉","2010年度日本語力テスト実施報告",,,"日本語力, 診断テスト, 分析","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","8",,"138 152","徳島","20110300","http://ci.nii.ac.jp/naid/110008439107/",,,"1050001338911985792","110008439107",,,"82996",,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","著書","231614","970640","0","2020-01-24T06:04:21",,,"310358","著書","日本語",,,,,,,"石川 榮作","『ニーベルンゲンの歌』前編ジークフリートの暗殺",,,"英雄叙事詩","筑摩書房","ちくま文庫",,,,"東京","20110410",,,,,,,,,,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,011","著書","231615","970641","0","2020-01-24T06:04:21",,,"310358","著書","日本語",,,,,,,"石川 榮作","『ニーベルンゲンの歌』後編クリームヒルトの復讐",,,,"筑摩書房","ちくま文庫",,,,"東京","20110410",,,,,,,,,,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,011","著書","235619","642229","0","2012-07-20T05:08:27",,,"185311","著書","日本語","依頼",,"研究",,,,"東 潮","高句麗壁画と東アジア",,,"高句麗壁画, 高松塚古墳, キトラ古墳, 唐, 新羅","学生社",,,,"1 406","東京","20110425",,,,,,,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,011","著書","227734","639918","0","2012-07-02T06:20:37",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","上垣 豊[編集], 小山 哲[編集], 長井 伸仁(共著)[共著]","大学で学ぶ西洋史","近現代",,,"ミネルヴァ書房",,,,"153 160","京都","20110432",,,,,,,,,,,,"第5章第4節「フランスの共和政と国民統合」を担当",,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,011","著書","231262","595471","0","2011-07-12T01:20:28",,,"131231","著書","中国語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","抗日戰爭時期上海話劇人訪談錄",,,,"秀威資訊",,,,,"台北","20110718",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,011","著書","241531","619484","0","2011-10-11T04:41:21",,,"74997","著書","日本語",,,"研究",,,,"山口 裕之","ひとは生命をどのように理解してきたか",,"近年，生命科学が爆発的な進展を見せている．そうした時代にあって，そもそも科学において生命がどのように理解されてきたのかを，アリストテレスやデカルトといった哲学者にさかのぼり，再考する． 第一章では近年のゲノム科学の成果を概観し，その中で「遺伝子」という概念に揺らぎが見えつつあることを指摘する． 第二章では，生物学という学問分野の誕生の背景を18，19世紀の生気論的な思想をたどることで明らかにする． 第三章では，遺伝子という概念には遺伝学と分子生物学という二つの出自があり，現代の遺伝子概念は両社の継ぎはぎになっていることを見る． 第四章では，複雑系生命論など，力学的な生命理論を検討し，「自己組織化論」においては「自己」の形成が十分に考えられていないことを指摘する． 終章では，「生命を見て取ること」の背後にある根本的な倫理性について考える．",,"株式会社 講談社",,,,,,"20111010",,,,,,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,011","著書","241581","619595","0","2011-10-11T08:00:27",,,"60654","著書","英語",,,,,,,"スタージ ドナルド","Awa Natural Indigo",,,,"Bunka rikken Tokushima suishin kaigi",,,,,,"20111030",,,,,,,,,,,,,,"スタージ ドナルド","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,011","著書","245169","629329","0","2012-03-01T05:39:25",,,"60497","著書","日本語",,"Peer Review",,,,,"宮崎 隆義","イギリス文学のランドマーク―大榎茂行教授喜寿記念論文集―","視線と語りの方法:トマス・ハーディの「羊飼いが見たもの」","本論文は，甲南女子大学名誉教授の喜寿記念として刊行された記念論文集に寄せたもの．ハーディの数ある作品の中でも，非常に技法が工夫された短編「羊飼いが見たもの」について，物語論の立場から，視線と語りの技法について論じ，この作品の評価についてひとつの方向性を示しながら，トマス・ハーディの短編の面白さと現代性に満ちた技巧について示唆した．","トマス・ハーディ, 羊飼いが見たもの, 視線, 物語の技法","大阪教育図書",,,,"225 233","大阪","20111102",,,,,,,,,,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,011","著書","243727","625552","0","2012-01-11T12:35:50",,,"131231","著書","中国語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","上海抗戰時期的話劇",,,,"北京大学出版社",,,,,"北京","20111220",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,011","著書","254144","853141","0","2017-04-14T02:23:12",,,"192997","著書","日本語",,,"研究",,,,"イブン イスハーク[著], 座喜 純(翻訳・解説)[翻訳・解説], 岡島 稔[翻訳・解説]","預言者の生涯 第三巻",,,"イスラーム","ブイツーソリューション",,,,,"名古屋","20111221",,,,,,,,,,,,"pp. 315本人抽出不可能.",,"座喜 純","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,011","著書","255541","657145","0","2012-09-03T02:28:57",,,"60652","著書","英語",,,"研究",,,,"坂田 浩, 福田 スティーブ","Advising Language Learners in Large Classes to Promote Learner Autonomy",,,"Learner Autonomy, Self-coaching, Learning How to Learn","IATEFL (International Association of Teachers of English as a Foreign Language)","Autonomy in Language Learning: Advising in Action",,,"59 83",,"20120000",,,,,,,,,,,,,,"福田 スティーブ
坂田 浩","講師
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,011","著書","251874","647063","0","2012-08-08T07:06:39",,,"60544","著書","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","井上健編 他9名共著, 依岡 隆児","翻訳文学の視界","近現代日本文化の変容と翻訳","明治維新後の日本にとって西洋文明を取り入れ，西洋風の骨格を整えるうえで，不可欠だった翻訳は，日本近代文学の成立・変容にも大きな影響を与えた．ここでは井上健編で，各国語の文学専門家が翻訳の意義を論じた．依岡は第3部「翻訳文学の位相」において，ドイツ関連を担当し，多和田葉子と翻訳を，創作との関連で論じた．B5. p.260∼p.279.","文学, 比較文化, 日本研究, 翻訳, 多和田葉子","思文閣出版",,,,"260 279","京都","20120130",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,011","著書","245599","630717","0","2012-03-16T05:15:59",,,"60655","著書","独語",,,"研究",,,,"ヘルベルト ウォルフガング","Buddha, Zen und Achtsamkeit.","Eine kleine Geschichte des Buddhismus im deutschen Sprachraum",":",,"Oldib Verlag",,,,,"Essen","20120314",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,011","著書","251501","770155","0","2015-03-16T06:37:48",,,"60688","著書","日本語",,,"研究",,,,"山田 仁子","「カテゴリー化を促す2種のべクトルーReal MotherとTrue Mother」大橋浩 他 編『ことばとこころの探求』",,,"カテゴリー化","開拓社",,,,"334 346","東京","20120324",,,,,,,,,,,,,,"山田 仁子","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","言語学"
"2,011","著書","269683","779690","0","2015-06-15T05:33:37",,,"60553","著書","日本語","依頼","Peer Review","研究",,,,"川名 隆史[翻訳], 細田 信輔[翻訳], 白木 太一[翻訳], 柴 理子[翻訳], 山田 朋子[翻訳], 今井 晋哉(翻訳)[翻訳], 小林 勝[翻訳], 仲正 昌樹[翻訳], 野村 真理[翻訳], Skirmunt Barbara[翻訳], 丸山 珪一[翻訳]","ローザ・ルクセンブルク全集 第1巻:(編集責任者 小林勝)",,,,"御茶の水書房",,,,"117 129","東京","20120325",,,,,,,,,,,,,,"今井 晋哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ近代史"
"2,011","学術論文 (審査論文)","253657","1027624","0","2022-02-01T04:56:00",,,"383219","学術論文","中国語",,"Peer Review",,,,,"葭森 健介","士庶考","-対唐宋変革前史的一個考察",,"中国古代史, 士庶","上海古籍出版社","日本中国史研究年刊",,,"116 159",,"20110500",,,,,,,,,,,,,,,,,
"2,011","学術論文 (審査論文)","230178","1089367","0","2023-09-06T05:31:32",,,"60655","学術論文","日本語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","外国人からみた「ヤクザと寄せ場」",,,"ヤクザ","日本寄せ場学会","寄せ場",,"24","210 216","東京","20110530","http://ci.nii.ac.jp/naid/40018876184/",,,"1523388079548231552",,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
