! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","395071","1071373","0","2023-04-04T09:37:50",,,"60544","依岡 隆児","徳島県立文学書道館","とくしま文学賞文芸評論部門審査員[2014年10月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,014","社会活動","395072","1071374","0","2023-04-04T09:38:50",,,"60544","依岡 隆児","徳島ペンクラブ","とくしま随筆大賞選考委員[2010年4月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,014","社会活動","395191","1071724","0","2023-04-10T13:53:02",,,"60544","依岡 隆児","鳴門市ドイツ館史料研究会","委員[2012年7月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","316169","827464","0","2016-08-09T01:04:30",,,"60552","荒武 達朗","徳島県日中友好協会","中国語スピーチコンテスト審査委員長[2015年10月]",,,,"荒武 達朗","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国史"
"2,015","社会活動","283439","970446","0","2020-01-22T07:00:43",,,"310358","石川 榮作","徳島日本ポルトガル協会","理事[2014年6月〜]",,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,015","社会活動","301787","792888","0","2015-08-28T00:40:16",,,"111372","ギュンター ディルク","徳島ポスターギャラリー実行委員会","[2006年4月〜2016年3月]",,,,,,,
"2,015","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,015","社会活動","238014","809660","0","2016-02-26T05:05:49",,,"60500","桑原 恵","徳島県職業能力開発審議会","副会長[2008年4月〜2017年4月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,015","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,015","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,015","社会活動","308453","917356","0","2018-08-07T02:09:34",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","会長[2012年7月〜2020年6月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,015","社会活動","308460","809682","0","2016-02-26T05:22:42",,,"60500","桑原 恵","美馬市民双書検討委員会","委員[2012年4月〜2016年3月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,015","社会活動","308466","809702","0","2016-02-26T05:34:46",,,"60500","桑原 恵","徳島県教育行政・点検評価委員会","副会長[2009年11月〜2016年10月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,015","社会活動","300140","790212","0","2015-08-22T06:22:58",,,"261380","田久保 浩","日本英語検定協会","徳島試験会場責任者[2014年10月〜2015年10月]",,,,"田久保 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,015","社会活動","295883","1080775","0","2023-08-03T05:41:35",,,"261429","田中 佳","徳島県文書館","協議会委員[2015年6月〜2025年5月]",,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,015","社会活動","297884","831103","0","2016-08-19T06:54:53",,,"60610","中村 豊","徳島県立博物館・徳島県立鳥居龍蔵記念博物館","協議会委員[2015年4月]",,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,015","社会活動","308347","809451","0","2016-02-24T12:37:44",,,"292990","服部 恒太","Fukuoka R","Fukuoka R workshop[2015年9月]",,,,"服部 恒太","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","Speech scienceData science"
"2,015","社会活動","239638","614362","0","2011-09-12T01:46:55",,,"60497","宮崎 隆義","徳島大学総合科学部モラエス研究会","代表[2010年7月〜]",,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,015","社会活動","393393","1064825","0","2022-12-26T04:40:25",,,"60560","山内 暁彦","徳島県鳴門病院附属看護専門学校","非常勤講師[2014年4月〜2024年3月]",,,,"山内 暁彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学文学"
"2,015","社会活動","319358","1027541","0","2022-01-31T07:25:29",,,"383219","葭森 健介","徳島県日中友好協会","会長[2015年8月〜2017年4月]",,,,,,,
"2,015","社会活動","319359","1027539","0","2022-01-31T07:19:35",,,"383219","葭森 健介","徳島県国際交流協会","評議員[2015年12月〜2017年3月]",,,,,,,
"2,015","社会活動","319361","1027540","0","2022-01-31T07:24:53",,,"383219","葭森 健介","東アジア文化研究交流基金","代表理事[2015年8月〜2017年3月]",,,,,,,
"2,015","社会活動","380475","1016151","0","2021-08-23T05:56:01",,,"60544","依岡 隆児","まちライブラリー・ビブリオラボとくしま","代表[2015年5月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,015","社会活動","395071","1071373","0","2023-04-04T09:37:50",,,"60544","依岡 隆児","徳島県立文学書道館","とくしま文学賞文芸評論部門審査員[2014年10月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,015","社会活動","395072","1071374","0","2023-04-04T09:38:50",,,"60544","依岡 隆児","徳島ペンクラブ","とくしま随筆大賞選考委員[2010年4月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,015","社会活動","395191","1071724","0","2023-04-10T13:53:02",,,"60544","依岡 隆児","鳴門市ドイツ館史料研究会","委員[2012年7月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
