! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,008","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,008","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,008","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,008","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,008","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,008","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,008","社会活動","26184","1020958","0","2021-09-28T00:31:44",,,"10628","山中 英生","徳島県地方港湾審議会","委員[2007年10月〜2013年10月], 会長[2013年10月〜2023年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","146026","415658","0","2008-08-01T01:04:34",,,"10628","山中 英生","特定非営利活動法人ピーアイ・フォーラム","理事[2006年8月〜2010年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","159017","989796","0","2020-08-27T00:34:47",,,"10628","山中 英生","土木学会 四国支部","幹事長[2007年6月〜2008年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","159018","551946","0","2011-01-12T02:17:29",,,"10628","山中 英生","社団法人交通工学研究会 審査小委員会","委員[2007年5月〜2008年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","166648","551956","0","2011-01-12T02:27:27",,,"10628","山中 英生","徳島空港ビル株式会社 徳島空港ターミナルビル運営に係る有識者会議","委員[2008年1月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","170422","989807","0","2020-08-27T00:55:20",,,"10628","山中 英生","財団法人 港湾空間高度化環境研究センター 徳島飛行場新ターミナル地域景観計画検討会委員会","委員[2007年12月〜2009年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","185665","989817","0","2020-08-27T01:19:05",,,"10628","山中 英生","環境省 中国四国地方環境事務所 四国圏における生態系ネットワーク形成のための調査検討委員会","委員[2008年12月〜2009年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","190512","683157","0","2013-04-01T01:10:57",,,"10628","山中 英生","鳴門市 地域公共交通連携協議会","委員[2009年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","221605","989806","0","2020-08-27T00:52:26",,,"10628","山中 英生","徳島県 国土利用計画審議会","委員[2007年12月〜2016年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","370437","989809","0","2020-08-27T01:14:25",,,"10628","山中 英生","パシフィックコンサルタンツ株式会社 自転車対応型道路設計基準検討ワーキング委員","委員[2008年12月〜2009年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,008","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","161750","610239","0","2011-09-01T10:38:46",,,"60579","吉田 敦也","特定非営利活動法人徳島インターネット市民塾","副理事長[2006年3月〜2011年6月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","212335","658585","0","2012-09-06T06:26:31",,,"60579","吉田 敦也","特定非営利活動法人地域学習プラットフォーム研究会","副理事長[2009年3月〜2012年8月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","226091","567310","0","2011-03-27T04:38:43",,,"60579","吉田 敦也","奈良県(奈良県知事委嘱)","生涯学習振興計画策定委員会委員(専門部会長)[2008年8月〜2009年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228054","719228","0","2013-12-31T10:27:44",,,"60539","石田 和之","徳島大学生活協同組合","理事[2007年6月〜2009年5月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228063","719225","0","2013-12-31T10:25:49",,,"60539","石田 和之","徳島県","県・市町村地方分権研究会[2009年8月〜2010年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228065","719211","0","2013-12-31T10:01:27",,,"60539","石田 和之","徳島県","平成22年度西部総合県民局協働推進モデル創出事業審査委員会(審査委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228067","814279","0","2016-04-04T20:04:57",,,"60539","石田 和之","徳島県中小企業団体中央会","平成22年度職員採用選考委員会(委員)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228069","728916","0","2014-03-29T16:22:56",,,"60539","石田 和之","藍住町","都市再生整備計画評価委員会(委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,009","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,009","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"2,009","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","173961","850407","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県地方港湾審議会委員[2007年10月〜2015年10月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","173964","850409","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県景観アドバイザー[2007年12月〜2015年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","173965","850410","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県環境影響評価審査会委員[2008年4月〜2016年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","180144","850412","0","2017-03-15T07:10:03","2008-06-01","2009-03-31","11078","真田 純子","上勝町","上勝町景観計画検討委員会委員[2008年6月〜2010年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205741","850413","0","2017-03-15T07:10:03","2008-08-25","2009-03-31","11078","真田 純子","鳴門市","鳴門市自治基本条例策定審議会委員[2009年5月〜2010年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205742","850414","0","2017-03-15T07:10:03","2008-06-01","2009-03-31","11078","真田 純子","三好市","三好市景観計画策定審議会 会長[2009年7月〜2011年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205743","850415","0","2017-03-15T07:10:03","2008-06-01","2009-03-31","11078","真田 純子","美郷商工会","美郷・地方の元気再生事業推進協議会委員[2009年8月〜2010年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205744","850416","0","2017-03-15T07:10:03","2008-06-01","2009-03-31","11078","真田 純子","特定非営利法人 新町川を守る会","第10回川での福祉と教育の全国大会in徳島 実行委員会幹事[2009年7月〜2010年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205745","850417","0","2017-03-15T07:10:03",,,"11078","真田 純子","政府.国土交通省.中国地方整備局","広島港海岸中央西地区護岸(吉島)景観検討会委員[2010年1月〜3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205746","850418","0","2017-03-15T07:49:22","2009-08-20","2010-03-31","11078","真田 純子","徳島市","ひょうたん島八景選考委員会委員[2009年8月〜2010年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","205839","850419","0","2017-03-15T07:49:23","2009-08-20","2010-03-31","11078","真田 純子","佐那河内村","平成21年度環境保全促進事業地域連携推進協議会会長[2009年8月〜2010年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","225293","850420","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","屋外広告物審議会委員[2008年2月〜2017年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","社会活動","175895","686550","0","2013-05-09T02:26:01",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2008年5月〜2010年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","178845","419903","0","2008-09-02T08:11:50",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2008年5月〜2009年8月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","177602","463951","0","2009-07-31T10:25:19",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","四国圏広域地方計画学識者会議委員[2006年8月〜2010年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,009","社会活動","148298","991075","0","2020-09-03T03:21:58",,,"10864","滑川 達","四国地方整備局 総合評価委員会地域小委員会","委員[2006年11月〜2020年9月]",,,,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,009","社会活動","171556","991073","0","2020-09-03T03:10:57",,,"10864","滑川 達","阿南市水道事業審議会","委員[2007年8月〜2021年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,009","社会活動","176070","735453","0","2014-06-24T02:36:42",,,"10864","滑川 達","徳島県 県土整備部総合評価入札審査委員会","委員[2008年4月〜2013年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,009","社会活動","176071","880397","0","2017-12-21T02:01:25",,,"10864","滑川 達","徳島県 農林水産部総合評価入札審査委員会","委員[2008年4月〜2018年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,009","社会活動","278945","735452","0","2014-06-24T02:35:34",,,"10864","滑川 達","徳島県 県土整備部総合評価入札審査委員会","委員[2008年4月〜2013年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,009","社会活動","185045","433191","0","2008-12-17T00:32:34","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2008年6月〜2010年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,009","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192122","458878","0","2009-05-31T09:05:41",,,"72577","矢部 拓也","徳島市東新町1丁目商店街振興組合","街づくりアドバイザー[2009年4月〜2010年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","26184","1020958","0","2021-09-28T00:31:44",,,"10628","山中 英生","徳島県地方港湾審議会","委員[2007年10月〜2013年10月], 会長[2013年10月〜2023年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","146026","415658","0","2008-08-01T01:04:34",,,"10628","山中 英生","特定非営利活動法人ピーアイ・フォーラム","理事[2006年8月〜2010年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","社会活動","190512","683157","0","2013-04-01T01:10:57",,,"10628","山中 英生","鳴門市 地域公共交通連携協議会","委員[2009年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
