! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","73043","594525","0","2011-06-29T05:54:28",,,"185312","泉 克幸","財団法人 ソフトウェア情報センター","デジタルコンテンツの権利処理と契約に関する調査研究会委員[2002年4月〜2003年3月], ソフトウェアの販売代理店契約に関する調査研究会委員[1999年4月〜2002年3月], 情報材流通に関する競争政策研究会委員[2000年7月〜2001年3月], ソフトウェアに係る知的財産権の濫用に関する調査研究委員会委員[2005年11月〜2006年3月]",,,,"泉 克幸","助教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,005","社会活動","153440","594527","0","2011-06-29T05:54:28",,,"185312","泉 克幸","社団法人 著作権情報センター","著作権と独禁法委員会委員[2004年5月〜2006年3月]",,,,"泉 克幸","助教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,005","社会活動","74785","700169","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","JRT四国放送","ラジオ番組「JRTサンデーウェーブ」のコメンテーター[1999年4月〜2003年10月], 「朝630」コメンテーター[2001年4月〜2005年4月]",,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","社会活動","229545","700174","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","内閣府都市再生本部都市再生モデル調査『ユニバーサルデザインの実現に向けた多様な主体の参加プロセス確立に関する調査』","担当[2005年8月〜2006年3月]",,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,005","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,005","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,005","社会活動","148398","313762","0","2006-11-27T03:04:25",,,"60466","片山 真一","社団法人 日本数学会","代議員[2005年4月〜2006年3月]",,,,"片山 真一","教授","総合科学部.自然システム学科.数理科学講座","整数論"
"2,005","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,005","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,005","社会活動","66651","300071","0","2006-05-30T09:35:20",,,"60479","佐藤 征弥","徳島県","徳島県環境影響評価審査会委員[2000年4月〜2008年3月]",,,,"佐藤 征弥","助教授","総合科学部.自然システム学科.生命科学講座","生物学"
"2,005","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","100299","460510","0","2009-06-15T03:42:03",,,"72671","関澤 純","環境省総合環境政策局環境保健部","中央環境審議会専門委員会委員[2006年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","100307","460511","0","2009-06-15T03:42:03",,,"72671","関澤 純","内閣府食品安全委員会","食品安全委員会専門委員[2005年4月〜2007年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","100310","460512","0","2009-06-15T03:42:03",,,"72671","関澤 純","厚生労働省医薬局","薬事・食品衛生審議会専門委員[2005年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","144630","460514","0","2009-06-15T03:42:04",,,"72671","関澤 純","日本エヌ・ユー・エス(株)","「健康リスク評価委員会」検討員[2005年8月〜2006年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会活動","72855","97278","0","2003-04-27T02:47:14",,,"60578","髙橋 晋一","徳島県","徳島県伝統的特産品振興協議会委員[2003年4月〜2005年4月]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会活動","127867","1078797","0","2023-07-14T23:02:43",,,"60578","髙橋 晋一","第22回国民文化祭徳島市実行委員会","第22回国民文化祭·吉野川文化探訪フェスティバル企画委員会委員[2005年9月〜2007年12月]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会活動","83538","1078792","0","2023-07-14T23:00:48",,,"60578","髙橋 晋一","阿波学会","阿波学会拡大編集委員会委員[2004年5月〜2006年3月]",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","147407","309600","0","2006-09-22T12:34:33",,,"60166","多田 敏子","徳島県徳島保健所","徳島保健所地域保健医療福祉協議会委員[2006年2月〜2007年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","161898","352423","0","2007-08-14T07:18:26",,,"60166","多田 敏子","徳島県","平成17年度保健師助産師看護師等実習指導者講習会講師[2005年11月〜11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","161900","352425","0","2007-08-14T07:37:30",,,"60166","多田 敏子","徳島県南部総合県民局阿南保健所","産業保健と連携したメンタルヘルス対策推進偉業 における第1回実務者会議出席[2005年6月]",,"2006年6月1日から2007年3月31日",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","161901","352426","0","2007-08-14T07:39:04",,,"60166","多田 敏子","徳島県南部総合県民局阿南保健所","産業保健と連携したメンタルヘルス対策推進偉業 における第2回実務者会議出席[2005年7月]",,"2006年6月1日から2007年3月31日",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","161903","352428","0","2007-08-14T07:43:41",,,"60166","多田 敏子","徳島県徳島保健所","平成17年度第3回地域職域連携実務者会議[2006年1月]",,"期間:2006.2-2007.3",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会活動","142832","299357","0","2006-05-27T18:05:57",,,"60575","豊田 哲也","四国財務局","四国地域活性化研究会委員[2004年12月〜2006年6月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,005","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,005","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,005","社会活動","140149","486410","0","2009-11-26T04:46:20","2005-04-01",,"66289","西川 義晃","徳島大学学生相談室・職員相談室","法律アドバイザー[2005年4月〜]","3",,,"西川 義晃","講師","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,005","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,005","社会活動","266838","699976","0","2013-08-08T00:35:38",,,"72575","西山 賢一","徳島県地域防災推進員養成講座","講師[2005年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,005","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,005","社会活動","84361","389194","0","2008-01-11T00:27:26","2004-06-00",,"60542","樋口 直人","Asian Migrant Center","Editorial Committee Member of Asian Migrant Yearbook[2004年2月〜2007年6月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","社会活動","84362","389195","0","2008-01-11T00:28:37","2004-06-00",,"60542","樋口 直人","Asian and Pacific Migration Research Network","Japan Country Coordinator[2004年8月〜2007年12月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,005","社会活動","62131","358525","0","2007-09-10T11:49:20",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2000年12月〜2008年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,005","社会活動","141233","294671","0","2006-05-07T08:30:47",,,"60529","平井 松午","徳島市立徳島城博物館協議会委員","副会長[2004年6月〜2006年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","社会活動","141234","294672","0","2006-05-07T08:32:46",,,"60529","平井 松午","第28回日本文化デザイン会議'06inとくしま実行委員会","幹事[2005年10月〜2006年11月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","社会活動","141235","294673","0","2006-05-07T08:35:03",,,"60529","平井 松午","第22回国民文化祭徳島実行委員会吉野川文化探訪フェスティバル企画委員会","副委員長[2005年10月〜2007年11月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","社会活動","141236","294674","0","2006-05-07T08:36:49",,,"60529","平井 松午","国土地理院地理資料調査研究委員会","委員[2006年2月〜3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","社会活動","160959","350467","0","2007-07-30T14:38:05",,,"60529","平井 松午","法人徳島インターネット市民塾","理事[2005年11月〜2007年11月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","社会活動","123239","237004","0","2005-08-09T04:45:35",,,"60558","三浦 哉","徳島県徳島市保健福祉部介護保険課","高齢者保健福祉計画および介護保険事業計画策定会議委員[2005年5月〜2006年2月]",,,,"三浦 哉","助教授","総合科学部.人間社会学科.人間科学講座","運動生理学医用生体工学"
"2,005","社会活動","153914","1031500","0","2022-03-17T05:57:40",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2005年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,005","社会活動","176107","1031501","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2006年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,005","社会活動","61419","198907","0","2005-02-09T23:13:40",,,"10875","村田 明広","財団法人 原子力環境整備促進·資金管理センター","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員[2002年10月〜2005年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,005","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,005","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,005","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,005","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","144764","640284","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島県.徳島県教育委員会","鳥居龍蔵博士の顕彰等に関する検討委員会委員, 徳島県文化財保護審議委員会委員(副委員長)[2004年11月〜2006年10月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","144768","640287","0","2012-07-04T06:02:56",,,"185311","東 潮","藍住町教育委員会","藍住町勝瑞城館跡調査整備検討委員会委員[2004年4月〜2007年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","141948","342194","0","2007-05-21T02:22:06",,,"66289","阿部 栄子","徳島県職業能力開発審議会","審議委員[1995年5月〜], 小委員会 委員長[2001年5月〜2006年4月], 副会長[2001年5月〜]",,,,"阿部 栄子","助教授","総合科学部.人間社会学科.人間科学講座","被服学, 生活環境"
"2,006","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,006","社会活動","87996","814155","0","2016-04-01T19:10:11","2004-04-01","2004-08-31","60539","石田 和之","四国財務局","財務行政モニター[2006年9月〜2008年8月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","124468","719237","0","2013-12-31T10:33:32","2005-04-26","2006-03-31","60539","石田 和之","徳島市","行財政健全化市民会議(委員)[2006年6月〜2008年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","124470","719234","0","2013-12-31T10:31:12","2005-07-00","2006-11-24","60539","石田 和之","徳島県","総合計画審議会計画推進評価部会(副部会長)[2006年11月〜2008年]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","228048","728905","0","2014-03-29T16:10:14",,,"60539","石田 和之","東みよし町","行政改革推進委員会(副委員長)[2006年8月〜2008年7月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","228049","728906","0","2014-03-29T16:11:02",,,"60539","石田 和之","東みよし町","行財政健全化プロジェクトチーム(アドバイザー)[2006年8月〜2007年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,006","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,006","社会活動","124053","913371","0","2018-07-07T05:50:51",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 467 Project","Co-Leader[2002年10月〜2006年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","140817","913373","0","2018-07-07T05:53:42",,,"60457","石田 啓祐","日本学術会議地球惑星科学委員会国際対応分科会 IGCP(地質科学国際研究計画)委員会","委員[2006年5月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","173031","457750","0","2009-05-25T13:56:46",,,"60457","石田 啓祐","独立行政法人科学技術振興機構JSTイノベーションサテライト徳島","シーズ発掘試験 査読評価委員[2007年3月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
