! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","232544","639784","0","2012-06-30T05:31:58",,,"10692","研究","触媒学会西日本支部","第2回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 山口 和希, 中川 敬三, 外輪 健一郎, 杉山 茂","Photodegradation of Phenol Compounds under Visible Light Irradiation for Layered Titanate Nanosheets Prepared by Lamellar Template Method","20110617",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240371","1047088","0","2022-07-08T02:42:34",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 中川 敬三, 外輪 健一郎, 杉山 茂","層状ニオブ酸ナノシートの可視光照射下における各種有機化合物に対する光触媒特性","20110910",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240372","1047089","0","2022-07-08T02:59:58",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","片山 恵, 中川 敬三, 外輪 健一郎, 杉山 茂","水熱合成法によるCeO2ナノロッドの形成と触媒活性に及ぼすCuO担持効果","20110910",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240373","1047092","0","2022-07-08T04:58:27",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","新居 良平, 外輪 健一郎, 杉山 茂, 中川 敬三","エステル化及び加水分解反応を利用したマイクロリアクタの混合性能評価法の検討","20110910",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","227305","889966","0","2018-02-26T13:10:29",,,"10692","研究","社団法人 化学工学会","""Outstanding Paper Award of 2010"", Journal of Chemical Engineering of Japan","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座","杉山 茂, 杉本 直登, 尾崎 あづさ, 古川 幸美, 中川 敬三, 外輪 健一郎","Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesiumortho-Vanadate Doped and Undoped with Palladium","20110915",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240374","1047093","0","2022-07-08T05:01:54",,,"10692","研究","社団法人 化学工学会","化学工学会第43回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","片山 恵, 中川 敬三, 外輪 健一郎, 杉山 茂","炭酸セリウム化合物の熱変換を利用したセリアナノロッドの形成と酸素ストレージ能","20110915",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","242518","622465","0","2011-11-19T00:46:57",,,"189117","研究","日本高圧力学会","日本高圧力学会奨励賞",,"吉田 健","高圧高温NMR分光法の開発と超臨界水のダイナミクス研究","20111110",,,,"吉田 健","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","物理化学, 溶液化学"
"2,011","賞(研究)","242867","623582","0","2011-12-05T01:55:23",,,"241977","研究","日本分析化学会 フローインジェクション分析研究懇談会","フローインジェクション分析学術賞",,"髙栁 俊夫","溶液内分析化学反応の探索とそのフロー分析法開発への活用に関する研究","20111202",,,,"髙栁 俊夫","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,011","賞(研究)","242935","889973","0","2018-02-26T13:10:38",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Oral Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","林 友希, 四宮 一平, 中川 敬三, 外輪 健一郎, 杉山 茂","未利用資源のスラグからのリン酸および鉄の溶出と分離","20111203",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","242936","889971","0","2018-02-26T13:10:35",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Poster Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山崎 聡太, 外輪 健一郎, 中川 敬三, 杉山 茂","液々反応へのマイクロリアクタを装備した回分式反応装置の応用","20111203",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","242937","889972","0","2018-02-26T13:10:37",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Poster Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 彩加, 外輪 健一郎, 杉山 茂, 中川 敬三","マイクロイオン濃縮装置を用いたリン酸イオンの回収","20111203",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","243184","624142","0","2011-12-14T04:58:11",,,"10692","研究","社団法人 化学工学会","第4回化学工学3支部合同福井大会優秀学生ポスター賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","知田 直樹, 外輪 健一郎, 中川 敬三, 杉山 茂","温度周期操作下におけるエタノール脱水反応","20111208",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","252402","647516","0","2012-08-10T00:06:06",,,"10694",,"先端技術科学教育部","グローバル大学院工学教育賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","森賀 俊広",,"20120301",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,011","賞(研究)","245546","889959","0","2018-02-26T13:10:21",,,"10692","研究","日本海水学会","日本海水学会若手会第3回学生発表会 優秀ポスター発表賞","工学部.化学応用工学科.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","尾崎 友紀, 外輪 健一郎, 杉山 茂, 中川 敬三","マイクロリアクタを利用したフッ化物および臭化物イオンの濃縮","20120305",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","246639","634409","0","2012-04-06T09:10:19",,,"10692","研究","社団法人 化学工学会","創立75周年記念表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂",,"20120314",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","賞(社会貢献)","245633","630838","0","2012-03-19T10:11:51",,,"10692","社会貢献","工学部","徳島大学工学部長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂, 稲岡 武",,"20120319",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
