﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Source of Surface Morphological Defects Formed on 4H-SiC Homoepitaxial Films","Source of Surface Morphological Defects Formed on 4H-SiC Homoepitaxial Films","Tatsuya Okada, Kengo Ochi, Hiroyuki Kawahara, Takuro Tomita, Shigeki Matsuo, Makoto Yamaguchi, Kouichi Higashimine, Tsunenobu Kimoto","Tatsuya Okada, Kengo Ochi, Hiroyuki Kawahara, Takuro Tomita, Shigeki Matsuo, Makoto Yamaguchi, Kouichi Higashimine, Tsunenobu Kimoto","null","Plan-view transmission electron microscopy (TEM) was carried out to investigate the source of morphological defects formed on the surface of 4H-SiC homoepitaxial films. The source at the substrate/epifilm interface consisted of an inclusion and partial dislocations emerging from it. Selected-area diffraction pattern analysis, energy dispersive X-ray spectroscopy and micro-Raman spectroscopy revealed that the chemical composition of the inclusion was ZrO2. From the comparison between TEM images and calculated images, it was suggested that the partial dislocations were sheared Frank dislocations with the Burgers vector of the (1/12)$angle 4ar{4}03angle$ type.","Plan-view transmission electron microscopy (TEM) was carried out to investigate the source of morphological defects formed on the surface of 4H-SiC homoepitaxial films. The source at the substrate/epifilm interface consisted of an inclusion and partial dislocations emerging from it. Selected-area diffraction pattern analysis, energy dispersive X-ray spectroscopy and micro-Raman spectroscopy revealed that the chemical composition of the inclusion was ZrO2. From the comparison between TEM images and calculated images, it was suggested that the partial dislocations were sheared Frank dislocations with the Burgers vector of the (1/12)$angle 4ar{4}03angle$ type.","null","null","2006-10-15","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.45","No.10A","7625","7631","eng","true","null","scientific_journal","null","null","10.1143/JJAP.45.7625","0021-4922","null","http://ci.nii.ac.jp/naid/150000045852/","null","null","null"
"Structures of Comets in a Homoepitaxially Grown 4H-SiC Film Studied by DUV Micro-Raman Spectroscopy","Structures of Comets in a Homoepitaxially Grown 4H-SiC Film Studied by DUV Micro-Raman Spectroscopy","Takuro Tomita, Shigeki Matsuo, Tatsuya Okada, Tsunenobu Kimoto, Takeshi Mitani, Shin-ichi Nakashima","Takuro Tomita, Shigeki Matsuo, Tatsuya Okada, Tsunenobu Kimoto, Takeshi Mitani, Shin-ichi Nakashima","null","null","null","null","null","2006-10","Materials Science Forum","Materials Science Forum","Vol.527-529","null","339","342","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/MSF.527-529.339","1662-9752","null","null","null","null","null"
"Femtosecond laser assisted etching of quartz: microstructuring from inside","Femtosecond laser assisted etching of quartz: microstructuring from inside","Shigeki Matsuo, Y. Tabuchi, Tatsuya Okada, Saulius Juodkazis, Hiroaki Misawa","Shigeki Matsuo, Y. Tabuchi, Tatsuya Okada, Saulius Juodkazis, Hiroaki Misawa","null","null","null","null","null","2006-07","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.84","No.1--2","99","102","null","true","null","scientific_journal","null","null","10.1007/s00339-006-3603-3","0947-8396","null","http://dx.doi.org/10.1007/s00339-006-3603-3","null","null","null"
"Control over the Crystalline State of Sapphire","Control over the Crystalline State of Sapphire","Saulius Juodkazis, Koichi Nishimura, Hiroaki Misawa, Takahiro Ebisui, Ryoichi Waki, Shigeki Matsuo, Tatsuya Okada","Saulius Juodkazis, Koichi Nishimura, Hiroaki Misawa, Takahiro Ebisui, Ryoichi Waki, Shigeki Matsuo, Tatsuya Okada","null","null","null","null","null","2006-06","Advanced Materials","Advanced Materials","Vol.18","No.11","1361","1364","eng","true","null","scientific_journal","null","null","10.1002/adma.200501837","0935-9648","null","http://dx.doi.org/10.1002/adma.200501837","null","null","null"
"Deformation and Recrystallization of Aluminum Bicrystals Having Asymmetric Tilt Grain Boundary","Deformation and Recrystallization of Aluminum Bicrystals Having Asymmetric Tilt Grain Boundary","Tatsuya Okada, Masashi Kotaka, Tetsuya Wada, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Masashi Kotaka, Tetsuya Wada, Minoru Tagami, Fukuji Inoko","null","null","null","null","null","2006-03-20","Materials Transactions","Materials Transactions","Vol.47","No.3","838","844","eng","true","null","scientific_journal","null","null","10.2320/matertrans.47.838","1345-9678","null","http://ci.nii.ac.jp/naid/10017960239/","null","null","null"
"Deep-ultraviolet micro-Raman investigation of surface defects in a 4H-SiC homoepitaxially grown film","Deep-ultraviolet micro-Raman investigation of surface defects in a 4H-SiC homoepitaxially grown film","Takuro Tomita, Shigeki Matsuo, Tatsuya Okada, Tsunenobu Kimoto, Hiroyuki Matsunami, Takeshi Mitani, Shin-ichi Nakashima","Takuro Tomita, Shigeki Matsuo, Tatsuya Okada, Tsunenobu Kimoto, Hiroyuki Matsunami, Takeshi Mitani, Shin-ichi Nakashima","null","null","null","null","null","2005-12-12","Applied Physics Letters","Applied Physics Letters","Vol.87","No.24","241906-1","241906-3","eng","true","null","scientific_journal","null","null","10.1063/1.2142080","0003-6951","null","http://ci.nii.ac.jp/naid/120000904922/","null","null","null"
"純アルミニウム双結晶の不均一変形領域における再結晶機構","純アルミニウム双結晶の不均一変形領域における再結晶機構","樫原 恵蔵, 田上 稔, 岡田 達也","Keizo Kashihara, Minoru Tagami, Tatsuya Okada","null","null","null","null","null","2005-11-28","高温学会誌","Journal of High Temperature Society","Vol.31","No.6","357","363","jpn","true","null","scientific_journal","null","null","10.7791/jhts.31.357","0387-1096","null","http://ci.nii.ac.jp/naid/10029253465/","null","null","null"
"Deformation band evolution in [110] Al single crystals strained in tension","Deformation band evolution in [110] Al single crystals strained in tension","J.A. Wert, Keizo Kashihara, Tatsuya Okada, X. Huang, Fukuji Inoko","J.A. Wert, Keizo Kashihara, Tatsuya Okada, X. Huang, Fukuji Inoko","null","null","null","null","null","2005-06","Philosophical Magazine","Philosophical Magazine","Vol.85","No.18","1989","2006","eng","true","null","scientific_journal","null","null","10.1080/14786430412331314591","1478-6435","null","http://ci.nii.ac.jp/naid/80017440154/","null","null","null"
"Slip Morphology and Recrystallization in Copper Single Crystals Tensile-Deformed along <011> and <001> Direction","Slip Morphology and Recrystallization in Copper Single Crystals Tensile-Deformed along <011> and <001> Direction","Tatsuya Okada, Mitsuyoshi Utani, Atsushi Osue, Nobukazu Fujii, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Mitsuyoshi Utani, Atsushi Osue, Nobukazu Fujii, Minoru Tagami, Fukuji Inoko","null","引張方向が<011>および<001>の2種類の銅単結晶を作製し，引張変形を与え，焼鈍により再結晶させた．<011>単結晶は，観察面が{100}に近いことから，変形帯が発達せず，2次すべり領域は分散して現れた．また，焼鈍後，再結晶粒は帯状には形成されず，分散して形成された．<001>単結晶は，アルミニウム単結晶の場合とは異なり，加工硬化が非常に大きかった．これは，積層欠陥エネルギーが低いことにより，交差すべりが短距離のものも抑制されたためと考えられる．焼鈍後は，大きなひずみの蓄積を反映して，再結晶が起こった．<011>単結晶，<001>単結晶ともに，再結晶粒方位は，マトリックス方位に対して，<111>軸回転関係に加えて<110>軸回転関係のものが多数認められた．","引張方向が<011>および<001>の2種類の銅単結晶を作製し，引張変形を与え，焼鈍により再結晶させた．<011>単結晶は，観察面が{100}に近いことから，変形帯が発達せず，2次すべり領域は分散して現れた．また，焼鈍後，再結晶粒は帯状には形成されず，分散して形成された．<001>単結晶は，アルミニウム単結晶の場合とは異なり，加工硬化が非常に大きかった．これは，積層欠陥エネルギーが低いことにより，交差すべりが短距離のものも抑制されたためと考えられる．焼鈍後は，大きなひずみの蓄積を反映して，再結晶が起こった．<011>単結晶，<001>単結晶ともに，再結晶粒方位は，マトリックス方位に対して，<111>軸回転関係に加えて<110>軸回転関係のものが多数認められた．","null","null","2005-03-20","Materials Transactions","Materials Transactions","Vol.46","No.3","602","607","eng","true","null","scientific_journal","null","null","10.2320/matertrans.46.602","1345-9678","null","http://ci.nii.ac.jp/naid/10015579148/","null","null","null"
"Deformation and Recrystallization in Lightly-Rolled Aluminum Single Crystals of Cube Orientation","Deformation and Recrystallization in Lightly-Rolled Aluminum Single Crystals of Cube Orientation","Tatsuya Okada, Akiyo Soga, Koji Tamura, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Akiyo Soga, Koji Tamura, Minoru Tagami, Fukuji Inoko","null","コンデンサ用アルミニウム箔の組織制御においては，立方体方位の結晶粒を形成させた後，もう一度軽圧延を加え焼鈍を行って，立方体方位粒の割合を高める工程が採用されている．本研究では，軽圧延に対する立方体方位単結晶の変形と再結晶を調べるため，17%および34%の圧延を立方体方位アルミニウム単結晶に行って，すべりに伴う結晶回転，内部組織を解析し，焼鈍によって形成される再結晶粒の方位を調べた．<111>軸回転機構による再結晶粒が全体の67%を占めており，回転軸の選択性の偏りは，比較的均一な変形を反映して小さかった．","コンデンサ用アルミニウム箔の組織制御においては，立方体方位の結晶粒を形成させた後，もう一度軽圧延を加え焼鈍を行って，立方体方位粒の割合を高める工程が採用されている．本研究では，軽圧延に対する立方体方位単結晶の変形と再結晶を調べるため，17%および34%の圧延を立方体方位アルミニウム単結晶に行って，すべりに伴う結晶回転，内部組織を解析し，焼鈍によって形成される再結晶粒の方位を調べた．<111>軸回転機構による再結晶粒が全体の67%を占めており，回転軸の選択性の偏りは，比較的均一な変形を反映して小さかった．","null","null","2005-02-20","Materials Transactions","Materials Transactions","Vol.46","No.2","141","144","eng","true","null","scientific_journal","null","null","10.2320/matertrans.46.141","1345-9678","null","http://ci.nii.ac.jp/naid/10014416871/","null","null","null"
"Deformation and Recrystallization of Tensile-deformed or Rolled Fe-3%Si Alloy Single Crystals","Deformation and Recrystallization of Tensile-deformed or Rolled Fe-3%Si Alloy Single Crystals","Tatsuya Okada, Masaru Sakaguchi, Osamu Ashida, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Masaru Sakaguchi, Osamu Ashida, Minoru Tagami, Fukuji Inoko","null","観察面が{111}，圧延方向が<112>であるFe-3%Si合金単結晶試験片を25%圧延して，側面のすべりを調べた．その後焼鈍を行うと，再結晶粒が形成された．同じ方位の単結晶試験片を<112>方向に引張変形してもひずみが蓄積せず，焼鈍しても再結晶しない．圧延試験片の再結晶粒は，変形後の方位に対して，<110>軸回転関係になっていたが，回転関係の出現頻度は回転軸により大きく異なっていた．また，同じ圧延試験片を0.25mm研磨して，やや内側で形成されている再結晶粒の方位を調べたところ，圧延表面の傾向とは大きく異なっていた．","観察面が{111}，圧延方向が<112>であるFe-3%Si合金単結晶試験片を25%圧延して，側面のすべりを調べた．その後焼鈍を行うと，再結晶粒が形成された．同じ方位の単結晶試験片を<112>方向に引張変形してもひずみが蓄積せず，焼鈍しても再結晶しない．圧延試験片の再結晶粒は，変形後の方位に対して，<110>軸回転関係になっていたが，回転関係の出現頻度は回転軸により大きく異なっていた．また，同じ圧延試験片を0.25mm研磨して，やや内側で形成されている再結晶粒の方位を調べたところ，圧延表面の傾向とは大きく異なっていた．","null","null","2005-02-15","ISIJ International","ISIJ International","Vol.45","No.2","248","253","eng","true","null","scientific_journal","null","null","10.2355/isijinternational.45.248","0915-1559","null","http://ci.nii.ac.jp/naid/10014360293/","null","null","null"
"Defect Formation in (0001)- and (11-20)-Oriented 4H-SiC Crystals P+-Implanted at Room Temperature","Defect Formation in (0001)- and (11-20)-Oriented 4H-SiC Crystals P+-Implanted at Room Temperature","Tatsuya Okada, Yuki Negoro, Tsunenobu Kimoto, Kouichi Okamoto, Noriyuki Kujime, Naoki Tanaka, Hiroyuki Matsunami","Tatsuya Okada, Yuki Negoro, Tsunenobu Kimoto, Kouichi Okamoto, Noriyuki Kujime, Naoki Tanaka, Hiroyuki Matsunami","null","(0001)および(11-20)方位を持つ2種類の4H-SiCエピ膜に，室温でPイオンを注入し，注入ダメージとアニールによる回復をTEMにより調べた．両方位とも室温でのイオン注入により，ほぼ完全にアモルファス化するダメージを受けるが，結晶性回復には大きな違いが生じた．アニールによる回復は結晶領域/アモルファス界面から起こると考えられるが，4H-SiCの積層が界面に現れている(11-20)方位が，元の構造に戻りやすいのに対して，積層が界面に現れていない(0001)方位は，アニールの過程で3C構造が導入されやすく，結晶性回復後の膜は4H構造と3C構造がまだら状になっていた．また膜内の積層欠陥も非常に多くなっており，これがアニール後の膜の電気的特性の低下につながっていると考えられる．","(0001)および(11-20)方位を持つ2種類の4H-SiCエピ膜に，室温でPイオンを注入し，注入ダメージとアニールによる回復をTEMにより調べた．両方位とも室温でのイオン注入により，ほぼ完全にアモルファス化するダメージを受けるが，結晶性回復には大きな違いが生じた．アニールによる回復は結晶領域/アモルファス界面から起こると考えられるが，4H-SiCの積層が界面に現れている(11-20)方位が，元の構造に戻りやすいのに対して，積層が界面に現れていない(0001)方位は，アニールの過程で3C構造が導入されやすく，結晶性回復後の膜は4H構造と3C構造がまだら状になっていた．また膜内の積層欠陥も非常に多くなっており，これがアニール後の膜の電気的特性の低下につながっていると考えられる．","null","null","2004-10-15","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.43","No.10A","6884","6889","eng","true","null","scientific_journal","null","null","10.1143/JJAP.43.6884","0021-4922","null","http://ci.nii.ac.jp/naid/10013744919/","null","null","null"
"77Kにおいて<001>方向に引張変形した純度99.999mass%Al単結晶における活動すべり系と<111>軸回転再結晶機構","Activated Slip Systems and <111> Rotation Recrystallization Mechanism in 99.999 mass% Aluminum Single Crystal Deformed in Tension along <001> Direction at 77K","宮崎 剛行, 田上 稔, 浜 敏雄, 小川 仁, 岡田 達也, 猪子 富久治","宮崎 剛行, Minoru Tagami, 浜 敏雄, 小川 仁, Tatsuya Okada, Fukuji Inoko","null","純度99.999%の高純度アルミニウムインゴットから作製した<001>引張単結晶を，液体窒素温度で引張変形した．一般に高純度アルミニウムは再結晶を起こしにくいことが知られている．この単結晶の引張方位は<001>という室温ではひずみの蓄積が小さい方位であるが，低温で変形することにより，純度99.99%の場合より15%程度変形応力が低下するものの，ほぼ同様の変形を起こした．焼鈍後も<111>軸回転機構による再結晶粒が形成された．","純度99.999%の高純度アルミニウムインゴットから作製した<001>引張単結晶を，液体窒素温度で引張変形した．一般に高純度アルミニウムは再結晶を起こしにくいことが知られている．この単結晶の引張方位は<001>という室温ではひずみの蓄積が小さい方位であるが，低温で変形することにより，純度99.99%の場合より15%程度変形応力が低下するものの，ほぼ同様の変形を起こした．焼鈍後も<111>軸回転機構による再結晶粒が形成された．","null","null","2004-05-20","日本金属学会誌","Journal of the Japan Institute Metals","Vol.68","No.5","342","349","jpn","true","null","scientific_journal","null","null","10.2320/jinstmet.68.342","0021-4876","null","http://ci.nii.ac.jp/naid/10013070626/","null","null","null"
"Relationship between Deformation and Recrystallization Structures in Fe-Si Single Crystal and Bicrystal Containing {111}<112> Grain","Relationship between Deformation and Recrystallization Structures in Fe-Si Single Crystal and Bicrystal Containing {111}<112> Grain","Tatsuya Okada, Masaru Sakaguchi, Osamu Ashida, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Masaru Sakaguchi, Osamu Ashida, Minoru Tagami, Fukuji Inoko","null","Fe-3%Si合金粗大粒多結晶から，引張方向が<112>で観察面法線が<111>となる結晶粒({111}<112>粒)を1つ含む双結晶試験片を切り出し引張変形を与えた．もう1つの結晶粒は{001}<110>粒であったが，両者のすべりの様相には非常に大きな違いが認められた．{111}<112>粒内の粒界近傍の領域では，変形帯のようなひずみの蓄積が認められたのに対して，{001}<110>粒では交差すべりが顕著でひずみの蓄積は小さかった．焼鈍後は{111}<112>粒側だけで再結晶が起こった．","Fe-3%Si合金粗大粒多結晶から，引張方向が<112>で観察面法線が<111>となる結晶粒({111}<112>粒)を1つ含む双結晶試験片を切り出し引張変形を与えた．もう1つの結晶粒は{001}<110>粒であったが，両者のすべりの様相には非常に大きな違いが認められた．{111}<112>粒内の粒界近傍の領域では，変形帯のようなひずみの蓄積が認められたのに対して，{001}<110>粒では交差すべりが顕著でひずみの蓄積は小さかった．焼鈍後は{111}<112>粒側だけで再結晶が起こった．","null","null","2004-02-20","Materials Transactions","Materials Transactions","Vol.45","No.2","415","418","eng","true","null","scientific_journal","null","null","10.2320/matertrans.45.415","1345-9678","null","http://ci.nii.ac.jp/naid/10012643555/","null","null","null"
"Crystallographic defects under device-killing surface faults in a homoepitaxially grown film of SiC","Crystallographic defects under device-killing surface faults in a homoepitaxially grown film of SiC","Tatsuya Okada, Tsunenobu Kimoto, Keita Yamai, Hiroyuki Matsunami, Fukuji Inoko","Tatsuya Okada, Tsunenobu Kimoto, Keita Yamai, Hiroyuki Matsunami, Fukuji Inoko","null","SiC薄膜を4H-SiC基板上にホモエピ成長させた際に導入される，表面欠陥直下の内部欠陥について調査するため，平面TEM法を適用した．コメット欠陥と呼ばれる表面欠陥の直下には，局所的に3C構造の領域が存在することが明らかになった．3C構造の分布には2種類あり，コメット欠陥の内部すべてが3C構造になっているタイプと，板状の3C構造の領域がコメット欠陥の下に存在しているタイプがあった．","SiC薄膜を4H-SiC基板上にホモエピ成長させた際に導入される，表面欠陥直下の内部欠陥について調査するため，平面TEM法を適用した．コメット欠陥と呼ばれる表面欠陥の直下には，局所的に3C構造の領域が存在することが明らかになった．3C構造の分布には2種類あり，コメット欠陥の内部すべてが3C構造になっているタイプと，板状の3C構造の領域がコメット欠陥の下に存在しているタイプがあった．","null","null","2003-11","Materials Science and Engineering A","Materials Science and Engineering A","Vol.361","No.1-2","67","74","eng","true","null","scientific_journal","null","null","10.1016/S0921-5093(03)00520-3","0921-5093","null","http://ci.nii.ac.jp/naid/80016315261/","null","null","null"
"初期方位に双晶粒界をもつアルミニウム双結晶における変形および再結晶の特徴","Characteristics of deformation and recrystallization in an aluminum bicrystal initially with a twin boundary","樫原 恵蔵, 田上 稔, 岡田 達也, 猪子 富久治","Keizo Kashihara, Minoru Tagami, Tatsuya Okada, Fukuji Inoko","null","初期方位において双晶粒界をもつアルミニウム双結晶に20%ひずみおよび48%ひずみを与えた場合について変形·再結晶を比較した．低ひずみの場合は，この方位の双結晶の結晶粒どうしの応力伝達が良いことを反映して，焼鈍後にひずみ誘起粒界移動を起こす．大ひずみにいおては，初期方位からの方位変化が大きくなり，ひずみ誘起粒界移動に加えて，粒内の変形帯において<111>軸回転機構による再結晶粒が形成された．","初期方位において双晶粒界をもつアルミニウム双結晶に20%ひずみおよび48%ひずみを与えた場合について変形·再結晶を比較した．低ひずみの場合は，この方位の双結晶の結晶粒どうしの応力伝達が良いことを反映して，焼鈍後にひずみ誘起粒界移動を起こす．大ひずみにいおては，初期方位からの方位変化が大きくなり，ひずみ誘起粒界移動に加えて，粒内の変形帯において<111>軸回転機構による再結晶粒が形成された．","null","null","2003-05-30","軽金属","Journal of Japan Institute of Light Metals","Vol.53","No.5","205","211","jpn","true","null","scientific_journal","null","null","10.2464/jilm.53.205","0451-5994","null","http://ci.nii.ac.jp/naid/80015940479/","null","null","null"
"Crystal orientations before and after annealing in an Al single crystal strained in tension","Crystal orientations before and after annealing in an Al single crystal strained in tension","Tatsuya Okada, Xiaoxu Huang, Keizo Kashihara, Fukuji Inoko, J.A. Wert","Tatsuya Okada, Xiaoxu Huang, Keizo Kashihara, Fukuji Inoko, J.A. Wert","null","<110>方向に引張変形したアルミニウム単結晶において，引張ひずみを70%ととすると，変形帯の一種であるSBSSと変形マトリックスの方位差が40°に達した．これはある種の結晶粒界と見なせるほどの大きな方位差であり，CSL理論に当てはめるとΣ9粒界に相当する．この結晶を焼鈍すると，元のSBSS/マトリックス境界において，多数の再結晶粒が形成された．この再結晶粒は，SBSSおよびマトリックスの双方に対して双晶関係になっていた．これは，SBSS/マトリックス界面が焼鈍によりΣ9粒界となって，局所的に2つのΣ3粒界に分解する反応により生じた再結晶粒であると考えられる．","<110>方向に引張変形したアルミニウム単結晶において，引張ひずみを70%ととすると，変形帯の一種であるSBSSと変形マトリックスの方位差が40°に達した．これはある種の結晶粒界と見なせるほどの大きな方位差であり，CSL理論に当てはめるとΣ9粒界に相当する．この結晶を焼鈍すると，元のSBSS/マトリックス境界において，多数の再結晶粒が形成された．この再結晶粒は，SBSSおよびマトリックスの双方に対して双晶関係になっていた．これは，SBSS/マトリックス界面が焼鈍によりΣ9粒界となって，局所的に2つのΣ3粒界に分解する反応により生じた再結晶粒であると考えられる．","null","null","2003-04","Acta Materialia","Acta Materialia","Vol.51","No.7","1827","1839","eng","true","null","scientific_journal","null","null","10.1016/S1359-6454(02)00565-7","1359-6454","null","null","null","null","null"
"Correspondence between Surface Morphological Faults and Crystallographic Defects in 4H-SiC Homoepitaxial Film","Correspondence between Surface Morphological Faults and Crystallographic Defects in 4H-SiC Homoepitaxial Film","Tatsuya Okada, Tsunenobu Kimoto, Hiroshi Noda, Takahiro Ebisui, Hiroyuki Matsunami, Fukuji Inoko","Tatsuya Okada, Tsunenobu Kimoto, Hiroshi Noda, Takahiro Ebisui, Hiroyuki Matsunami, Fukuji Inoko","null","4H-SiC単結晶基板上にSiC薄膜をホモエピ成長させた際に形成された，エピ膜表面の表面欠陥直下に存在する内部欠陥について調べるために，平面TEM法および断面TEM法を適用した．キャロット欠陥の下にはc面上の積層欠陥と部分転位が確認された．コメット欠陥の下には，ある厚さを持つ欠陥領域の存在が認められた．表面欠陥の導入に伴うデバイス性能の劣化は，これらのエピ膜内の欠陥の存在によって引き起こされている可能性が高い．","4H-SiC単結晶基板上にSiC薄膜をホモエピ成長させた際に形成された，エピ膜表面の表面欠陥直下に存在する内部欠陥について調べるために，平面TEM法および断面TEM法を適用した．キャロット欠陥の下にはc面上の積層欠陥と部分転位が確認された．コメット欠陥の下には，ある厚さを持つ欠陥領域の存在が認められた．表面欠陥の導入に伴うデバイス性能の劣化は，これらのエピ膜内の欠陥の存在によって引き起こされている可能性が高い．","null","null","2002-11-15","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.41","No.11A","6320","6326","eng","true","null","scientific_journal","null","null","10.1143/JJAP.41.6320","0021-4922","null","http://ci.nii.ac.jp/naid/110006341935/","null","null","null"
"純アルミニウム双結晶における集積転位の相互作用とひずみ誘起粒界移動との関係","純アルミニウム双結晶における集積転位の相互作用とひずみ誘起粒界移動との関係","樫原 恵蔵, 田中 弘, 田上 稔, 岡田 達也, 猪子 富久治","Keizo Kashihara, Hiroshi Tanaka, Minoru Tagami, Tatsuya Okada, Fukuji Inoko","null","Σ3対応傾角粒界を有するアルミニウム双結晶試験片に20%の引張変形を与えた．この結晶方位は隣接する結晶粒間の応力伝達が容易であるため，粒界近傍の転位の集積が比較的小さく，焼鈍後は，結晶粒内に形成された変形帯を伝ってお互いに侵食しあうようなひずみ誘起粒界移動が起こる．","Σ3対応傾角粒界を有するアルミニウム双結晶試験片に20%の引張変形を与えた．この結晶方位は隣接する結晶粒間の応力伝達が容易であるため，粒界近傍の転位の集積が比較的小さく，焼鈍後は，結晶粒内に形成された変形帯を伝ってお互いに侵食しあうようなひずみ誘起粒界移動が起こる．","null","null","2002-03-01","軽金属","Journal of Japan Institute of Light Metals","Vol.52","No.3","101","107","jpn","true","null","scientific_journal","null","null","10.2464/jilm.52.101","0451-5994","null","http://ci.nii.ac.jp/naid/10007812993/","null","null","null"
"Effect of Cross Slips on Deformation Microstructure and Recrystallization in <111> and <001> Al Single Crystals","Effect of Cross Slips on Deformation Microstructure and Recrystallization in <111> and <001> Al Single Crystals","Minoru Tagami, Keizo Kashihara, Tatsuya Okada, Fukuji Inoko","Minoru Tagami, Keizo Kashihara, Tatsuya Okada, Fukuji Inoko","null","引張方位が<111>および<001>のアルミニウム単結晶において，変形温度が変形と再結晶に及ぼす影響を調査した．室温で変形した場合，<111>引張単結晶は<001>引張単結晶よりも変形応力が3倍程度となる．液体窒素温度で変形すると，<001>引張単結晶においても，交差すべりが抑制されて，室温の場合の5倍程度の変形応力となる．また，焼鈍により再結晶が起こるようになる．これらの結果は，アルミニウムにおいて，応力緩和機構である交差すべりの重要性を如実に示している．","引張方位が<111>および<001>のアルミニウム単結晶において，変形温度が変形と再結晶に及ぼす影響を調査した．室温で変形した場合，<111>引張単結晶は<001>引張単結晶よりも変形応力が3倍程度となる．液体窒素温度で変形すると，<001>引張単結晶においても，交差すべりが抑制されて，室温の場合の5倍程度の変形応力となる．また，焼鈍により再結晶が起こるようになる．これらの結果は，アルミニウムにおいて，応力緩和機構である交差すべりの重要性を如実に示している．","null","null","2001-09-01","Materials Transactions","Materials Transactions","Vol.42","No.9","2013","2020","eng","true","null","scientific_journal","null","null","null","1345-9678","null","null","null","null","null"
"Electron Backscatter Diffraction Analysis of Recrystallized Grains Formed in Deformation Band in Aluminum Single Crystal","Electron Backscatter Diffraction Analysis of Recrystallized Grains Formed in Deformation Band in Aluminum Single Crystal","Tatsuya Okada, Leona Ikeda, Xiaoxu Huang, J.A. Wert, Keizo Kashihara, Fukuji Inoko","Tatsuya Okada, Leona Ikeda, Xiaoxu Huang, J.A. Wert, Keizo Kashihara, Fukuji Inoko","null","アルミニウム単結晶を<110>方向に引張変形すると，SBSSと略称される帯状の変形帯が形成される．焼鈍後，SBSSは再結晶粒の優先的な形成サイトとなる．本研究は，幅の広いSBSSが形成された<110>引張単結晶において，再結晶粒の形状·方位をSEM/EBSP法を用いて決定した．再結晶粒方位はSBSS方位に対して<111>軸回転関係をもっているが，粒の形状は，その<111>回転軸に垂直な方向へ広がる傾向を示した．これは再結晶粒をとりまく傾角粒界が，ねじり粒界よりも移動度が大きいことに起因する．また，<111>軸周りの回転方向は，時計方向，反時計方向がほぼ半々の割合で現れた．","アルミニウム単結晶を<110>方向に引張変形すると，SBSSと略称される帯状の変形帯が形成される．焼鈍後，SBSSは再結晶粒の優先的な形成サイトとなる．本研究は，幅の広いSBSSが形成された<110>引張単結晶において，再結晶粒の形状·方位をSEM/EBSP法を用いて決定した．再結晶粒方位はSBSS方位に対して<111>軸回転関係をもっているが，粒の形状は，その<111>回転軸に垂直な方向へ広がる傾向を示した．これは再結晶粒をとりまく傾角粒界が，ねじり粒界よりも移動度が大きいことに起因する．また，<111>軸周りの回転方向は，時計方向，反時計方向がほぼ半々の割合で現れた．","null","null","2001-09-01","Materials Transactions","Materials Transactions","Vol.42","No.9","1938","1944","eng","true","null","scientific_journal","null","null","10.2320/matertrans.42.1938","1345-9678","null","null","null","null","null"
