﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"レベル2地震動に対する変位応答スペクトルに関する一研究","A Study on Displacement Response Spectra for Leve2 Earthquake Motions","福本 年宏, 平尾 潔, 成行 義文, 周 濱","福本 年宏, Kiyoshi Hirao, Yoshifumi Nariyuki, 周 濱","null","変位に基づく耐震設計法の基本となる設計用(安全性照査用)変位応答スペクトルを導くための基礎的研究として，修正Parkらの損傷指標Dの所定値Dr(=0.4,0.6.1.0)に対応する損傷制御型の非弾性変位応答スペクトルを，現行道路橋示方所V耐震設計編の動的解析に用いるレベル2地震動の加速度応答スペクトルを目標として作成した模擬地震動を入力して求めた. そして，地震動タイプ(Ⅰ，Ⅱ)，地盤種別(Ⅰ,Ⅱ,Ⅲ周)，復元力モデル(Bi-linear, Q-hyst)，終局変位塑性率等の構造特性値の相違が変位応答スペクトルに及ぼす影響を明らかにした.","変位に基づく耐震設計法の基本となる設計用(安全性照査用)変位応答スペクトルを導くための基礎的研究として，修正Parkらの損傷指標Dの所定値Dr(=0.4,0.6.1.0)に対応する損傷制御型の非弾性変位応答スペクトルを，現行道路橋示方所V耐震設計編の動的解析に用いるレベル2地震動の加速度応答スペクトルを目標として作成した模擬地震動を入力して求めた. そして，地震動タイプ(Ⅰ，Ⅱ)，地盤種別(Ⅰ,Ⅱ,Ⅲ周)，復元力モデル(Bi-linear, Q-hyst)，終局変位塑性率等の構造特性値の相違が変位応答スペクトルに及ぼす影響を明らかにした.","null","null","2002-03-01","構造工学論文集","Journal of Structural Engineering","Vol.48A","null","811","820","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Multi-linear型1自由度系の地震応答解析における剛性変化時刻の一算定法","A Method of Calculation of Stiffness Turning Time in Seismic Response Analysis of Multi-linear Single Degree of Freedom Systems","成行 義文, 平尾 潔, 新川 和之, 竹園 雅樹","Yoshifumi Nariyuki, Kiyoshi Hirao, 新川 和之, 竹園 雅樹","null","増分形式のNewmarkのβ法を用いて，Multi-linear型の復元力履歴特性を有する1自由度系の地震応答解析を行う場合，変位反転時刻ならびに剛性変化時刻等を精度よく求めながら解析を進めなければ，その応答変位ならびに履歴吸収エネルギー等を正確に算定することは出来ない．本研究では，解析の各ステップにおいて時刻に関する3次方程式を解くことによりこれらの時刻を効率的に精度良く求めながら系の地震応答を算定し得る解析手法を提案し,2·3の数値計算結果をもとに，その有用性を示した.","This paper deals with a method for the improvement of the accuracy of seismic energy response analysis of multi-linear single degree of freedom systems whose hysteretic characteristics of the restoring force is represented as a piecewise linear model. A technique to accurately obtain the turning time of the system stiffness without fail in seismic response analysis based on the Newmark's β method is proposed here. In this study, it was clear that the calculation time of the method proposed here was shorter than that of the conventional iterative method and also confirmed that the Trapezoidal formula was effective to accurately calculate the energy response of structures for strong earthquakes in the case that the time increment in numerical integral was relatively small.","null","null","2001-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.4","null","503","514","jpn","true","null","scientific_journal","null","null","10.2208/journalam.4.503","1345-9139","null","http://ci.nii.ac.jp/naid/130004091373/","null","null","null"
"最大地動の距離減衰式に基づく工学的基盤地震動のシミュレーション手法","A simulation method of earthquake ground motions on engineering bedrock besed on attenuation of peak values","澤田 勉, 平尾 潔, 辻原 治, 三神 厚","Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara, Atsushi Mikami","null","本研究は，工学的基盤での最大地動の距離減衰に適合するような模擬地震動の一作成法を提案したものである．具体的には，フーリエ振幅スペクトルと波形包絡線を与えて作成した工学的基盤での加速度波と，それを積分して得られる速度及び変位の最大値が，距離減衰式より求めたものと整合するように，フーリエ振幅スペクトルを修正する一手法を提案し，数値計算よりその妥当性を検証したものである．本手法を用いると，任意のマグニチュード，断層距離及び震源深さに対応する工学的基盤での模擬地震動を簡便に作成できる．","本研究は，工学的基盤での最大地動の距離減衰に適合するような模擬地震動の一作成法を提案したものである．具体的には，フーリエ振幅スペクトルと波形包絡線を与えて作成した工学的基盤での加速度波と，それを積分して得られる速度及び変位の最大値が，距離減衰式より求めたものと整合するように，フーリエ振幅スペクトルを修正する一手法を提案し，数値計算よりその妥当性を検証したものである．本手法を用いると，任意のマグニチュード，断層距離及び震源深さに対応する工学的基盤での模擬地震動を簡便に作成できる．","null","null","2001-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.682","311","322","null","true","null","scientific_journal","null","null","10.2208/jscej.2001.682_311","1882-7187","null","null","null","null","null"
"レベル2地震動に対する橋脚および免震支承の構造特性値の一算定法","A Calculation Method of the Values of Structural Characteristics of Isolated Pier and Isolator for Level 2 Earthquakes","成行 義文, 平尾 潔, 近藤 健一, 数見 真生, 後藤 弘成","Yoshifumi Nariyuki, Kiyoshi Hirao, 近藤 健一, 数見 真生, 後藤 弘成","null","レベル2地震動に対するより合理的な道路橋の免震設計法を導くための基礎的研究として,免震橋脚の最大塑性率等の制約パラメータに関する等高線図の重ね合わせにより，複数の制約条件を満たす橋脚ならびに免震支承の最適な構造特性値を求める方法について検討し，その有用性を示した.","レベル2地震動に対するより合理的な道路橋の免震設計法を導くための基礎的研究として,免震橋脚の最大塑性率等の制約パラメータに関する等高線図の重ね合わせにより，複数の制約条件を満たす橋脚ならびに免震支承の最適な構造特性値を求める方法について検討し，その有用性を示した.","null","null","2001-03-01","構造工学論文集","Journal of Structural Engineering","Vol.47A","null","927","938","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"等価1自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する一研究","等価1自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する一研究","曽我部 直樹, 平尾 潔, 成行 義文","Naoki Sogabe, Kiyoshi Hirao, Yoshifumi Nariyuki","null","多自由度系構造物の地震時損傷度をその等価一自由度系を用いて静的解析(push-over 解析)のみから近似的に算定するためのN2 Method に注目し，この簡易算定法に含まれる種々の仮定，特に荷重比分布(振動形)の相違がその算定精度に及ぼす影響を，単中式RC橋脚及び5径間連続橋を対象として，地震応答解析結果を基に比較検討した．その結果，静的解析における荷重比分布の仮定が適切であれば，このN2 Methodにより，予備設計の段階に用いる程度の精度は得られることが分かった．","多自由度系構造物の地震時損傷度をその等価一自由度系を用いて静的解析(push-over 解析)のみから近似的に算定するためのN2 Method に注目し，この簡易算定法に含まれる種々の仮定，特に荷重比分布(振動形)の相違がその算定精度に及ぼす影響を，単中式RC橋脚及び5径間連続橋を対象として，地震応答解析結果を基に比較検討した．その結果，静的解析における荷重比分布の仮定が適切であれば，このN2 Methodにより，予備設計の段階に用いる程度の精度は得られることが分かった．","null","null","2000-03-01","構造工学論文集","Journal of Structural Engineering","Vol.46A","null","675","684","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"レベル2地震動に対する損傷制御震度スペクトルに関する一研究","レベル2地震動に対する損傷制御震度スペクトルに関する一研究","三上 卓, 平尾 潔, 成行 義文, 澤田 勉, 笹田 修司","Taku Mikami, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","null","Park等の損傷指標に基づく所要降伏震度，地震力の低減係数及び修正等価水平震度を求め，現行示方書のそれらと比較した．その結果，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","Park等の損傷指標に基づく所要降伏震度，地震力の低減係数及び修正等価水平震度を求め，現行示方書のそれらと比較した．その結果，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","null","null","1999-03-01","構造工学論文集","Journal of Structural Engineering","Vol.45A","null","809","818","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方中核都市における既設道路橋の地震防災上の一重要度評価手法","地方中核都市における既設道路橋の地震防災上の一重要度評価手法","成行 義文, 平尾 潔, 小林 耕司, 川村 武慶","Yoshifumi Nariyuki, Kiyoshi Hirao, Koji Kobayasi, Takenobu Kawamura","null","各県庁所在地などの地方中核都市における既設道路橋の合理的な耐震補強順位決定方法を導くための基礎的研究として，地震動規模，道路橋の損傷度，対象地域の被害状況等を考慮し得る既設道路橋の地震防災上の一重要度評価システムを構築した．そして，徳島市中心部を対象とした適用例により，本評価システムの妥当性並びに評価結果のGIS表示の有用性を示した．","各県庁所在地などの地方中核都市における既設道路橋の合理的な耐震補強順位決定方法を導くための基礎的研究として，地震動規模，道路橋の損傷度，対象地域の被害状況等を考慮し得る既設道路橋の地震防災上の一重要度評価システムを構築した．そして，徳島市中心部を対象とした適用例により，本評価システムの妥当性並びに評価結果のGIS表示の有用性を示した．","null","null","1999-03-01","構造工学論文集","Journal of Structural Engineering","Vol.45A","null","925","934","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"四国地方の地震動予測システムの構築","四国地方の地震動予測システムの構築","大江 欽二朗, 辻原 治, 澤田 勉, 川人 亮祐, 平尾 潔, 成行 義文","Kinziro Ohe, Osamu Tsujihara, Tsutomu Sawada, Ryousuke Kawahito, Kiyoshi Hirao, Yoshifumi Nariyuki","null","本研究は，四国地方の地震被害予測の基本となる地震動特性を精度よく推定するシステムを構築したものである．本システムは，地震関連データベース，地盤関連データベース及び地震動予測部から構成され，予測結果やその他の情報はGISを用いてパソコン画面上に表示される．本予測システムは柔軟性があり，データの追加·修正や，予測手法の変更などに柔軟に対応できる．","本研究は，四国地方の地震被害予測の基本となる地震動特性を精度よく推定するシステムを構築したものである．本システムは，地震関連データベース，地盤関連データベース及び地震動予測部から構成され，予測結果やその他の情報はGISを用いてパソコン画面上に表示される．本予測システムは柔軟性があり，データの追加·修正や，予測手法の変更などに柔軟に対応できる．","null","null","1999-01-01","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.18-3","null","343","354","jpn","true","null","scientific_journal","null","null","null","0286-6021","null","null","null","null","null"
"道路橋の地震被害調査と被害予測への応用","道路橋の地震被害調査と被害予測への応用","澤田 勉, 古川 幸信, 永野 優子, 平尾 潔","Tsutomu Sawada, 古川 幸信, 永野 優子, Kiyoshi Hirao","null","既設道路橋の地震時損傷度の推定法を導くための基礎的研究として，被害報告書等をもとに，過去の主要な12個の地震による道路橋の被害調査を行い，それらの調査結果とニューラルネットワークを用いて，道路橋の地震被害予測システムを構築した．","既設道路橋の地震時損傷度の推定法を導くための基礎的研究として，被害報告書等をもとに，過去の主要な12個の地震による道路橋の被害調査を行い，それらの調査結果とニューラルネットワークを用いて，道路橋の地震被害予測システムを構築した．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.1","null","477","482","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"最大地動の距離減衰に適合する基盤加速度波のシミュレーション","最大地動の距離減衰に適合する基盤加速度波のシミュレーション","澤田 勉, 岩本 烈, 平尾 潔, 辻原 治","Tsutomu Sawada, 岩本 烈, Kiyoshi Hirao, Osamu Tsujihara","null","地震動特性は，強度特性，周波数特性および非定常特性に大別される．地震動を計算機内で人工的に作成するには，これらの特性をなるべく忠実に反映させることが必要である．本研究では，周波数特性と非定常特性を与えて作成した基盤加速度波が，最大地動の距離減衰に適合するように，周波数特性を規定するパラメータを調整する一手法を提案した．","地震動特性は，強度特性，周波数特性および非定常特性に大別される．地震動を計算機内で人工的に作成するには，これらの特性をなるべく忠実に反映させることが必要である．本研究では，周波数特性と非定常特性を与えて作成した基盤加速度波が，最大地動の距離減衰に適合するように，周波数特性を規定するパラメータを調整する一手法を提案した．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.1","null","589","594","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"鉛直アレー観測記録によるQ値の周波数依存性の同定に関する研究","鉛直アレー観測記録によるQ値の周波数依存性の同定に関する研究","澤田 勉, 服部 哲, 藤本 喜治, 平尾 潔","Tsutomu Sawada, 服部 哲, 藤本 喜治, Kiyoshi Hirao","null","国内2地点で観測された鉛直アレー観測記録を用いて，実地盤のS波速度とQ値を同定した．特に，Q値の周波数依存性のモデルとして，Q値がある周波数近傍で極小値を持つようなモデルを提案し，解析結果よりその妥当性を示した．","国内2地点で観測された鉛直アレー観測記録を用いて，実地盤のS波速度とQ値を同定した．特に，Q値の周波数依存性のモデルとして，Q値がある周波数近傍で極小値を持つようなモデルを提案し，解析結果よりその妥当性を示した．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.1","null","601","606","null","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/80010719593/","null","null","null"
"免震装置の特性が強震下における橋脚の損傷に及ぼす影響，","免震装置の特性が強震下における橋脚の損傷に及ぼす影響，","成行 義文, 近藤 健一, 平尾 潔","Yoshifumi Nariyuki, Ken-ichi Kondo, Kiyoshi Hirao","null","免震橋を非線形復元力特性を有するせん断型2質点系にモデル化して，免震橋が大地震を受けた場合の橋脚の最大塑性率に注目し，入力地震動，非免震時の橋脚の固有周期，免震装置の弾塑性剛性比，橋脚と免震装置の降伏強度及び降伏変位の比，質量比等が免震効果に及ぼす影響を明らかにした．","免震橋を非線形復元力特性を有するせん断型2質点系にモデル化して，免震橋が大地震を受けた場合の橋脚の最大塑性率に注目し，入力地震動，非免震時の橋脚の固有周期，免震装置の弾塑性剛性比，橋脚と免震装置の降伏強度及び降伏変位の比，質量比等が免震効果に及ぼす影響を明らかにした．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.3","null","2699","2704","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"レベル2地震動に対する設計震度スペクトルに関する一研究","レベル2地震動に対する設計震度スペクトルに関する一研究","三上 卓, 平尾 潔, 笹田 修司, 澤田 勉, 成行 義文","Taku Mikami, Kiyoshi Hirao, Syuji Sasada, Tsutomu Sawada, Yoshifumi Nariyuki","null","道路橋示方書のレベル2地震動に対する所要降伏強度比を算定し，この所要降伏強度比をもとに所要降伏震度と低減係数及び修正等価水平震度を求め，道路橋示方書におけるエネルギ-一定則に基づくそれらと比較した．その結果，道路橋示方書の等価水平震度は短周期域において危険側になることがわかった．","道路橋示方書のレベル2地震動に対する所要降伏強度比を算定し，この所要降伏強度比をもとに所要降伏震度と低減係数及び修正等価水平震度を求め，道路橋示方書におけるエネルギ-一定則に基づくそれらと比較した．その結果，道路橋示方書の等価水平震度は短周期域において危険側になることがわかった．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.3","null","3061","3066","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市における既設道路橋の地震防災上の重要度評価手法に関する基礎的研究","地方都市における既設道路橋の地震防災上の重要度評価手法に関する基礎的研究","成行 義文, 平尾 潔, 川村 武慶","Yoshifumi Nariyuki, Kiyoshi Hirao, Takenobu Kawamura","null","地方都市における既設道路橋の合理的な耐震補強優先順位決定方法を導くための基礎的研究として，道路網のネットワ-ク特性ならびに道路橋の属性等に基づいて，震後の各時期(避難，救援，応急復旧期等)ごとに算定された重要度を，各時期の重みを考慮して平均することにより各道路橋の総合的な重要度を評価する手法を開発し，徳島市中心部を対象とした適用例により，その評価システムの妥当性ならびに評価結果のGIS表示の有用性を示した．","地方都市における既設道路橋の合理的な耐震補強優先順位決定方法を導くための基礎的研究として，道路網のネットワ-ク特性ならびに道路橋の属性等に基づいて，震後の各時期(避難，救援，応急復旧期等)ごとに算定された重要度を，各時期の重みを考慮して平均することにより各道路橋の総合的な重要度を評価する手法を開発し，徳島市中心部を対象とした適用例により，その評価システムの妥当性ならびに評価結果のGIS表示の有用性を示した．","null","null","1998-10-01","第3回都市直下地震災害総合シンポジウム論文集","第3回都市直下地震災害総合シンポジウム論文集","null","null","369","372","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"カルマンフィルタによる非線形1自由度系の等価線形的同定","カルマンフィルタによる非線形1自由度系の等価線形的同定","澤田 勉, 原井 大輔, 平尾 潔, 成行 義文, 辻原 治","Tsutomu Sawada, Daisuke Harai, Kiyoshi Hirao, Yoshifumi Nariyuki, Osamu Tsujihara","null","履歴復元力特性を有する非線形系を，拡張カルマンフィルターの局所的な繰返しを用いて等価線形的に同定し，数値解析よりその妥当性を検証した．解析結果より，非線形系を等価線形的に同定することにより，履歴復元力特性を間接的に推定できることを示した．","履歴復元力特性を有する非線形系を，拡張カルマンフィルターの局所的な繰返しを用いて等価線形的に同定し，数値解析よりその妥当性を検証した．解析結果より，非線形系を等価線形的に同定することにより，履歴復元力特性を間接的に推定できることを示した．","null","null","1998-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.1","null","99","108","jpn","true","null","scientific_journal","null","null","null","1345-9139","null","null","null","null","null"
"拡張カルマンフィルタによる線形多自由度系の部分同定における入力ノイズ処理法","拡張カルマンフィルタによる線形多自由度系の部分同定における入力ノイズ処理法","澤田 勉, 平尾 潔, 畠 一樹, 成行 義文, 山村 猛","Tsutomu Sawada, Kiyoshi Hirao, Kazuki Hata, Yoshifumi Nariyuki, Takeshi Yamamura","null","拡張カルマンフィルターによる振動系の同定では，入力記録に含まれるノイズが同定精度を大きく低下させる．特に，振動系の部分同定で問題となるこの問題の一処理法を提案した．また，提案した手法の妥当性を2，3の数値解析より検証した．","拡張カルマンフィルターによる振動系の同定では，入力記録に含まれるノイズが同定精度を大きく低下させる．特に，振動系の部分同定で問題となるこの問題の一処理法を提案した．また，提案した手法の妥当性を2，3の数値解析より検証した．","null","null","1997-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.570","No.570","175","186","null","true","null","scientific_journal","null","null","null","0289-7806","null","http://ci.nii.ac.jp/naid/10001837075/","null","null","null"
"強震下におけるせん断型多質点履歴系の損傷制御に関する基礎的研究","強震下におけるせん断型多質点履歴系の損傷制御に関する基礎的研究","成行 義文, 平尾 潔, 澤田 勉, 由井 大二郎, 酒部 義宏","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Daijiro Yui, Yoshihiro Sakabe","null","強震下におけるせん断型多質点構造物の各層の損傷を所定のレベルに制御するための初期剛性比をエネルギー応答解析の繰返しにより厳密に求める手法を開発し，その妥当性を検討した．各層の復元力履歴特性はすべて同一とし，各層の復元力履歴モデルとしてBilinearモデルあるいはQ-hystモデルを用いた場合の各計算例より，初期剛性比の初期値によらず，所定の損傷度分布に対する所要初期剛性比が一義的に求まり，また収束性も良好であることがわかった．","強震下におけるせん断型多質点構造物の各層の損傷を所定のレベルに制御するための初期剛性比をエネルギー応答解析の繰返しにより厳密に求める手法を開発し，その妥当性を検討した．各層の復元力履歴特性はすべて同一とし，各層の復元力履歴モデルとしてBilinearモデルあるいはQ-hystモデルを用いた場合の各計算例より，初期剛性比の初期値によらず，所定の損傷度分布に対する所要初期剛性比が一義的に求まり，また収束性も良好であることがわかった．","null","null","1997-03-01","構造工学論文集","Journal of Structural Engineering","Vol.43A","null","801","809","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎との相互作用が強震時RC橋脚の所要降伏強度比に及ぼす影響","基礎との相互作用が強震時RC橋脚の所要降伏強度比に及ぼす影響","笹田 修司, 平尾 潔, 成行 義文, 澤田 勉, 三上 卓","Syuji Sasada, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Taku Mikami","null","わが国で一般的に用いられている21個のRC橋脚に30個の模擬地震動を入力した場合のエネルギー応答解析結果をもとに，基礎との動的相互作用が橋脚躯体の所要降伏強度比に及ぼす影響を比較検討した．そして，相互作用は橋脚躯体の終局安全性に不利に働く場合があること，また，相互作用の影響は基礎のロッキング振動数とスウエィ振動数の比に依存することなど，耐震設計上有用な知見を得た．","わが国で一般的に用いられている21個のRC橋脚に30個の模擬地震動を入力した場合のエネルギー応答解析結果をもとに，基礎との動的相互作用が橋脚躯体の所要降伏強度比に及ぼす影響を比較検討した．そして，相互作用は橋脚躯体の終局安全性に不利に働く場合があること，また，相互作用の影響は基礎のロッキング振動数とスウエィ振動数の比に依存することなど，耐震設計上有用な知見を得た．","null","null","1996-03-01","構造工学論文集","Journal of Structural Engineering","Vol.42A","null","615","626","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"強震下における構造物の損傷評価に関する一研究","強震下における構造物の損傷評価に関する一研究","笹田 修司, 平尾 潔, 成行 義文, 三上 卓","Yasuhito Shikata, Kiyoshi Hirao, Yoshifumi Nariyuki, Taku Mikami","null","強震下における構造物の実用的な損傷評価法を導くための基礎的研究として，Fajfarらの提案した損傷パラメータγ及び本研究で定義した所要降伏強度比RDu の回帰式を用いた一損傷評価法を提案した．そして，Q-hyst型1自由度系構造物並びにParkらの損傷指標Dを対象として，γ及びRDu と構造物の固有周期，終局変位じん性率と損傷指標Dとの積，正の係数β，及び入力地震動グループとの関係について比較検討し，損傷評価方法の具体例を示した．","強震下における構造物の実用的な損傷評価法を導くための基礎的研究として，Fajfarらの提案した損傷パラメータγ及び本研究で定義した所要降伏強度比RDu の回帰式を用いた一損傷評価法を提案した．そして，Q-hyst型1自由度系構造物並びにParkらの損傷指標Dを対象として，γ及びRDu と構造物の固有周期，終局変位じん性率と損傷指標Dとの積，正の係数β，及び入力地震動グループとの関係について比較検討し，損傷評価方法の具体例を示した．","null","null","1996-03-01","構造工学論文集","Journal of Structural Engineering","Vol.42A","null","661","668","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"所要降伏強度比スペクトルとこれを用いた強震時終局安全性の一照査方法について","所要降伏強度比スペクトルとこれを用いた強震時終局安全性の一照査方法について","平尾 潔, 笹田 修司, 成行 義文, 澤田 勉, 川端 茂樹","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada, Shigeki Kawabata","null","強震下における構造物の各種限界状態に対する安全性の照査方法を導くことを目的として，構造物の損傷と最も密接な関係にある降伏強度比Rに注目し，限界状態を規定する損傷指標Dの所定値DR と等価なRの値，すなわち所要降伏強度比RR を定義し，その応答スペクトルを用いた安全性の一照査方法を提案した．","強震下における構造物の各種限界状態に対する安全性の照査方法を導くことを目的として，構造物の損傷と最も密接な関係にある降伏強度比Rに注目し，限界状態を規定する損傷指標Dの所定値DR と等価なRの値，すなわち所要降伏強度比RR を定義し，その応答スペクトルを用いた安全性の一照査方法を提案した．","null","null","1995-10-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.525","213","225","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"A Study on Reducing the Measured Modes in Modal Analysis Inspection for Damage Assessment of a Structure","A Study on Reducing the Measured Modes in Modal Analysis Inspection for Damage Assessment of a Structure","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","極めて低次の観測モードデータのみを用いて，減衰構造物の損傷評価を行うためのモード解析法について検討したものである．本解析法では，損傷箇所の探索に用いる最小自乗法で全体剛性マトリックス内のすべてのゼロ要素が省かれているため，損傷箇所の探索に必要なモード数がかなり低減できる．このことを予め損傷箇所を設定したせん断型10質点系建物について検証し，基準モードのみによりその損傷を評価できることを示した．","極めて低次の観測モードデータのみを用いて，減衰構造物の損傷評価を行うためのモード解析法について検討したものである．本解析法では，損傷箇所の探索に用いる最小自乗法で全体剛性マトリックス内のすべてのゼロ要素が省かれているため，損傷箇所の探索に必要なモード数がかなり低減できる．このことを予め損傷箇所を設定したせん断型10質点系建物について検証し，基準モードのみによりその損傷を評価できることを示した．","null","null","1995-03-01","Journal of Structural Engineering","Journal of Structural Engineering","Vol.41A","null","725","733","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Localized identification of MDOF structures in the frequency domain","Localized identification of MDOF structures in the frequency domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","構造物の特性パラメータの同定をより効率的に行うために有効な，周波数領域で定式化された，部分同定法を提案した．そして，数値解析結果をもとに，本手法は任意の部分構造系の構造パラメータの同定ができること，収束性が良好で且つ精度も高いこと，同定結果に及ぼすノイズの影響はスペクトルの平滑化により大きく低減できることを示した．","構造物の特性パラメータの同定をより効率的に行うために有効な，周波数領域で定式化された，部分同定法を提案した．そして，数値解析結果をもとに，本手法は任意の部分構造系の構造パラメータの同定ができること，収束性が良好で且つ精度も高いこと，同定結果に及ぼすノイズの影響はスペクトルの平滑化により大きく低減できることを示した．","null","null","1995-03-01","Earthquake Engineering and Structural Dynamics","Earthquake Engineering and Structural Dynamics","Vol.24","No.3","325","338","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"鉛直アレー観測記録による地盤のS波速度とQ値の部分同定","鉛直アレー観測記録による地盤のS波速度とQ値の部分同定","岡本 康, 澤田 勉, 平尾 潔, 辻原 治","岡本 康, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","null","地盤のS波速度とQ値を部分同定する手法を実地盤に適用し，その有効性を調べた．鉛直アレー観測記録を用いた部分同定の結果より，実地盤の特定の層のS波速度は精度よく同定できるが，Q値の推定値はばらつきが大きくなることを示した．","地盤のS波速度とQ値を部分同定する手法を実地盤に適用し，その有効性を調べた．鉛直アレー観測記録を用いた部分同定の結果より，実地盤の特定の層のS波速度は精度よく同定できるが，Q値の推定値はばらつきが大きくなることを示した．","null","null","1994-12-01","第9回日本地震工学シンポジウム論文集","Proceedings of 9th Japan Earthquake Engineering Symposium","Vol.2","null","289","294","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modal Analysis Inspection of Damage for Structures with Nonproportionally Damping","Modal Analysis Inspection of Damage for Structures with Nonproportionally Damping","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","低次の観測モードを用いて，非比例減衰構造物の損傷箇所(部材要素)と程度をともに推定するためのモード解析法を提案したものであり，本手法の有用性を検討するために，エルセントロ記録に対するせん断型5層建物の応答解析を行い，構造物の損傷を評価した．さらに，同定精度に及ぼすモードの測定誤差の影響についても若干の比較検討を行った．","低次の観測モードを用いて，非比例減衰構造物の損傷箇所(部材要素)と程度をともに推定するためのモード解析法を提案したものであり，本手法の有用性を検討するために，エルセントロ記録に対するせん断型5層建物の応答解析を行い，構造物の損傷を評価した．さらに，同定精度に及ぼすモードの測定誤差の影響についても若干の比較検討を行った．","null","null","1994-12-01","Proceedings of 9th Japan Earthquake Engineering Symposium","Proceedings of 9th Japan Earthquake Engineering Symposium","Vol.2","null","1711","1716","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
