﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Required yield strength ratio spectrum for seismic design of SDOF structures","Required yield strength ratio spectrum for seismic design of SDOF structures","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Austrailia","Gold Coast Austrailia","null","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","true","null","null","null","null","null"
"A few remarks on licalized identification of MDOF structure by extended Kalman filter","A few remarks on licalized identification of MDOF structure by extended Kalman filter","Tsutomu Sawada, Kazuki Hata, Kiyoshi Hirao, Yoshifumi Nariyuki","Tsutomu Sawada, Kazuki Hata, Kiyoshi Hirao, Yoshifumi Nariyuki","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Australia","Gold Coast Australia","null","拡張カルマンフィルターを用いて線形多自由度系を部分同定する問題を検討した．特に，部分系の入力となる境界質点での観測記録にノイズが含まれる場合に，これを観測方程式で処理する方法を提案し，その有効性を示した．","拡張カルマンフィルターを用いて線形多自由度系を部分同定する問題を検討した．特に，部分系の入力となる境界質点での観測記録にノイズが含まれる場合に，これを観測方程式で処理する方法を提案し，その有効性を示した．","true","null","null","null","null","null"
"An inverse method to produce the impedance matrix for soil-structure interaction systems","An inverse method to produce the impedance matrix for soil-structure interaction systems","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Australia","Gold Coast Australia","null","地盤―構造物系の動的相互作用を規定するインピーダンス行列を，応答記録と自由地盤の観測記録を用いて逆解析する方法を提案し，その有用性を数値計算より検証した．","地盤―構造物系の動的相互作用を規定するインピーダンス行列を，応答記録と自由地盤の観測記録を用いて逆解析する方法を提案し，その有用性を数値計算より検証した．","true","null","null","null","null","null"
"Inelastic Response of Bridge Structure with Seismic Isolator under Severe Earthquake","Inelastic Response of Bridge Structure with Seismic Isolator under Severe Earthquake","Yoshifumi Nariyuki, Kiyoshi Hirao, Osamu Ohuchi","Yoshifumi Nariyuki, Kiyoshi Hirao, Osamu Ohuchi","Proceedings of The 4th East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","eng","null","null","null","Seoul","Seoul","null","橋脚天端と上部工との間に免震装置を有する橋梁構造物の強震時弾塑性応答について数値解析的に検討したものであり，免震橋梁構造物を4質点5自由度系にモデル化し，これらのモデルに対する数値解析結果をもとに，免震装置は強震下における非弾性橋脚の相対変位を低減すること，また免震橋梁のエネルギ-比(履歴吸収エネルギーと入力エネルギ-の比)には上限が存在することを明らかにした．","橋脚天端と上部工との間に免震装置を有する橋梁構造物の強震時弾塑性応答について数値解析的に検討したものであり，免震橋梁構造物を4質点5自由度系にモデル化し，これらのモデルに対する数値解析結果をもとに，免震装置は強震下における非弾性橋脚の相対変位を低減すること，また免震橋梁のエネルギ-比(履歴吸収エネルギーと入力エネルギ-の比)には上限が存在することを明らかにした．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Ultimate Strength of RC Piers under Strong Earthquake Motions","Effect of Foundation Interaction on Ultimate Strength of RC Piers under Strong Earthquake Motions","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Tomoki Kawano","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Tomoki Kawano","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","eng","null","null","null","Seoul","Seoul","null","Parkらの損傷指標Dの所定値D=1(橋脚崩壊時)に対する所要降伏強度比Rrの応答スペクトルに注目して，基礎との動的相互作用がRC橋脚の終局強度に及ぼす影響について検討したものであり，わが国で一般な21基のRC橋脚と30個の模擬地震動に対する解析結果をもとに，基礎との動的相互作用がRrスペクトルに及ぼす影響は，基礎のsway振動に対するrocking 振動の固有円振動数の比に大きく関係することを示した．","Parkらの損傷指標Dの所定値D=1(橋脚崩壊時)に対する所要降伏強度比Rrの応答スペクトルに注目して，基礎との動的相互作用がRC橋脚の終局強度に及ぼす影響について検討したものであり，わが国で一般な21基のRC橋脚と30個の模擬地震動に対する解析結果をもとに，基礎との動的相互作用がRrスペクトルに及ぼす影響は，基礎のsway振動に対するrocking 振動の固有円振動数の比に大きく関係することを示した．","true","null","null","null","null","null"
"Influence of smoothing of spectra on identification of quality factor and shear wave velocity of soil by vertical array records of earthquake motion","Influence of smoothing of spectra on identification of quality factor and shear wave velocity of soil by vertical array records of earthquake motion","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao, Yasushi Okamoto","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao, Yasushi Okamoto","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","null","null","null","null","Seoul","Seoul","null","表層地盤各層のS波速度とQ値を鉛直アレー観測記録を用いて同定する際に，観測記録のスペクトルの平滑化が同定精度にどのような影響を及ぼすかを検討した．その結果，観測記録のスペクトルと理論スペクトルの両者を平滑化することにより，同定の信頼性が向上することがわかった．","表層地盤各層のS波速度とQ値を鉛直アレー観測記録を用いて同定する際に，観測記録のスペクトルの平滑化が同定精度にどのような影響を及ぼすかを検討した．その結果，観測記録のスペクトルと理論スペクトルの両者を平滑化することにより，同定の信頼性が向上することがわかった．","true","null","null","null","null","null"
"Identification of vibrational system parameters by using substructure method","Identification of vibrational system parameters by using substructure method","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","eng","null","null","null","Seoul","Seoul","null","線形多自由度系の部分同定法を周波数領域で定式化し，数値計算よりその妥当性を検証した．特に，同定に用いる記録に含まれるノイズが同定精度にどのような影響を及ぼすかを詳細に検討した．","線形多自由度系の部分同定法を周波数領域で定式化し，数値計算よりその妥当性を検証した．特に，同定に用いる記録に含まれるノイズが同定精度にどのような影響を及ぼすかを詳細に検討した．","true","null","null","null","null","null"
"Relation between maximum amplitude ratio(a/v,ad/v2) and spectral parameters of earthquake ground motion","Relation between maximum amplitude ratio(a/v,ad/v2) and spectral parameters of earthquake ground motion","Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Proceedings of The 10th World Conference on Earthquake Engineering (10WCEE)","Proceedings of The 10th World Conference on Earthquake Engineering (10WCEE)","1992-07-19","null","null","null","eng","null","A.A.Balkema Publishers","A.A.Balkema Publishers","Madrid, Spain","Madrid, Spain","null","地震動の最大加速度a，最大速度v及び最大変位dより得られるa/v及びad/v2 とスペクトル特性の関係を統計解析より調べた．そして，a/v が地震動のスペクトル特性や継続時間と密接に関係するパラメータであることを示すとともに，地震マグニチュード，震央距離及び地盤卓越周期に対するa/vの回帰式を導いた．","地震動の最大加速度a，最大速度v及び最大変位dより得られるa/v及びad/v2 とスペクトル特性の関係を統計解析より調べた．そして，a/v が地震動のスペクトル特性や継続時間と密接に関係するパラメータであることを示すとともに，地震マグニチュード，震央距離及び地盤卓越周期に対するa/vの回帰式を導いた．","true","null","null","null","null","null"
"Effect of Soil-Structure Interaction on the Displacement and Energy Ductilities of RC Piers under Severe Earthquakes","Effect of Soil-Structure Interaction on the Displacement and Energy Ductilities of RC Piers under Severe Earthquakes","Yoshifumi Nariyuki, Kiyoshi Hirao, Osamu Ohuchi, Hongying Yuan","Yoshifumi Nariyuki, Kiyoshi Hirao, Osamu Ohuchi, Hongying Yuan","Proceedings of The 3rd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-3)","Proceedings of The 3rd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-3)","1991-04-12","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","強震下におけるRC橋脚の変位並びにエネルギ-じん性率に及ぼす地盤と構造物との相互作用の影響について検討するため，杭基礎で支持されたRC橋脚を2質点3自由度系にモデル化した．そして，このモデルに実地震動を入力した場合のエネルギ-応答解析結果をもとに，基礎を固定あるいは線形挙動すると仮定した場合には，RC橋脚の非弾性応答値が過大評価されること，また，基礎のsway振動に対する橋脚の固有周期の比がRC橋脚の非弾性応答に大きく影響することを示した．","強震下におけるRC橋脚の変位並びにエネルギ-じん性率に及ぼす地盤と構造物との相互作用の影響について検討するため，杭基礎で支持されたRC橋脚を2質点3自由度系にモデル化した．そして，このモデルに実地震動を入力した場合のエネルギ-応答解析結果をもとに，基礎を固定あるいは線形挙動すると仮定した場合には，RC橋脚の非弾性応答値が過大評価されること，また，基礎のsway振動に対する橋脚の固有周期の比がRC橋脚の非弾性応答に大きく影響することを示した．","true","null","null","null","null","null"
"A Study on the Required Yield Strength Ratio Spectra of SDOF Structures with Same Ultimate Displacement Ductility","A Study on the Required Yield Strength Ratio Spectra of SDOF Structures with Same Ultimate Displacement Ductility","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Proceedings of The 3rd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-3)","Proceedings of The 3rd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-3)","1991-04-12","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","強震下における構造物の実用的な損傷評価法を確立するための基礎的研究として，所定の損傷度に対する所要降伏強度比Rr に着目し，バイリニア型1自由度系に対するRr スペクトルを広範なパラメトリック解析により求め，このRr スペクトルに及ぼす構造特性値並びに入力地震動特性の影響を明らかにした．","強震下における構造物の実用的な損傷評価法を確立するための基礎的研究として，所定の損傷度に対する所要降伏強度比Rr に着目し，バイリニア型1自由度系に対するRr スペクトルを広範なパラメトリック解析により求め，このRr スペクトルに及ぼす構造特性値並びに入力地震動特性の影響を明らかにした．","true","null","null","null","null","null"
"Study on the Estimation of the Displacement Ductility of SDOF Structures subjected to Ground Motion","Study on the Estimation of the Displacement Ductility of SDOF Structures subjected to Ground Motion","Yoshifumi Nariyuki, Kiyoshi Hirao, Katsuho Ohgishi","Yoshifumi Nariyuki, Kiyoshi Hirao, Katsuho Ohgishi","Proceedings of The 1st International Conference on Strutural Engineering and Computation","Proceedings of The 1st International Conference on Strutural Engineering and Computation","1990-04-26","null","null","null","eng","null","null","null","Beijing","Beijing","null","強震下における構造物の損傷評価法の開発に関する基礎的研究として，多くの数値計算結果をもとに，地震動の入力強度と一自由度系の変位じん性率との関係について比較検討し，その回帰式を導いた．そして，強震時構造物の実用的な変位じん性率の一推定法を提案した．","強震下における構造物の損傷評価法の開発に関する基礎的研究として，多くの数値計算結果をもとに，地震動の入力強度と一自由度系の変位じん性率との関係について比較検討し，その回帰式を導いた．そして，強震時構造物の実用的な変位じん性率の一推定法を提案した．","true","null","null","null","null","null"
"On the Relation between Maximum Displacement and Hysteretic Energy of SDOF Structures under Strong Earthquake Motion","On the Relation between Maximum Displacement and Hysteretic Energy of SDOF Structures under Strong Earthquake Motion","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Proceedings of The 2nd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-2)","Proceedings of The 2nd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-2)","1989-01-12","null","null","null","eng","null","null","null","Chiang Mai, Thailand","Chiang Mai, Thailand","null","12個の模擬地震動を入力したバイリニア型1自由度系の応答解析結果をもとに，構造特性パラメ-タ及び入力地震動の相違が，塑性率並びに最大変位と降伏強度の積に対する履歴吸収エネルギ-の比に及ぼす影響について検討し，これらの値を，地震動のマグニチュ-ドと震央距離に応じて，系の構造特性値より推定するための回帰式を提案した．","12個の模擬地震動を入力したバイリニア型1自由度系の応答解析結果をもとに，構造特性パラメ-タ及び入力地震動の相違が，塑性率並びに最大変位と降伏強度の積に対する履歴吸収エネルギ-の比に及ぼす影響について検討し，これらの値を，地震動のマグニチュ-ドと震央距離に応じて，系の構造特性値より推定するための回帰式を提案した．","true","null","null","null","null","null"
"Study on Relation between Fourier Spectra of Earthquake Motions & Energy Response Spectra of SDOF Systems","Study on Relation between Fourier Spectra of Earthquake Motions & Energy Response Spectra of SDOF Systems","Yoshifumi Nariyuki, Kiyoshi Hirao, Katsuho Ohgishi","Yoshifumi Nariyuki, Kiyoshi Hirao, Katsuho Ohgishi","Proceedings of The 2nd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-2)","Proceedings of The 2nd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-2)","1989-01-12","null","null","null","eng","null","null","null","Chiang Mai, Thailand","Chiang Mai, Thailand","null","単純化されたフ-リエスペクトルを有する模擬地震動を作成し，それらに対するバイリニア型1自由度系のエネルギー応答スペクトルをもとに，入力地震動のフーリエ振幅スペクトルとエネルギ-応答スペクトルとの関係について比較検討し，若干の考察を加えた．","単純化されたフ-リエスペクトルを有する模擬地震動を作成し，それらに対するバイリニア型1自由度系のエネルギー応答スペクトルをもとに，入力地震動のフーリエ振幅スペクトルとエネルギ-応答スペクトルとの関係について比較検討し，若干の考察を加えた．","true","null","null","null","null","null"
"The Effect of Duration and Frequency Content of Earthquake Motion on Energy Responses of SDOF Structures","The Effect of Duration and Frequency Content of Earthquake Motion on Energy Responses of SDOF Structures","Kiyoshi Hirao, Shuji Sasada, Yoshifumi Nariyuki","Kiyoshi Hirao, Shuji Sasada, Yoshifumi Nariyuki","Proceedings of The 9th World Conference on Earthquake Engineering (9 WCEE)","Proceedings of The 9th World Conference on Earthquake Engineering (9 WCEE)","1988-08-06","null","null","null","eng","null","null","null","Tokyo-Kyoto","Tokyo-Kyoto","null","道路橋示方書の加速度応答スペクトルを目標とした40個の模擬地震動を作成し，バイリニア型1自由度系のエネルギー応答解析結果をもとに，入力地震動の継続時間，周波数特性と系のエネルギー応答値及び周期特性との間には密接な関係のあることを明らかにした","道路橋示方書の加速度応答スペクトルを目標とした40個の模擬地震動を作成し，バイリニア型1自由度系のエネルギー応答解析結果をもとに，入力地震動の継続時間，周波数特性と系のエネルギー応答値及び周期特性との間には密接な関係のあることを明らかにした","true","null","null","null","null","null"
"Effect of Structural and Hysteretic Characteristics on Distribution of Input and Hysteretic Energy of MDOF Systems subjected to Seismic Excitation","Effect of Structural and Hysteretic Characteristics on Distribution of Input and Hysteretic Energy of MDOF Systems subjected to Seismic Excitation","Yoshifumi Nariyuki, Kiyoshi Hirao","Yoshifumi Nariyuki, Kiyoshi Hirao","Proceedings of The 9th World Conference on Earthquake Engineering (9WCCE)","Proceedings of The 9th World Conference on Earthquake Engineering (9WCCE)","1988-08-06","null","null","null","eng","null","null","null","Tokyo-Kyoto","Tokyo-Kyoto","null","エネルギー応答解析結果をもとに，強震下における多自由度系構造物の入力エネルギー分布並びに履歴吸収エネルギー分布に及ぼす復元力履歴特性等の影響について検討した．そして，経験的に，得られた分布形の推定式を示し，その精度に関して若干の比較検討を行った．","エネルギー応答解析結果をもとに，強震下における多自由度系構造物の入力エネルギー分布並びに履歴吸収エネルギー分布に及ぼす復元力履歴特性等の影響について検討した．そして，経験的に，得られた分布形の推定式を示し，その精度に関して若干の比較検討を行った．","true","null","null","null","null","null"
"On the convergency in identificatin problem of distributed parameters of a linear chain oscillator","On the convergency in identificatin problem of distributed parameters of a linear chain oscillator","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao","Proceedings of the IMACS/IFAC International Symposium on Modeling and Simulation of Distributed Parameter System","Proceedings of the IMACS/IFAC International Symposium on Modeling and Simulation of Distributed Parameter System","1987-10-01","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","せん弾型線形多自由度系の同定問題における解の収束性と精度を検討した．同定問題は周波数領域で定式化され，質量既知のもとで系のばね定数と減衰係数が推定される．解析結果より，正解が一義的に得られること，また全体系を分割することにより解の収束性と精度が改善されることを示した．","せん弾型線形多自由度系の同定問題における解の収束性と精度を検討した．同定問題は周波数領域で定式化され，質量既知のもとで系のばね定数と減衰係数が推定される．解析結果より，正解が一義的に得られること，また全体系を分割することにより解の収束性と精度が改善されることを示した．","true","null","null","null","null","null"
"On the Hysteretic Energy Absorpution in Structures under Strong Earthquake Motion","On the Hysteretic Energy Absorpution in Structures under Strong Earthquake Motion","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Proceedings of The 1st East Asian Conference on Structural Engineering & Construction (EASEC-1)","Proceedings of The 1st East Asian Conference on Structural Engineering & Construction (EASEC-1)","1986-01","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","いくつかの地震動を入力とするバイリニア系の応答計算結果に基づいて，履歴吸収エネルギー応答に及ぼす構造特性の影響を検討したものである．解析結果より，履歴吸収エネルギーと弾性最大速度応答及び入力エネルギーの関係が履歴吸収エネルギーの推定に有用であることを示した．","いくつかの地震動を入力とするバイリニア系の応答計算結果に基づいて，履歴吸収エネルギー応答に及ぼす構造特性の影響を検討したものである．解析結果より，履歴吸収エネルギーと弾性最大速度応答及び入力エネルギーの関係が履歴吸収エネルギーの推定に有用であることを示した．","true","null","null","null","null","null"
"剛体の地震時挙動シミュレーションに関する基礎的研究","剛体の地震時挙動シミュレーションに関する基礎的研究","須知 晃一, 川並 修司, 成行 義文, 平尾 潔","須知 晃一, 川並 修司, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"空撮画像のエッジ情報に基づく瓦礫部抽出の精度向上に関する基礎的研究","空撮画像のエッジ情報に基づく瓦礫部抽出の精度向上に関する基礎的研究","安部 真理子, 吉岡 明子, 成行 義文, 平尾 潔","安部 真理子, 吉岡 明子, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"新潟県中越地震で被災した橋梁の損傷メカニズムに関する一検討","新潟県中越地震で被災した橋梁の損傷メカニズムに関する一検討","西窪 由香理, 奥知 憲久, 成行 義文, 平尾 潔","西窪 由香理, 奥知 憲久, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"GISを用いた震後の応急活動期における道路網リンクの重要度評価","GISを用いた震後の応急活動期における道路網リンクの重要度評価","大木 淳, 源 貴志, 成行 義文, 平尾 潔","大木 淳, Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"道路橋RC橋脚の力・変位・力及び変位に基づく耐震設計法の開発とその比較検討","道路橋RC橋脚の力・変位・力及び変位に基づく耐震設計法の開発とその比較検討","山尾 憲司, 宇嵜 晃司, 平尾 潔, 成行 義文","山尾 憲司, 宇嵜 晃司, Kiyoshi Hirao, Yoshifumi Nariyuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","成行 義文, 安部 真理子, 源 貴志, 平尾 潔","Yoshifumi Nariyuki, 安部 真理子, Takashi Minamoto, Kiyoshi Hirao","第12回日本地震工学シンポジウム","第12回日本地震工学シンポジウム","2006-11-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","成行 義文, 源 貴志, 大木 淳, 平尾 潔","Yoshifumi Nariyuki, Takashi Minamoto, 大木 淳, Kiyoshi Hirao","第12回日本地震工学シンポジウム","第12回日本地震工学シンポジウム","2006-11-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","源 貴志, 成行 義文, 平尾 潔, 天野 健","Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao, 天野 健","第12回日本地震工学シンポジウム","第12回日本地震工学シンポジウム","2006-11-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究","垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究","安部 真理子, 成行 義文, 源 貴志, 平尾 潔","安部 真理子, Yoshifumi Nariyuki, Takashi Minamoto, Kiyoshi Hirao","第31回情報利用技術シンポジウム","第31回情報利用技術シンポジウム","2006-10-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"輪郭特性曲線に基づく橋梁景観の定量評価に関する研究","輪郭特性曲線に基づく橋梁景観の定量評価に関する研究","成行 義文, 岡村 美世, 松島 義明, 平尾 潔","Yoshifumi Nariyuki, 岡村 美世, 松島 義明, Kiyoshi Hirao","第31回情報利用技術シンポジウム","第31回情報利用技術シンポジウム","2006-10-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用","GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用","源 貴志, 成行 義文, 天野 健, 平尾 潔","Takashi Minamoto, Yoshifumi Nariyuki, 天野 健, Kiyoshi Hirao","第31回情報利用技術シンポジウム","第31回情報利用技術シンポジウム","2006-10-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"震後の避難期・救援期に対する街路閉塞対策の優先度評価に関する基礎的研究","震後の避難期・救援期に対する街路閉塞対策の優先度評価に関する基礎的研究","源 貴志, 成行 義文, 天野 健, 大木 淳, 平尾 潔","Takashi Minamoto, Yoshifumi Nariyuki, 天野 健, 大木 淳, Kiyoshi Hirao","土木学会第61回年次学術講演会","土木学会第61回年次学術講演会","2006-09-20","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"地震時空撮画像のエッジ情報に基づく建物瓦礫部の抽出に関する研究","地震時空撮画像のエッジ情報に基づく建物瓦礫部の抽出に関する研究","安部 真理子, 成行 義文, 平尾 潔, 源 貴志","安部 真理子, Yoshifumi Nariyuki, Kiyoshi Hirao, Takashi Minamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"車両の地震時瓦礫回避走行シミュレーションに関する基礎的研究","車両の地震時瓦礫回避走行シミュレーションに関する基礎的研究","村田 功一, 福井 佑一郎, 平尾 潔, 成行 義文, 大木 淳","村田 功一, 福井 佑一郎, Kiyoshi Hirao, Yoshifumi Nariyuki, 大木 淳","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地震時保有水平耐力法で設計された単柱式RC橋脚の復元力履歴特性","地震時保有水平耐力法で設計された単柱式RC橋脚の復元力履歴特性","西窪 由香理, 成行 義文, 平尾 潔, 奥知 憲久","西窪 由香理, Yoshifumi Nariyuki, Kiyoshi Hirao, 奥知 憲久","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"履歴損傷が変位に基づく単柱式RC橋脚の耐震設計に及ぼす影響","履歴損傷が変位に基づく単柱式RC橋脚の耐震設計に及ぼす影響","三木 康弘, 平尾 潔, 成行 義文, 中屋敷 誠司","三木 康弘, Kiyoshi Hirao, Yoshifumi Nariyuki, 中屋敷 誠司","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"復元力履歴特性の相違が道路橋RC橋脚の変位に基づく耐震設計に及ぼす影響","復元力履歴特性の相違が道路橋RC橋脚の変位に基づく耐震設計に及ぼす影響","山尾 憲司, 平尾 潔, 成行 義文, 宇嵜 晃司","山尾 憲司, Kiyoshi Hirao, Yoshifumi Nariyuki, 宇嵜 晃司","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
