﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"腎発生に必須なBMP4が関与する糖尿病性腎症発症の分子機構","腎発生に必須なBMP4が関与する糖尿病性腎症発症の分子機構","冨永 辰也, 安部 秀斉","Tatsuya Tominaga, Hideharu Abe","第83回日本生化学会大会","第83回日本生化学会大会","2010-12-08","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"腎発生に必須なBMP4が関与する糖尿病性腎症発症の分子機構","腎発生に必須なBMP4が関与する糖尿病性腎症発症の分子機構","冨永 辰也, 安部 秀斉","Tatsuya Tominaga, Hideharu Abe","第33回 日本分子生物学会年会","第33回 日本分子生物学会年会","2010-12-08","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"IV型コラーゲンの転写制御因子Smad1は骨形成因子BMP4を介して糖尿病性腎症進展に中心的役割を果たす","IV型コラーゲンの転写制御因子Smad1は骨形成因子BMP4を介して糖尿病性腎症進展に中心的役割を果たす","松原 雄, 安部 秀斉, 上田 乙也, 寺社下 浩一, 冨永 辰也, 後藤 千里, 美馬 晶, 長井 幸二郎, 荒木 真, 鳥越 和雄, 松浦 元一, 家原 典之, 木野崎 雅彦, 福島 直, 深津 敦司, 荒井 秀典, 土井 俊夫","松原 雄, 安部 秀斉, 上田 乙也, 寺社下 浩一, Tatsuya Tominaga, 後藤 千里, Akira Mima, Kojiro Nagai, 荒木 真, 鳥越 和雄, 松浦 元一, 家原 典之, 木野崎 雅彦, 福島 直, 深津 敦司, 荒井 秀典, 土井 俊夫","糖尿病合併症","糖尿病合併症","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CKD患者の血中MGPおよび関連分子と，病態に関する検討","CKD患者の血中MGPおよび関連分子と，病態に関する検討","吉川 和寛, 安部 秀斉, 冨永 辰也","吉川 和寛, Hideharu Abe, Tatsuya Tominaga","第55回 日本透析医学会学術集会・総会","第55回 日本透析医学会学術集会・総会","2010-06-18","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"地域住民健診におけるアルブミン尿検出の有用性","地域住民健診におけるアルブミン尿検出の有用性","高松 典通, 安部 秀斉, 冨永 辰也, 長井 幸二郎, 土井 俊夫","Norimichi Takamatsu, Hideharu Abe, Tatsuya Tominaga, Kojiro Nagai, Toshio Doi","第53回 日本腎臓学会学術総会","第53回 日本腎臓学会学術総会","2010-06-16","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"メサンギウム細胞(MCs)の軟骨細胞形質獲得と低酸素下での不可逆的な腎機能低下の関連","メサンギウム細胞(MCs)の軟骨細胞形質獲得と低酸素下での不可逆的な腎機能低下の関連","岸 誠司, 安部 秀斉, 岸 史, 吉川 和寛, 荒岡 利和, 村上 太一, 冨永 辰也, 長井 幸二郎, 美馬 晶, 家原 典之, 秋山 治彦, 土井 俊夫","Seiji Kishi, Hideharu Abe, 岸 史, 吉川 和寛, 荒岡 利和, 村上 太一, Tatsuya Tominaga, Kojiro Nagai, Akira Mima, 家原 典之, 秋山 治彦, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症に関わる新たな治療標的分子の検討","糖尿病性腎症に関わる新たな治療標的分子の検討","松原 雄, 安部 秀斉, 上田 乙也, 寺社下 浩一, 美馬 晶, 後藤 千里, 冨永 辰也, 荒木 真, 鳥越 和雄, 長井 幸二郎, 家原 典之, 福島 直, 木野崎 雅彦, 深津 敦司, 荒井 秀典, 土井 俊夫","松原 雄, Hideharu Abe, 上田 乙也, 寺社下 浩一, Akira Mima, 後藤 千里, Tatsuya Tominaga, 荒木 真, 鳥越 和雄, Kojiro Nagai, 家原 典之, 福島 直, 木野崎 雅彦, 深津 敦司, 荒井 秀典, Toshio Doi","日本腎臓学会誌","Japanese Journal of Nephrology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域住民健診におけるアルブミン尿検出の有用性","地域住民健診におけるアルブミン尿検出の有用性","高松 典通, 安部 秀斉, 冨永 辰也, 長井 幸二郎, 土井 俊夫","高松 典通, Hideharu Abe, Tatsuya Tominaga, Kojiro Nagai, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メサンギウム細胞(MCs)の軟骨細胞形質獲得と低酸素下での不可逆的な腎機能低下の関連","メサンギウム細胞(MCs)の軟骨細胞形質獲得と低酸素下での不可逆的な腎機能低下の関連","岸 誠司, 安部 秀斉, 岸 史, 吉川 和寛, 荒岡 利和, 村上 太一, 冨永 辰也, 長井 幸二郎, 美馬 晶, 家原 典之, 秋山 治彦, 土井 俊夫","岸 誠司, Hideharu Abe, 岸 史, 吉川 和寛, 荒岡 利和, 村上 太一, Tatsuya Tominaga, Kojiro Nagai, Akira Mima, 家原 典之, 秋山 治彦, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CKD患者の血中MGPおよび関連分子と，病態に関する検討","CKD患者の血中MGPおよび関連分子と，病態に関する検討","吉川 和寛, 安部 秀斉, 冨永 辰也, 岸 誠司, 岸 史, 荒岡 利和, 村上 太一, 近藤 直樹, 松浦 元一, 長井 幸二郎, 土井 俊夫, 中村 雅将, 土田 健司, 水口 潤, 川島 周","吉川 和寛, Hideharu Abe, Tatsuya Tominaga, Seiji Kishi, 岸 史, 荒岡 利和, Taichi Murakami, 近藤 直樹, Motokazu Matsuura, Kojiro Nagai, Toshio Doi, Masayuki Nakamura, 土田 健司, 水口 潤, 川島 周","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","冨永 辰也, 安部 秀斉, 長井 幸二郎, 美馬 晶, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, 村上 太一, 荒岡 利和, Seiji Kishi, 繁田 令子, 土井 俊夫","日本臨床分子医学会学術総会プログラム・抄録集","日本臨床分子医学会学術総会プログラム・抄録集","2010-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","冨永 辰也, 安部 秀斉, 長井 幸二郎, 美馬 晶, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 土井 俊夫","日本臨床分子医学会学術総会プログラム・抄録集","日本臨床分子医学会学術総会プログラム・抄録集","2010-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"65歳以上の腎機能低下関連因子--横断的研究による検討","65歳以上の腎機能低下関連因子--横断的研究による検討","高松 典通, 安部 秀斉, 冨永 辰也, 奥本 陽子","Norimichi Takamatsu, Hideharu Abe, Tatsuya Tominaga, 奥本 陽子","第21回 日本老年医学会四国地方会総会","第21回 日本老年医学会四国地方会総会","2010-02-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"糸球体上皮細胞のアクチン骨格制御におけるTrophoblast glycoproteinの機能","糸球体上皮細胞のアクチン骨格制御におけるTrophoblast glycoproteinの機能","村上 太一, 安部 秀斉, 冨永 辰也, 荒岡 利和, 岸 誠司, 高松 典通, 美馬 晶, 長井 幸二郎, 高井 義美, 土井 俊夫","村上 太一, Hideharu Abe, Tatsuya Tominaga, 荒岡 利和, 岸 誠司, 高松 典通, Akira Mima, Kojiro Nagai, 高井 義美, 土井 俊夫","日本生化学会大会プログラム・講演要旨集","日本生化学会大会プログラム・講演要旨集","2009-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"2型糖尿病原因遺伝子TCF7L2を介した糖尿病性腎症感受性遺伝子ALK1の分子調節機構の解析","2型糖尿病原因遺伝子TCF7L2を介した糖尿病性腎症感受性遺伝子ALK1の分子調節機構の解析","荒岡 利和, 安部 秀斉, 松浦 元一, 村上 太一, 岸 誠司, 岸 史, 吉川 和寛, 繁田 令子, 長井 幸二郎, 冨永 辰也, 土井 俊夫","荒岡 利和, Hideharu Abe, 松浦 元一, 村上 太一, 岸 誠司, 岸 史, 吉川 和寛, 繁田 令子, Kojiro Nagai, Tatsuya Tominaga, 土井 俊夫","日本生化学会大会プログラム・講演要旨集","日本生化学会大会プログラム・講演要旨集","2009-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","冨永 辰也, 安部 秀斉, 長井 幸二郎, 美馬 晶, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 上田 乙也, 後藤 千里, 寺社下 浩一, 木野崎 雅彦, 福島 直, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 上田 乙也, 後藤 千里, 寺社下 浩一, 木野崎 雅彦, 福島 直, 土井 俊夫","日本生化学会大会プログラム・講演要旨集","日本生化学会大会プログラム・講演要旨集","2009-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の疾患感受性分子ALK1/Smad1のTCF7L2による分子調整機構の解析","糖尿病性腎症の疾患感受性分子ALK1/Smad1のTCF7L2による分子調整機構の解析","荒岡 利和, 安部 秀斉, 冨永 辰也, 村上 太一, 繁田 令子, 岸 誠司, 吉川 和寛, 岸 史, 近藤 直樹, 松浦 元一, 高橋 利和, 長井 幸二郎, 美馬 晶, 平野 隆弘, 土井 俊夫","荒岡 利和, 安部 秀斉, Tatsuya Tominaga, 村上 太一, 繁田 令子, Seiji Kishi, 吉川 和寛, 岸 史, 近藤 直樹, 松浦 元一, 高橋 利和, 長井 幸二郎, Akira Mima, 平野 隆弘, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2009-04-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCF7L2を介した糖尿病性腎症における疾患感受性因子ALK1の分子調整機構の解析","TCF7L2を介した糖尿病性腎症における疾患感受性因子ALK1の分子調整機構の解析","荒岡 利和, 安部 秀斉, 松浦 元一, 村上 太一, 岸 誠司, 冨永 辰也, 繁田 令子, 吉川 和寛, 岸 史, 美馬 晶, 長井 幸二郎, 高橋 利和, 平野 隆弘, 高松 典通","荒岡 利和, 安部 秀斉, 松浦 元一, 村上 太一, Seiji Kishi, Tatsuya Tominaga, 繁田 令子, 吉川 和寛, 岸 史, Akira Mima, 長井 幸二郎, 高橋 利和, 平野 隆弘, 高松 典通","糖尿病","Journal of the The Japan Diabetes Society","2009","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症発症・進展に関わる分子機構の解析","糖尿病性腎症発症・進展に関わる分子機構の解析","冨永 辰也, 安部 秀斉, 長井 幸二郎, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 吉川 和寛, 岸 史, 近藤 直樹, 松浦 元一, 高橋 利和, 上田 乙也, 寺社下 浩一, 福島 直, 美馬 晶, 土井 俊夫","Tatsuya Tominaga, 安部 秀斉, 長井 幸二郎, 村上 太一, 荒岡 利和, 岸 誠司, 繁田 令子, 吉川 和寛, 岸 史, 近藤 直樹, 松浦 元一, 高橋 利和, 上田 乙也, 寺社下 浩一, 福島 直, Akira Mima, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2009","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メサンギウム増殖性腎炎モデルにおける腎糸球体上皮細胞でのアクチン関連分子Trophoblast glycoprotein(Tpbg)の検討","メサンギウム増殖性腎炎モデルにおける腎糸球体上皮細胞でのアクチン関連分子Trophoblast glycoprotein(Tpbg)の検討","村上 太一, 吉川 和寛, 繁田 令子, 岸 誠司, 荒岡 利和, 冨永 辰也, 安部 秀斉, 土井 俊夫","村上 太一, 吉川 和寛, 繁田 令子, Seiji Kishi, 荒岡 利和, Tatsuya Tominaga, 安部 秀斉, 土井 俊夫","生化学","Seikagaku","2008-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2008345054","null","null","null"
"糖尿病性腎症の進行決定因子ALK1の発現調節機構の解析","糖尿病性腎症の進行決定因子ALK1の発現調節機構の解析","荒岡 利和, 安部 秀斉, 冨永 辰也, 村上 太一, 土井 俊夫","荒岡 利和, 安部 秀斉, Tatsuya Tominaga, 村上 太一, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2008","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の進行過程におけるElf3の役割","糖尿病性腎症の進行過程におけるElf3の役割","松浦 元一, 安部 秀斉, 冨永 辰也, 安部 尚子, 高橋 利和, 福島 直, 土井 俊夫","松浦 元一, 安部 秀斉, Tatsuya Tominaga, 安部 尚子, 高橋 利和, 福島 直, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2006","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期腎症診断における尿中Smad1の有用性","早期腎症診断における尿中Smad1の有用性","冨永 辰也, 安部 秀斉, 土井 俊夫","Tatsuya Tominaga, 安部 秀斉, 土井 俊夫","医学検査","Japanese Journal of Medical Technology","2005","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の進行過程におけるBMP4の役割","糖尿病性腎症の進行過程におけるBMP4の役割","冨永 辰也, 安部 秀斉, 松浦 元一, 土井 俊夫","Tatsuya Tominaga, 安部 秀斉, 松浦 元一, 土井 俊夫","日本腎臓学会誌","Japanese Journal of Nephrology","2005","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液細胞分化過程における血液型H抗原の発現解析","血液細胞分化過程における血液型H抗原の発現解析","坂東 美和, 細井 英司, 竹中 真由美, 冨永 辰也, 松本 真弓, 廣瀬 政雄","坂東 美和, 細井 英司, 竹中 真由美, Tatsuya Tominaga, 松本 真弓, 廣瀬 政雄","日本輸血学会雑誌","Japanese Journal of Transfusion Medicine","2004","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタボリックシンドロームにおける尿細管障害でのMyo-inositol oxygenase (MIOX)の発現メカニズム","メタボリックシンドロームにおける尿細管障害でのMyo-inositol oxygenase (MIOX)の発現メカニズム","冨永 辰也, 土井 俊夫, Kanwar S Yashpal","Tatsuya Tominaga, Toshio Doi, Kanwar S Yashpal","第7回 四国ネフロロジー研究会","第7回 四国ネフロロジー研究会","2015-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所的CYP27B1発現亢進による異所性石灰化","局所的CYP27B1発現亢進による異所性石灰化","武田 英二, 山本 浩範, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫","Eiji Takeda, Hironori Yamamoto, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi","第334回脂溶性ビタミン総合研究委員会","第334回脂溶性ビタミン総合研究委員会","2012-03-16","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"腎発生に必須なBMP4が関与する糖尿病性腎症発症の分子機構","腎発生に必須なBMP4が関与する糖尿病性腎症発症の分子機構","冨永 辰也, 安部 秀斉, 長井 幸二郎, 美馬 晶, 村上 太一","Tatsuya Tominaga, Hideharu Abe, 長井 幸二郎, Akira Mima, 村上 太一","第3回 四国ネフロロジー研究会","第3回 四国ネフロロジー研究会","2011-03-05","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"BMP4活性化によるアルブミン尿出現の新規メカニズムの解明","BMP4活性化によるアルブミン尿出現の新規メカニズムの解明","安部 秀斉, 冨永 辰也, 土井 俊夫","Hideharu Abe, Tatsuya Tominaga, Toshio Doi","第2回 腎疾患と高血圧研究会","第2回 腎疾患と高血圧研究会","2010-07-03","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"アンギオテンシンII受容体拮抗薬は糖尿病性腎症においてSrc/Smad1系を抑制することにより糸球体硬化を抑制する","アンギオテンシンII受容体拮抗薬は糖尿病性腎症においてSrc/Smad1系を抑制することにより糸球体硬化を抑制する","美馬 晶, 荒井 秀典, 松原 雄, 金森 弘志, 角 栄里子, 家原 典之, 深津 敦司, 安部 秀斉, 高橋 利和, 冨永 辰也, 北 徹, 土井 俊夫","Akira Mima, 荒井 秀典, 松原 雄, 金森 弘志, 角 栄里子, 家原 典之, 深津 敦司, Hideharu Abe, 高橋 利和, Tatsuya Tominaga, 北 徹, Toshio Doi","シンポジウム糖尿病","シンポジウム糖尿病","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
