﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"1型糖尿病に対する玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓PDX-1発現レベルの検討-","1型糖尿病に対する玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓PDX-1発現レベルの検討-","郷司 麻佑子, 小松 景子, 森本 悠里, 櫻井 明子, 片岡 佳子","Mayuko Gohji, Keiko Komatsu, Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食摂取マウスの血中レジスチン濃度に対する玄米発酵食品の影響","高脂肪高ショ糖食摂取マウスの血中レジスチン濃度に対する玄米発酵食品の影響","小松 景子, 郷司 麻佑子, 森本 悠里, 片岡 佳子, 櫻井 明子","Keiko Komatsu, Mayuko Gohji, Yuri Morimoto, Keiko Kataoka, Akiko Sakurai","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪食により誘導される生活習慣病のリスクに対する玄米発酵食品の影響","高脂肪食により誘導される生活習慣病のリスクに対する玄米発酵食品の影響","森本 悠里, 櫻井 明子, 片岡 佳子","Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第11回日本臨床検査学教育学会学術大会","第11回日本臨床検査学教育学会学術大会","2016-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食投与マウスの糞便菌叢に対する玄米発酵食品の影響","高脂肪高ショ糖食投与マウスの糞便菌叢に対する玄米発酵食品の影響","森本 悠里, 片岡 佳子","Yuri Morimoto, Keiko Kataoka","第89回日本細菌学会総会","第89回日本細菌学会総会","2016-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食事誘導性肥満マウスの腸内菌叢に対する玄米発酵食品投与の影響","食事誘導性肥満マウスの腸内菌叢に対する玄米発酵食品投与の影響","白井 達也, 森本 悠里, 櫻井 明子, 片岡 佳子","Tatsuya Shirai, Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるストレス応答と抗菌薬抵抗性について","緑膿菌におけるストレス応答と抗菌薬抵抗性について","吉田 亜由未, 上田 舞, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Ayumi Yoshida, Mai Ueta, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リボザイムを応用したcyclic-di-GMPの定量法の開発","リボザイムを応用したcyclic-di-GMPの定量法の開発","上田 舞, 吉田 亜由未, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Mai Ueta, Ayumi Yoshida, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"臨床および環境分離緑膿菌の抗菌薬抵抗性と病原因子に関する検討","臨床および環境分離緑膿菌の抗菌薬抵抗性と病原因子に関する検討","村上 圭史, 間世田 英明, 天羽 崇, 弘田 克彦, 片岡 佳子, 三宅 洋一郎","Keiji Murakami, Hideaki Maseda, 天羽 崇, Katsuhiko Hirota, Keiko Kataoka, Yoichiro Miyake","第88回日本細菌学会総会","第88回日本細菌学会総会","2015-03-26","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"本院で分離されたST-8型MRSAについて","本院で分離されたST-8型MRSAについて","吉川 由佳里, 関貫 翔子, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Yukari Yoshikawa, Shoko Kannuki, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"臨床および環境分離緑膿菌における病原性について","臨床および環境分離緑膿菌における病原性について","関貫 翔子, 吉川 由佳里, 村上 圭史, 三宅 洋一郎, 間世田 英明, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Shoko Kannuki, Yukari Yoshikawa, Keiji Murakami, Yoichiro Miyake, Hideaki Maseda, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食がマウス腸内菌叢に及ぼす影響について","高脂肪高ショ糖食がマウス腸内菌叢に及ぼす影響について","伊丹 千尋, 櫻井 明子, 片岡 佳子","Chihiro Itami, Akiko Sakurai, Keiko Kataoka","null","null","2014-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルは小腸粘膜固有層に存在するCD4+CD11c+細胞の分化に必要である","Notchシグナルは小腸粘膜固有層に存在するCD4+CD11c+細胞の分化に必要である","片岡 佳子","Keiko Kataoka","第40回日本免疫学会学術集会","第40回日本免疫学会学術集会","2011-11-27","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"NASHモデルマウスにおける離乳までの時期の抗菌薬暴露の影響について","NASHモデルマウスにおける離乳までの時期の抗菌薬暴露の影響について","樋笠 未有, 竹元 結麻, 藤本 望, 村田 梨菜, 櫻井 明子, 片岡 佳子","Miyu Higasa, Yuma Takemoto, Nozomi Fujimoto, Rina Murata, Akiko Sakurai, Keiko Kataoka","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性に関与する二成分制御系について","緑膿菌の抗菌薬抵抗性に関与する二成分制御系について","山中 佐穂, 村田 梨菜, 村上 圭史, 廣島 佑香, 藤猪 英樹, 櫻井 明子, 片岡 佳子","Saho Yamanaka, Rina Murata, Keiji Murakami, Yuka Hiroshima, Hideki Fujii, Akiko Sakurai, Keiko Kataoka","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児の腸内細菌叢における Bifidobacterium 属の変動について","乳児の腸内細菌叢における Bifidobacterium 属の変動について","竹元 結麻, 樋笠 未有, 藤本 望, 安井 敏之, 櫻井 明子, 片岡 佳子","Yuma Takemoto, Miyu Higasa, Nozomi Fujimoto, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬添加によるスーパーオキシドの発生について","緑膿菌における抗菌薬添加によるスーパーオキシドの発生について","村田 梨菜, 村上 圭史, 廣島 佑香, 土屋 浩一郎, 片岡 佳子, 藤猪 英樹","Rina Murata, Keiji Murakami, Yuka Hiroshima, Koichiro Tsuchiya, Keiko Kataoka, Hideki Fujii","徳島大学研究クラスター Joint Meeting on Microbiology 2020","徳島大学研究クラスター Joint Meeting on Microbiology 2020","2020-11-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬抵抗性と抗酸化能との関連について","緑膿菌臨床分離株における抗菌薬抵抗性と抗酸化能との関連について","村上 圭史, 村田 梨菜, 天羽 崇, 片岡 佳子, 藤猪 英樹","Keiji Murakami, 村田 梨菜, Takashi Amoh, Keiko Kataoka, Hideki Fujii","第53回緑膿菌感染症研究会プログラム","第53回緑膿菌感染症研究会プログラム","2019-03-08","null","null","null","jpn","null","null","null","秋田市","秋田市","null","null","null","false","null","null","null","null","null"
"非アルコール性脂肪肝炎に対するFBRAの抑制効果の検討","非アルコール性脂肪肝炎に対するFBRAの抑制効果の検討","片岡 佳子","Keiko Kataoka","第39回徳FBRA学術研究会","第39回徳FBRA学術研究会","2018-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスにおけるFBRA投与の効果について","糖尿病モデルマウスにおけるFBRA投与の効果について","片岡 佳子","Keiko Kataoka","第38回FBRA学術研究会","第38回FBRA学術研究会","2018-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オートインデューサーアナログ(AIA)の緑膿菌に及ぼす影響","オートインデューサーアナログ(AIA)の緑膿菌に及ぼす影響","阿部 みずき, 妹尾 成美, 村上 圭史, 天羽 崇, 藤猪 英樹, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 森本 悠里, 平尾 早紀, 櫻井 明子, 片岡 佳子","Mizuki Abe, Narumi Senoh, Keiji Murakami, Takashi Amoh, Hideki Fujii, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 森本 悠里, 平尾 早紀, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病モデルにおけるFBRA投与の効果について","2型糖尿病モデルにおけるFBRA投与の効果について","片岡 佳子","Keiko Kataoka","第37回FBRA学術研究会","第37回FBRA学術研究会","2017-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスにおけるFBRAの発症抑制効果","糖尿病モデルマウスにおけるFBRAの発症抑制効果","片岡 佳子","Keiko Kataoka","第36回FBRA学術研究会","第36回FBRA学術研究会","2017-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"呼吸器由来緑膿菌における病原性と抗菌薬抵抗性との関連について","呼吸器由来緑膿菌における病原性と抗菌薬抵抗性との関連について","藤枝 真一, 小川 翔登, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shinichi Fujie, Shoto Ogawa, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスにおけるFBRAの発症抑制効果","糖尿病モデルマウスにおけるFBRAの発症抑制効果","片岡 佳子","Keiko Kataoka","第35回FBRA学術研究会","第35回FBRA学術研究会","2016-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスにおけるFBRAの発症抑制効果","糖尿病モデルマウスにおけるFBRAの発症抑制効果","片岡 佳子","Keiko Kataoka","第34回FBRA学術研究会","第34回FBRA学術研究会","2016-02-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスにおけるFBRAの発症抑制効果","糖尿病モデルマウスにおけるFBRAの発症抑制効果","片岡 佳子","Keiko Kataoka","第33回FBRA研究会","第33回FBRA研究会","2015-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスにおけるFBRAの発症抑制効果","糖尿病モデルマウスにおけるFBRAの発症抑制効果","片岡 佳子","Keiko Kataoka","第32回FBRA研究会","第32回FBRA研究会","2015-02-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病モデルマウスにおける発酵食品の発症抑制作用について","2型糖尿病モデルマウスにおける発酵食品の発症抑制作用について","片岡 佳子, 林 晴香","Keiko Kataoka, 林 晴香","徳島県医学検査学会","徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"本院で分離されたMRSAの分類とその特徴","本院で分離されたMRSAの分類とその特徴","片岡 佳子, 南 亜利沙, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, 東 桃代","Keiko Kataoka, 南 亜利沙, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma","徳島県医学検査学会","徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「緑膿菌臨床分離株における抗菌薬抵抗性について」","「緑膿菌臨床分離株における抗菌薬抵抗性について」","片岡 佳子, 堀口 なつみ, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, 東 桃代","Keiko Kataoka, 堀口 なつみ, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma","徳島県医学検査学会","徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
