! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","239612","614319","0","2011-09-12T00:57:21",,,"174876","田中 栄二","TheScientificWorldJOURNAL","Editorial Board[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","253686","650754","0","2012-08-17T09:07:37",,,"174876","田中 栄二","Taiwan Orthodontic Society","Honorary fellow[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","266463","699160","0","2013-08-06T02:06:00",,,"174876","田中 栄二","Conference Papers in Medicine","Editorial Board[2012年9月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","266464","699161","0","2013-08-06T02:06:51",,,"174876","田中 栄二","Journal of Dentistry Research","Editorial Board[2013年3月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,014","社会活動","308201","921965","0","2018-08-20T01:03:52",,,"174876","田中 栄二","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2013年12月〜2017年11月]",,,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","308202","809216","0","2016-02-24T04:11:09",,,"174876","田中 栄二","医療系大学間共用試験実施評価機構","11. 医療系大学間共用試験実施評価機構歯学系CBT実施小委員会委員[2013年4月〜2016年3月]",,,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,014","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,014","社会活動","307056","807237","0","2016-02-06T10:52:25",,,"289954","常山 幸一","Division of Rheumatology, School of Medicine, University of California, Davis","Clinical professor, volunteer series[2010年9月〜2020年8月]",,,,,,,
"2,014","社会活動","389611","1053999","0","2022-08-17T08:50:38",,,"60679","松浦 哲也","成長期のスポーツ外傷・障害予防啓発委員会","委員[2015年〜2022年]",,,,"松浦 哲也","准教授","病院.診療科.感覚·皮膚·運動機能科.整形外科","医学"
