﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"パルスドプラ法で解析するもの","パルスドプラ法で解析するもの","林 修司, 山田 博胤","林 修司, Hirotsugu Yamada","null","null","null","null","null","2012","心エコー","心エコー","Vol.13","No.10","948","957","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心臓弁膜症に3次元心エコー法をどう活用すべきか?","心臓弁膜症に3次元心エコー法をどう活用すべきか?","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2012","心エコー","心エコー","Vol.13","No.7","680","687","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心不全の診断・病態評価における心エコーの役割 その症状，本当に心不全でいいんですか?","心不全の診断・病態評価における心エコーの役割 その症状，本当に心不全でいいんですか?","發知 淳子, 山田 博胤","發知 淳子, Hirotsugu Yamada","null","null","null","null","null","2012","心エコー","心エコー","Vol.2","No.13","100","107","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"胸痛にいかに対応するか","Management of the Patient Presenting Chest Pain","西尾 進, 山田 博胤","西尾 進, Hirotsugu Yamada","null","null","null","null","null","2011-12-25","臨床病理","The Official Journal of Japanese Society of Laboratory Medicine","Vol.59","No.12","1099","1106","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1860","null","http://ci.nii.ac.jp/naid/10030462936/","null","null","null"
"診断につながる血管検査の基本テクニック 検査レポートとカルテ徹底比較 心臓","診断につながる血管検査の基本テクニック 検査レポートとカルテ徹底比較 心臓","楠瀬 賢也, 西尾 進, 山田 博胤","Kenya Kusunose, 西尾 進, Hirotsugu Yamada","null","null","null","null","null","2011-08","Vascular Lab","Vascular Lab","null","No.8","229","250","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房細動で拡張機能は評価可能か?","心房細動で拡張機能は評価可能か?","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2011","心エコー","心エコー","null","No.12","1156","1163","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"最短ルートで塞栓源をさがす!経胸壁心エコー","最短ルートで塞栓源をさがす!経胸壁心エコー","楠瀬 賢也, 玉井 利奈, 山田 博胤","Kenya Kusunose, 玉井 利奈, Hirotsugu Yamada","null","null","null","null","null","2011","Vascular Lab","Vascular Lab","null","No.8","26","30","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"循環器病診療における最新の診かた，考え方 心房細動と塞栓症-何時，どのような治療を始めるか?-","Atrial fibrillation and thromboembolic stroke: when and how can it be treated","山田 博胤, 楠瀬 賢也, 西尾 進, 添木 武, 佐田 政隆","Hirotsugu Yamada, Kenya Kusunose, 西尾 進, Takeshi Soeki, Masataka Sata","null","Atrial fibrillation(AF)is a common arrhythmia and the prevalence of this arrhythmia is increasing as aging. Secondary AF is defined as AF with organic heart disease and lone AF as AF without it. The AF is divided into paroxysmal, persistent and chronic by its onset and persistence. It is clinically important that any type AF causes thromboembolic stroke. The preventive Qumadin therapy should be applied to patients with AF. Transesophageal echocardiography has been utilized for the diagnosis of left atrial thrombus and for the prediction of stroke. CHADS2 score is a clinical prediction rule for estimating the risk of stroke in patients with non-rheumatic AF. Patients with CHADS2 score_1should be treated with Qumadin. Rhythm control and rate control are two different strategies for the treatment of AF. There is no evidence that indicate better choice between rhythm control and rate control. Recently, inhibitors of the renin-angiotensin system have a potential to prevent new onset of AF in patients who has risk factors.","Atrial fibrillation(AF)is a common arrhythmia and the prevalence of this arrhythmia is increasing as aging. Secondary AF is defined as AF with organic heart disease and lone AF as AF without it. The AF is divided into paroxysmal, persistent and chronic by its onset and persistence. It is clinically important that any type AF causes thromboembolic stroke. The preventive Qumadin therapy should be applied to patients with AF. Transesophageal echocardiography has been utilized for the diagnosis of left atrial thrombus and for the prediction of stroke. CHADS2 score is a clinical prediction rule for estimating the risk of stroke in patients with non-rheumatic AF. Patients with CHADS2 score_1should be treated with Qumadin. Rhythm control and rate control are two different strategies for the treatment of AF. There is no evidence that indicate better choice between rhythm control and rate control. Recently, inhibitors of the renin-angiotensin system have a potential to prevent new onset of AF in patients who has risk factors.","null","null","2010-08-25","四国医学雑誌","Shikoku Acta Medica","Vol.66","No.3","63","70","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/110316","null","null","null"
"僧帽弁口血流と僧帽弁輪運動速波形の撮り方・読み方","僧帽弁口血流と僧帽弁輪運動速波形の撮り方・読み方","山田 博胤, 楠瀬 賢也, 西尾 進","Hirotsugu Yamada, Kenya Kusunose, 西尾 進","null","null","null","null","null","2010","心エコー","心エコー","Vol.11","null","24","34","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"弁膜症の評価を見直す-昔と何が変わったか- 大動脈弁疾患の手術適応","弁膜症の評価を見直す-昔と何が変わったか- 大動脈弁疾患の手術適応","楠瀬 賢也, 山田 博胤, 西尾 進","Kenya Kusunose, Hirotsugu Yamada, 西尾 進","null","null","null","null","null","2010","心エコー","心エコー","Vol.11","null","422","429","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Dual-Doppler Systemによる心房細動の左室拡張能評価","Dual-Doppler Systemによる心房細動の左室拡張能評価","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2010","Medix 日立インターメディックス","Medix 日立インターメディックス","Vol.52","null","23","26","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"経食道心エコー事始","経食道心エコー事始","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2009","超音波検査技術","超音波検査技術","Vol.34","No.5","616","617","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"弁疾患を評価する場合","弁疾患を評価する場合","楠瀬 賢也, 山田 博胤, 西尾 進","Kenya Kusunose, Hirotsugu Yamada, 西尾 進","null","null","null","null","null","2009","Vascular Lab","Vascular Lab","Vol.6","No.5","488","495","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房細動例での心不全評価法","心房細動例での心不全評価法","楠瀬 賢也, 山田 博胤, 西尾 進","Kenya Kusunose, Hirotsugu Yamada, 西尾 進","null","null","null","null","null","2009","心エコー","心エコー","Vol.10","No.3","232","238","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"右房を知る 下大静脈の見方","右房を知る 下大静脈の見方","楠瀬 賢也, 山田 博胤, 西尾 進","Kenya Kusunose, Hirotsugu Yamada, 西尾 進","null","null","null","null","null","2009","心エコー","心エコー","Vol.10","No.10","966","974","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房細動における血栓形成の一機序","心房細動における血栓形成の一機序","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2009","BRAIN RESCUE","BRAIN RESCUE","Vol.19","null","14","17","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心エコー図検査室のあるべき姿―医師・ソノグラファーの役割―医師の役割 ソノグラファーを育てるために医師は何をすべきか","心エコー図検査室のあるべき姿―医師・ソノグラファーの役割―医師の役割 ソノグラファーを育てるために医師は何をすべきか","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2009","心エコー","心エコー","Vol.10","No.5","464","470","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心エコー法を心不全の診断・治療に活かす心房細動例での心不全評価法","心エコー法を心不全の診断・治療に活かす心房細動例での心不全評価法","楠瀬 賢也, 山田 博胤, 西尾 進","Kenya Kusunose, Hirotsugu Yamada, 西尾 進","null","null","null","null","null","2009","心エコー","心エコー","Vol.10","No.3","232","238","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"左心耳","左心耳","西尾 進, 山田 博胤, 楠瀬 賢也","西尾 進, Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","null","2009","心エコー","心エコー","Vol.10","null","34","38","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房細動と経食道心エコー-心筋スタニングについて","心房細動と経食道心エコー-心筋スタニングについて","山田 博胤, 楠瀬 賢也","Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","null","2008","脳と循環","脳と循環","Vol.13","null","244","246","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特別企画 循環器科が必要とする画像診断とは 携帯型超音波診断装置が変える循環器外来診療","特別企画 循環器科が必要とする画像診断とは 携帯型超音波診断装置が変える循環器外来診療","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2008","新医療","新医療","Vol.8","null","163","166","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"僧帽弁口血流速波形","僧帽弁口血流速波形","山田 博胤, 楠瀬 賢也","Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","null","2008","心エコー","心エコー","Vol.9","null","382","395","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Dual Doppler法を使った左室拡張能の評価","Dual Doppler法を使った左室拡張能の評価","山田 博胤, 楠瀬 賢也","Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","null","2008","Rad Fan","Rad Fan","Vol.6","null","98","101","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心臓超音波検査の最新技術と臨床への応用-パルス組織ドプラ法の臨床応用-","心臓超音波検査の最新技術と臨床への応用-パルス組織ドプラ法の臨床応用-","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2007","超音波検査技術","超音波検査技術","Vol.32","null","342","343","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"組織ドプラの意味","組織ドプラの意味","河野 裕美, 山田 博胤","河野 裕美, Hirotsugu Yamada","null","null","null","null","null","2007","心エコー","心エコー","Vol.8","null","812","823","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心室中隔欠損症","心室中隔欠損症","西尾 進, 山田 博胤, 森 一博","西尾 進, Hirotsugu Yamada, Kazuhiro Mori","null","null","null","null","null","2007","Heart View","Heart View","Vol.11","null","225","227","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房中隔欠損症","心房中隔欠損症","西尾 進, 山田 博胤, 森 一博","西尾 進, Hirotsugu Yamada, Kazuhiro Mori","null","null","null","null","null","2007","Heart View","Heart View","Vol.11","null","222","224","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Costrictionとtrestrictionの鑑別","Costrictionとtrestrictionの鑑別","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2007","Heart View","Heart View","Vol.11","null","98","102","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房機能","心房機能","山田 博胤, 楠瀬 賢也","Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","null","2007","Heart View","Heart View","Vol.11","null","78","79","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"2Dティッシュトラッキング法の小児科領域への応用","2Dティッシュトラッキング法の小児科領域への応用","森 一博, 早渕 康信, 香美 祥二, 山田 博胤","Kazuhiro Mori, Yasunobu Hayabuchi, Shoji Kagami, Hirotsugu Yamada","null","null","null","null","null","2007","Medix","Medix","Vol.46","null","19","23","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"2Dティッシュトラッキングの臨床応用","2Dティッシュトラッキングの臨床応用","田畑 智継, 山田 博胤, 長野 智章, 森 修","Tomotsugu Tabata, Hirotsugu Yamada, 長野 智章, 森 修","null","null","null","null","null","2006","Medix","Medix","Vol.43","null","4","9","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"組織ドプラ法で是非計測すべき項目の意義と正常値","組織ドプラ法で是非計測すべき項目の意義と正常値","原田 顕治, 山田 博胤, 田畑 智継","原田 顕治, Hirotsugu Yamada, Tomotsugu Tabata","null","null","null","null","null","2005","心エコー","心エコー","Vol.7","null","586","598","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"左心耳の診かた","左心耳の診かた","山田 博胤, 田畑 智継","Hirotsugu Yamada, Tomotsugu Tabata","null","null","null","null","null","2003","心エコー","心エコー","Vol.4","null","440","448","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房細動 治療の最前線 心エコーの情報をどう役立てるか","心房細動 治療の最前線 心エコーの情報をどう役立てるか","山田 博胤, 大木 崇, 福田 信夫","Hirotsugu Yamada, 大木 崇, 福田 信夫","null","null","null","null","null","2001","Heart View","Heart View","Vol.5","null","326","333","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"右心不全の測定と評価をどう治療に結びつけるか","右心不全の測定と評価をどう治療に結びつけるか","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","null","2001","心エコー","心エコー","Vol.3","null","490","497","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"新しい手法を用いた局所壁運動異常の定量的評価","新しい手法を用いた局所壁運動異常の定量的評価","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","null","2001","心エコー","心エコー","Vol.2","null","234","241","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"組織ドプラ法-パルスTDI, カラーTDIの撮り方と測り方-","組織ドプラ法-パルスTDI, カラーTDIの撮り方と測り方-","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","null","2001","心エコー","心エコー","Vol.2","null","4","17","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"循環器の画像診断ガイド 疾患の画像診断 高血圧症 高血圧性心疾患","循環器の画像診断ガイド 疾患の画像診断 高血圧症 高血圧性心疾患","大木 崇, 山田 博胤, 田中 英治","大木 崇, Hirotsugu Yamada, 田中 英治","null","null","null","null","null","2001","綜合臨床","綜合臨床","Vol.50","null","1556","1562","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心エコー・ドプラ法を用いた左室拡張機能の評価","心エコー・ドプラ法を用いた左室拡張機能の評価","大木 崇, 山田 博胤","大木 崇, Hirotsugu Yamada","null","null","null","null","null","2001","循環制御","循環制御","Vol.22","null","27","27","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"臨床医のための最新エコー法，エコー法の実践-心エコー法，心膜疾患","臨床医のための最新エコー法，エコー法の実践-心エコー法，心膜疾患","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","null","2000","Medicina","Medicina","Vol.37","null","208","212","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心エコー・ドプラ法のNew Technology, 組織ドプラ法による左室心筋内速度計測","心エコー・ドプラ法のNew Technology, 組織ドプラ法による左室心筋内速度計測","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","null","2000","Heart View","Heart View","Vol.4","null","1244","1251","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【弁膜症の手術適応を考える】弁膜症の重症度と手術適応大動脈弁閉鎖不全症","【弁膜症の手術適応を考える】弁膜症の重症度と手術適応大動脈弁閉鎖不全症","井内 新, 大木 崇, 山田 博胤, 小野瀬 由紀子","井内 新, 大木 崇, Hirotsugu Yamada, 小野瀬 由紀子","null","null","null","null","null","2000","Heart View","Heart View","Vol.4","null","19","24","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【心機能評価の最近の進歩】心エコードプラ法による左室拡張機能評価","【心機能評価の最近の進歩】心エコードプラ法による左室拡張機能評価","大木 崇, 山田 博胤, 小野瀬 由紀子","大木 崇, Hirotsugu Yamada, 小野瀬 由紀子","null","null","null","null","null","2000","循環器科","循環器科","Vol.47","null","357","365","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"肺静脈血流パターンをどう読むか","肺静脈血流パターンをどう読むか","山田 博胤, 小野瀬 由紀子, 大木 崇","Hirotsugu Yamada, 小野瀬 由紀子, 大木 崇","null","null","null","null","null","2000","心エコー","心エコー","Vol.1","null","438","451","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ドプラ組織イメージングとは","ドプラ組織イメージングとは","大木 崇, 山田 博胤","大木 崇, Hirotsugu Yamada","null","null","null","null","null","2000","心エコー","心エコー","Vol.1","null","184","190","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"大動脈弁逆流を知る．大動脈弁逆流の発生機序とその診断","大動脈弁逆流を知る．大動脈弁逆流の発生機序とその診断","大木 崇, 田畑 智継, 山田 博胤, 小野瀬 由紀子","大木 崇, Tomotsugu Tabata, Hirotsugu Yamada, 小野瀬 由紀子","null","null","null","null","null","1997","Heart View","Heart View","Vol.1","null","30","37","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心房中隔欠損症の画像診断","心房中隔欠損症の画像診断","田畑 智継, 山田 博胤, 大木 崇","Tomotsugu Tabata, Hirotsugu Yamada, 大木 崇","null","null","null","null","null","1997","検査と技術","検査と技術","Vol.25","null","151","158","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"大動脈弁疾患の心エコー図と心機図所見","大動脈弁疾患の心エコー図と心機図所見","福田 信夫, 大木 崇, 井内 新, 田畑 智継, 山田 博胤, 田村 禎通","福田 信夫, 大木 崇, 井内 新, Tomotsugu Tabata, Hirotsugu Yamada, 田村 禎通","null","null","null","null","null","1995","検査と技術","検査と技術","Vol.23","null","1077","1083","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"推算糸球体濾過量 (eGFR) と関連する腎エコー検査指標について","推算糸球体濾過量 (eGFR) と関連する腎エコー検査指標について","西尾 進, 笹田 倫子, 平田 有紀奈, 鳥居 裕太, 山尾 雅美, 山田 博胤, 土井 俊夫, 佐田 政隆","西尾 進, 笹田 倫子, 平田 有紀奈, 鳥居 裕太, 山尾 雅美, Hirotsugu Yamada, Toshio Doi, Masataka Sata","null","null","null","null","null","2016-06","超音波検査技術","超音波検査技術","Vol.41","No.0","S201","S201","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"心外膜下脂肪厚は虚血性心疾患の壁運動回復の有無を反映する","心外膜下脂肪厚は虚血性心疾患の壁運動回復の有無を反映する","平田 有紀奈, 山田 博胤, 楠瀬 賢也, 鈴川 理乃, 衣川 尚知, 鳥居 裕太, 天野 里江, 山尾 雅美, 西尾 進, 瀬野 弘光, 西條 良仁, 佐田 政隆","平田 有紀奈, Hirotsugu Yamada, Kenya Kusunose, 鈴川 理乃, 衣川 尚知, 鳥居 裕太, 天野 里江, 山尾 雅美, 西尾 進, 瀬野 弘光, 西條 良仁, Masataka Sata","null","null","null","null","null","2016-06","超音波検査技術","超音波検査技術","Vol.41","No.0","S158","S158","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"好酸球性胆管炎の1例","好酸球性胆管炎の1例","長瀬 襟加, 鳥居 裕太, 西尾 進, 平田 有紀奈, 山尾 雅美, 岩本 誠司, 山田 博胤, 六車 直樹, 佐田 政隆","長瀬 襟加, 鳥居 裕太, 西尾 進, 平田 有紀奈, 山尾 雅美, Seiji Iwamoto, Hirotsugu Yamada, Naoki Muguruma, Masataka Sata","null","null","null","null","null","2016-02","超音波検査技術","超音波検査技術","Vol.41","No.1","128","128","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"重複下大静脈に血栓を認めた1例","重複下大静脈に血栓を認めた1例","長瀬 襟加, 鳥居 裕太, 西尾 進, 松本 力三, 平田 有紀奈, 山尾 雅美, 中野 万有里, 岩本 誠司, 髙尾 正一郎, 山田 博胤, 佐田 政隆","長瀬 襟加, 鳥居 裕太, 西尾 進, 松本 力三, 平田 有紀奈, 山尾 雅美, 中野 万有里, Seiji Iwamoto, Shoichiro Takao, Hirotsugu Yamada, Masataka Sata","null","null","null","null","null","2016","超音波検査技術","超音波検査技術","Vol.41","No.5","584","584","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"感染性心内膜炎が契機となった右脛骨腓骨動脈感染性動脈瘤の1例","感染性心内膜炎が契機となった右脛骨腓骨動脈感染性動脈瘤の1例","鳥居 裕太, 西尾 進, 鈴川 理乃, 平田 有紀奈, 天野 里江, 山尾 雅美, 坂東 美佳, 木下 肇, 髙尾 正一郎, 楠瀬 賢也, 山田 博胤, 佐田 政隆","鳥居 裕太, 西尾 進, 鈴川 理乃, 平田 有紀奈, 天野 里江, 山尾 雅美, Mika Bando, Hajime Kinoshita, Shoichiro Takao, Kenya Kusunose, Hirotsugu Yamada, Masataka Sata","null","null","null","null","null","2015-05","超音波検査技術","超音波検査技術","Vol.40","No.suppl","S158","S158","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"肺高血圧を伴う右肺動脈上行大動脈起始の1例","肺高血圧を伴う右肺動脈上行大動脈起始の1例","平田 有紀奈, 山田 博胤, 西尾 進, 堀家 由貴, 玉井 佑里恵, 鳥居 裕太, 天野 里江, 山尾 雅美, 坂東 美佳, 林 修司, 楠瀬 賢也, 佐田 政隆","平田 有紀奈, Hirotsugu Yamada, 西尾 進, 堀家 由貴, 玉井 佑里恵, 鳥居 裕太, 天野 里江, 山尾 雅美, Mika Bando, 林 修司, Kenya Kusunose, Masataka Sata","null","null","null","null","null","2015-03","超音波検査技術","超音波検査技術","Vol.40","No.1","85","85","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島大学職員への頸動脈エコー実施の試み","徳島大学職員への頸動脈エコー実施の試み","武内 早苗, 早渕 純子, 山田 博胤, 西尾 よしみ, 横山 小百合, 西田 洋子, 井﨑 ゆみ子, 前田 健一, 大森 哲郎","武内 早苗, 早渕 純子, Hirotsugu Yamada, 西尾 よしみ, 横山 小百合, 西田 洋子, Yumiko Izaki, Kenichi Maeda, Tetsuro Ohmori","null","null","null","null","null","2014","第44回中国四国大学保健管理研究集会報告書","第44回中国四国大学保健管理研究集会報告書","null","null","76","80","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
