﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Frequency Characteristic Normalization Method using Blind Equalization Technique with Multiple References for DSR","Frequency Characteristic Normalization Method using Blind Equalization Technique with Multiple References for DSR","Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa","Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa","Proceedings of 10th International Conference SPEECH and COMPUTER (SPECOM2005)","Proceedings of 10th International Conference SPEECH and COMPUTER (SPECOM2005)","2005-10-17","null","null","null","eng","null","null","null","Patras, Greece","Patras, Greece","null","In this paper, we propose a blind equalization method with multiple references for ETSI standard Distributed Speech Recognition (DSR) front-end. The proposed method compensates for acoustic mismatch caused by input devices. In ETSI advanced DSR front-end, the blind equalization method is introduced to compensate for acoustic mismatch. This method estimates the bias, which compensates for the mismatch, using one reference vector. If the input speech is short or contains many similar phonemes, there is concern that this method might not estimate the accurate bias. The proposed method estimates the bias using multiple references instead of one reference. Using multiple references, the proposed method estimates the bias more accurately. In addition, we represent the references by combining the VQ centroids used in the data compression process of ETSI standard DSR front-end. This limits increases in memory size and computation costs on the front-end. As a result, we can carry out this method in real-time on the DSR front-end. Experimental results on a Japanese newspaper dictation task indicate that the proposed method gave better performance under acoustic mismatched conditions than the conventional blind equalization method.","In this paper, we propose a blind equalization method with multiple references for ETSI standard Distributed Speech Recognition (DSR) front-end. The proposed method compensates for acoustic mismatch caused by input devices. In ETSI advanced DSR front-end, the blind equalization method is introduced to compensate for acoustic mismatch. This method estimates the bias, which compensates for the mismatch, using one reference vector. If the input speech is short or contains many similar phonemes, there is concern that this method might not estimate the accurate bias. The proposed method estimates the bias using multiple references instead of one reference. Using multiple references, the proposed method estimates the bias more accurately. In addition, we represent the references by combining the VQ centroids used in the data compression process of ETSI standard DSR front-end. This limits increases in memory size and computation costs on the front-end. As a result, we can carry out this method in real-time on the DSR front-end. Experimental results on a Japanese newspaper dictation task indicate that the proposed method gave better performance under acoustic mismatched conditions than the conventional blind equalization method.","true","null","null","null","null","null"
"Image Feedback Retrieval Based on Vector Space Model Transformation","Image Feedback Retrieval Based on Vector Space Model Transformation","Xin Luo, Shiro Ajioka, Masami Shishibori, Kenji Kita","Xin Luo, Shiro Ajioka, Masami Shishibori, Kenji Kita","Information Retrieval Technology","Information Retrieval Technology","2005-10","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","null","null","null","null","null","true","null","null","null","null","null"
"Evaluation of frequency characteristic normalization method with multiple reference cepstrum on the Japanese newspaper article sentences speech corpus","Evaluation of frequency characteristic normalization method with multiple reference cepstrum on the Japanese newspaper article sentences speech corpus","Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Kenji Kita, Fuji Ren","Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Kenji Kita, Fuji Ren","Proceedings of the third International Conference on Information","Proceedings of the third International Conference on Information","2004-11-01","null","null","null","eng","null","information","information","Tokyo","Tokyo","null","本論文では，分散型音声認識システムにおける入力系の周波数特性の違いによる音声認識精度の低下を抑制するため，複数の参照ケプストラムを用いた周波数特性正規化手法を提案した．提案手法は，フレーム同期で駆動し，各フレームで最近の参照ケプストラムを探し，周波数特性を正規化するバイアスを計算する手法である．提案手法の有効性を検証するため日本語連続音声認識実験を行った結果，提案手法は入力系の周波数特性が変動しても，音声認識精度の低下は少なく，有効であることがわかった．","本論文では，分散型音声認識システムにおける入力系の周波数特性の違いによる音声認識精度の低下を抑制するため，複数の参照ケプストラムを用いた周波数特性正規化手法を提案した．提案手法は，フレーム同期で駆動し，各フレームで最近の参照ケプストラムを探し，周波数特性を正規化するバイアスを計算する手法である．提案手法の有効性を検証するため日本語連続音声認識実験を行った結果，提案手法は入力系の周波数特性が変動しても，音声認識精度の低下は少なく，有効であることがわかった．","true","null","null","null","null","null"
"Robust Feature Extraction in a Variety of Input Devices on the Basis of ETSI Standard DSR Front-end","Robust Feature Extraction in a Variety of Input Devices on the Basis of ETSI Standard DSR Front-end","Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Fuji Ren, Kenji Kita","Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Fuji Ren, Kenji Kita","7th International Conference on Spoken Language Processing","7th International Conference on Spoken Language Processing","2002-09","null","null","null","eng","null","null","null","Denver, USA","Denver, USA","null","This paper reports an evaluation ETSI standard DSR (Distributed Speech Recognition) front-end through continuous word recognition on a Japanese speech corpus and proposes a method, the basis removal method, that reduces the distortion between feature vector and VQ codebook.","This paper reports an evaluation ETSI standard DSR (Distributed Speech Recognition) front-end through continuous word recognition on a Japanese speech corpus and proposes a method, the basis removal method, that reduces the distortion between feature vector and VQ codebook.","true","null","null","null","null","null"
"Development of Image Keyword Registration System for Cross-media Information Retrieval between Texts and Images","Development of Image Keyword Registration System for Cross-media Information Retrieval between Texts and Images","Daichi Koizumi, Satoru Tsuge, Masami Shishibori, Kenji Kita","Daichi Koizumi, Satoru Tsuge, Masami Shishibori, Kenji Kita","International Conference on Information-2002, Series of Information & Management Sciences","International Conference on Information-2002, Series of Information & Management Sciences","2002-07-01","null","null","null","eng","null","null","null","Beijing","Beijing","null","It is difficult to give keywords to huge image databases by human hands. In this paper, we introduce a keywords tagging support system, which has the following characteristics: (1) several users can work jointly through the network, (2) sensibility words and free descriptions can be attached in addition to system pre-defined keywords, (3) we can quickly and efficiently retrieve target images from the keyword.","It is difficult to give keywords to huge image databases by human hands. In this paper, we introduce a keywords tagging support system, which has the following characteristics: (1) several users can work jointly through the network, (2) sensibility words and free descriptions can be attached in addition to system pre-defined keywords, (3) we can quickly and efficiently retrieve target images from the keyword.","true","null","null","null","null","null"
"A Filtering Method based on Multi-attribute Information","A Filtering Method based on Multi-attribute Information","Masami Shishibori, Satoru Tsuge, Kazuaki Ando, Jun-ichi Aoe","Masami Shishibori, Satoru Tsuge, Kazuaki Ando, Jun-ichi Aoe","International Conference on Information-2002, Series of Information & Management Sciences","International Conference on Information-2002, Series of Information & Management Sciences","2002-07-01","null","null","null","null","null","null","null","Beijing","Beijing","null","ネットワーク技術の発展に伴い，メイルでの情報伝達手段が一般化してきたが，その反面，日々大量のスパムメイルが着信され，日常業務に支障をきたすことが社会問題となっている．本論文では，スパムメイルの形態に特徴があることに着目し，メイル文書内の多属性情報(文字種，表現方法，出現単語，URL，メイルアドレス等)で スパムメイルの形態を学習し，学習内容に応じてスパムメイルの判別分析する手法を提案する．","ネットワーク技術の発展に伴い，メイルでの情報伝達手段が一般化してきたが，その反面，日々大量のスパムメイルが着信され，日常業務に支障をきたすことが社会問題となっている．本論文では，スパムメイルの形態に特徴があることに着目し，メイル文書内の多属性情報(文字種，表現方法，出現単語，URL，メイルアドレス等)で スパムメイルの形態を学習し，学習内容に応じてスパムメイルの判別分析する手法を提案する．","true","null","null","null","null","null"
"Latent Semantic Indexing Based on Simple Principal Component Analysis","Latent Semantic Indexing Based on Simple Principal Component Analysis","Shingo Kuroiwa, Satoru Tsuge, Hironori Tani, Masami Shishibori, Fuji Ren, Kenji Kita","Shingo Kuroiwa, Satoru Tsuge, Hironori Tani, Masami Shishibori, Fuji Ren, Kenji Kita","International Conference on Information-2002, Series of Information & Management Sciences","International Conference on Information-2002, Series of Information & Management Sciences","2002-07-01","null","null","null","eng","null","null","null","Beijing","Beijing","null","In this paper, we propose to use the Simple Principal Component Analysis (SPCA) for dimensionality reduction of the vector space information retrieval model. The SPCA algorithm is a data-oriented fast method which does not require the computation of the variance-covariance matrix. In SPCA principal components are estimated iteratively so we also propose a criteria to determine the convergence. The optimum number of iterations for each principal component can be detemined using the criteria. Experimentally, we show that the SPCA-based method offers improvement over the conventional SVD-based method despite its small amount of computation.","In this paper, we propose to use the Simple Principal Component Analysis (SPCA) for dimensionality reduction of the vector space information retrieval model. The SPCA algorithm is a data-oriented fast method which does not require the computation of the variance-covariance matrix. In SPCA principal components are estimated iteratively so we also propose a criteria to determine the convergence. The optimum number of iterations for each principal component can be detemined using the criteria. Experimentally, we show that the SPCA-based method offers improvement over the conventional SVD-based method despite its small amount of computation.","true","null","null","null","null","null"
"An Evaluation of Japanese Speech Recognition Using ETSI Standard DSR Front-end","An Evaluation of Japanese Speech Recognition Using ETSI Standard DSR Front-end","Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Fuji Ren, Kenji Kita","Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Fuji Ren, Kenji Kita","International Conference on Information-2002, Series of Information & Management Sciences","International Conference on Information-2002, Series of Information & Management Sciences","2002-07-01","null","null","null","eng","null","null","null","Beijing","Beijing","null","This paper reports an evaluation of ETSI standard DSR (Distributed Speech Recognition) front-end through continuous word recognition on a Japanese speech corpus. Experimental results show that using non-quantized features in acoustic model training procedure can improve the recognition performance of DSR front-end features.","This paper reports an evaluation of ETSI standard DSR (Distributed Speech Recognition) front-end through continuous word recognition on a Japanese speech corpus. Experimental results show that using non-quantized features in acoustic model training procedure can improve the recognition performance of DSR front-end features.","true","null","null","null","null","null"
"A E-mail Filtering System Based on Personal Profiles","A E-mail Filtering System Based on Personal Profiles","Masami Shishibori, Kazuaki Ando, Jun-ichi Aoe","Masami Shishibori, Kazuaki Ando, Jun-ichi Aoe","Proceedings of the Sixth Natural Language Processing Pacific Rim Symposium","Proceedings of the Sixth Natural Language Processing Pacific Rim Symposium","2001-11-28","null","null","null","null","null","null","null","Tokyo","Tokyo","null","個人の好みや履歴を反映したプロファイルを用いてメイル文書のフィルタリングを行うシステムにおいて，学習データ数が少ない場合に，作成されるプロファイルがスパース(疎)になり，適切なフィルタリングが行えないことが問題になる．本論文では，学習データが少ない場合にもプロファイルの内容を線形補完し，適切にフィルタリングする手法を提案し，実験により本手法の有効性を確認する．","個人の好みや履歴を反映したプロファイルを用いてメイル文書のフィルタリングを行うシステムにおいて，学習データ数が少ない場合に，作成されるプロファイルがスパース(疎)になり，適切なフィルタリングが行えないことが問題になる．本論文では，学習データが少ない場合にもプロファイルの内容を線形補完し，適切にフィルタリングする手法を提案し，実験により本手法の有効性を確認する．","true","null","null","null","null","null"
"Dimensionality Reduction Using Non-negative Matrix Factorization for Information Retrieval","Dimensionality Reduction Using Non-negative Matrix Factorization for Information Retrieval","Satoru Tsuge, Masami Shishibori, Shingo Kuroiwa, Kenji Kita","Satoru Tsuge, Masami Shishibori, Shingo Kuroiwa, Kenji Kita","Natural Language Processing and Knowledge Engineering Mini Symposium, IEEE SYSTEMS, MAN, AND CYBERNETICS 2001 (NLPKE)","Natural Language Processing and Knowledge Engineering Mini Symposium, IEEE SYSTEMS, MAN, AND CYBERNETICS 2001 (NLPKE)","2001-10-09","null","null","null","null","null","null","null","Tucson","Tucson","null","ベクトル空間情報検索モデルを用いた全文検索を行う場合，各文書を表現する索引語ベクトルがスパースになることが問題となる．そこで，本論文ではベクトル空間モデルの次元削減により情報検索精度を向上させる．次元削減には，非負行列である文書行列に対する次元削減手法として，Non-negative Matrix Factorization (NMF)を適用した．NMFは非負行列を2つの非負行列へ分解を行う手法である．提案手法は，NMFを用い非負行列である索引語文書行列を分解し，その一方の行列へ索引語文書行列を射影することにより，次元削減を行う手法である．MEDLINEを用いた情報検索実験で提案手法の有効性を示した．また，この検証結果より同一次元では従来の手法SVDを用いた手法と同等の検索精度を示すことがわかった．","ベクトル空間情報検索モデルを用いた全文検索を行う場合，各文書を表現する索引語ベクトルがスパースになることが問題となる．そこで，本論文ではベクトル空間モデルの次元削減により情報検索精度を向上させる．次元削減には，非負行列である文書行列に対する次元削減手法として，Non-negative Matrix Factorization (NMF)を適用した．NMFは非負行列を2つの非負行列へ分解を行う手法である．提案手法は，NMFを用い非負行列である索引語文書行列を分解し，その一方の行列へ索引語文書行列を射影することにより，次元削減を行う手法である．MEDLINEを用いた情報検索実験で提案手法の有効性を示した．また，この検証結果より同一次元では従来の手法SVDを用いた手法と同等の検索精度を示すことがわかった．","true","null","null","null","null","null"
"Automatic Text Summarization based on Keyword Derivation","Automatic Text Summarization based on Keyword Derivation","Kazuaki Ando, Toshinori Yamasaki, Masami Shishibori, Jun-ichi Aoe","Kazuaki Ando, Toshinori Yamasaki, Masami Shishibori, Jun-ichi Aoe","Proceedings of 2001 IEEE International Conference on Systems, Man, and Cybernetics","Proceedings of 2001 IEEE International Conference on Systems, Man, and Cybernetics","2001-10-07","null","null","null","null","null","null","null","Tucson, Arizona, USA","Tucson, Arizona, USA","null","従来の文書要約技術は，本文の中に用いられて単語を取捨選択しながら要約文を生成するものが主流であった．本論文では，概念辞書，類義語辞書を用いてフレーズや単語を言い換えることによって，本文中に出現していない単語を派生し，派生させた単語を適時用いながら要約文を生成する手法を提案する．","従来の文書要約技術は，本文の中に用いられて単語を取捨選択しながら要約文を生成するものが主流であった．本論文では，概念辞書，類義語辞書を用いてフレーズや単語を言い換えることによって，本文中に出現していない単語を派生し，派生させた単語を適時用いながら要約文を生成する手法を提案する．","true","null","null","null","null","null"
"Dimensionality reduction of vector space model based on Simple PCA","Dimensionality reduction of vector space model based on Simple PCA","Shingo Kuroiwa, Satoru Tsuge, Hironori Tani, Xiaoying Tai, Masami Shishibori, Kenji Kita","Shingo Kuroiwa, Satoru Tsuge, Hironori Tani, Xiaoying Tai, Masami Shishibori, Kenji Kita","Proc. Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES)","Proc. Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES)","2001-09-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","In this paper, we propose to use the Simple Principal Component Analysis (SPCA) for dimensionality reduction of the vector space information retrieval model. The SPCA algorithm is a data-oriented fast method which does not require the computation of the variance-covariance matrix. In SPCA principal components are estimated iteratively so we also propose a criteria to determine the convergence. The optimum number of iterations for each principal component can be detemined using the criteria.","In this paper, we propose to use the Simple Principal Component Analysis (SPCA) for dimensionality reduction of the vector space information retrieval model. The SPCA algorithm is a data-oriented fast method which does not require the computation of the variance-covariance matrix. In SPCA principal components are estimated iteratively so we also propose a criteria to determine the convergence. The optimum number of iterations for each principal component can be detemined using the criteria.","true","null","null","null","null","null"
"Dimensionality Reduction of Vector Space Information Retrieval Model based on Non-negative Matrix Factorization","Dimensionality Reduction of Vector Space Information Retrieval Model based on Non-negative Matrix Factorization","Satoru Tsuge, Masami Shishibori, Shingo Kuroiwa, Takashi Hirai, Kenji Kita","Satoru Tsuge, Masami Shishibori, Shingo Kuroiwa, Takashi Hirai, Kenji Kita","Proc. Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES)","Proc. Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES)","2001-09-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","In this paper, we use Non-negative Matrix Factorization (NMF) for dimensionality reduction of the vector space model. The NMF decomposes a non-negative matrix, i.e., term-by-document matrix, into two non-negative matrices. One of the decomposed matrix can be regarded as the basis vectors. The dimensionality reduction can be performed by projecting the document vectors onto the lower dimensional space which is formed by these basis vectors.","In this paper, we use Non-negative Matrix Factorization (NMF) for dimensionality reduction of the vector space model. The NMF decomposes a non-negative matrix, i.e., term-by-document matrix, into two non-negative matrices. One of the decomposed matrix can be regarded as the basis vectors. The dimensionality reduction can be performed by projecting the document vectors onto the lower dimensional space which is formed by these basis vectors.","true","null","null","null","null","null"
"Improvement of the Hierarchical Compact Patricia Trie for a Dynamic Large Key Set","Improvement of the Hierarchical Compact Patricia Trie for a Dynamic Large Key Set","Masami Shishibori, Minsoo Jung, Satoru Tsuge, Jun-ichi Aoe","Masami Shishibori, Minsoo Jung, Satoru Tsuge, Jun-ichi Aoe","Proceedings of 5th International Conference on Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES'2001)","Proceedings of 5th International Conference on Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES'2001)","2001-09-06","null","null","null","null","null","null","null","Osaka","Osaka","null","パトリシアトライを階層的に分割管理し，分割した各パトリシアトライをコンパクトなビット列に圧縮する手法としてHPaCB-treeが獅々堀らにより提案されていたが，動的なキー集合に対しては適用できなかった．本論文では，HPaCB-treeの動的更新アルゴリズムを提案し，実験により本アルゴリズムの有効性を確認した．","パトリシアトライを階層的に分割管理し，分割した各パトリシアトライをコンパクトなビット列に圧縮する手法としてHPaCB-treeが獅々堀らにより提案されていたが，動的なキー集合に対しては適用できなかった．本論文では，HPaCB-treeの動的更新アルゴリズムを提案し，実験により本アルゴリズムの有効性を確認した．","true","null","null","null","null","null"
"A Method to Estimate the Trend of Words by Using a Decision Tree","A Method to Estimate the Trend of Words by Using a Decision Tree","Makoto Okada, El-sayed Atlam, Masami Shishibori, Jun-ichi Aoe","Makoto Okada, El-sayed Atlam, Masami Shishibori, Jun-ichi Aoe","Proceedings of 5th International Conference on Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES'2001)","Proceedings of 5th International Conference on Knowledge-Based Intelligent Information Engineering Systems & Allied Technologies (KES'2001)","2001-09-06","null","null","null","null","null","null","null","Osaka","Osaka","null","本論文では，単語の出現頻度の時間軸上での変化に着目し，決定木学習により単語の流行性を判定する手法を提案する．本手法では，各単語を安定語，衰退語，流行語といった3種類のクラスに分類し，各単語の時間軸上での頻度変化グラフから算出した回帰直線を基にして，入力単語のクラスを決定木を用いて判別分析する．","本論文では，単語の出現頻度の時間軸上での変化に着目し，決定木学習により単語の流行性を判定する手法を提案する．本手法では，各単語を安定語，衰退語，流行語といった3種類のクラスに分類し，各単語の時間軸上での頻度変化グラフから算出した回帰直線を基にして，入力単語のクラスを決定木を用いて判別分析する．","true","null","null","null","null","null"
"Relevance Feedback with Support Vector Machine for Information Retrieval","Relevance Feedback with Support Vector Machine for Information Retrieval","Satoru Tsuge, Masami Shishibori, Shingo Kuroiwa, Yasuhito Tanaka, Takashi Hirai, Ryu Okamoto, Kenji Kita","Satoru Tsuge, Masami Shishibori, Shingo Kuroiwa, Yasuhito Tanaka, Takashi Hirai, Ryu Okamoto, Kenji Kita","Proceedings of International Conference on Computer Processing of Oriental Languages (ICCPOL)","Proceedings of International Conference on Computer Processing of Oriental Languages (ICCPOL)","2001-05-15","null","null","null","eng","null","null","null","Seoul","Seoul","null","Relevance feedback is a technique of modifying the query to improve retrieval performance based on relevance judgements from the user. We propose a relevance feedback method using support vector machine. Experimental results on Japanese test collection show that the proposed method is useful feedback method compared to the conventional feedback method.","Relevance feedback is a technique of modifying the query to improve retrieval performance based on relevance judgements from the user. We propose a relevance feedback method using support vector machine. Experimental results on Japanese test collection show that the proposed method is useful feedback method compared to the conventional feedback method.","true","null","null","null","null","null"
"Word Popularity based on Time-Series Variation","Word Popularity based on Time-Series Variation","EL-Sayed Atlam, Sangkon Lee, Kazuhiro Morita, Masami Shishibori, Jun-ichi Aoe","EL-Sayed Atlam, Sangkon Lee, Kazuhiro Morita, Masami Shishibori, Jun-ichi Aoe","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","2001-05-14","null","null","null","null","null","null","null","Seoul","Seoul","null","一般的な情報検索技術では，単語の出現頻度が用いられるが，各単語の時間軸上での頻度変化を考慮したシステムは存在しなかった．本論文では，単語の時間軸上での頻度変化から，各単語の流行性，衰退性を判定し，より流行している単語の頻度に重みを持たせることで，より新鮮な情報を含む文書を検索できるシステムを開発しする．","一般的な情報検索技術では，単語の出現頻度が用いられるが，各単語の時間軸上での頻度変化を考慮したシステムは存在しなかった．本論文では，単語の時間軸上での頻度変化から，各単語の流行性，衰退性を判定し，より流行している単語の頻度に重みを持たせることで，より新鮮な情報を含む文書を検索できるシステムを開発しする．","true","null","null","null","null","null"
"Passage Retrieval based on Topic-Matter","Passage Retrieval based on Topic-Matter","Sangkon Lee, Masami Shishibori, Kazuhiro Morita, Jun-ichi Aoe","Sangkon Lee, Masami Shishibori, Kazuhiro Morita, Jun-ichi Aoe","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","2001-05-14","null","null","null","null","null","null","null","Seoul","Seoul","null","一般に，文書内には複数のテーマが記述されるにも関わらず，従来の文書検索技術では，文書単位に検索を行うのが通常であった．しかし，ユーザにより適切な結果を提示するためには，文書の中でも最もユーザの検索質問に関連のある箇所のみを検索する，パッセージ検索が必要となる．本論文では，分野連想語を用いてトピックの切り替わり位置を検出することでパッセージ検索を可能にする手法を提案する．","一般に，文書内には複数のテーマが記述されるにも関わらず，従来の文書検索技術では，文書単位に検索を行うのが通常であった．しかし，ユーザにより適切な結果を提示するためには，文書の中でも最もユーザの検索質問に関連のある箇所のみを検索する，パッセージ検索が必要となる．本論文では，分野連想語を用いてトピックの切り替わり位置を検出することでパッセージ検索を可能にする手法を提案する．","true","null","null","null","null","null"
"A Filtering Method for E-mail Documents base on Personal Profiles","A Filtering Method for E-mail Documents base on Personal Profiles","Masami Shishibori, Kazuaki Ando, Jun-ichi Aoe","Masami Shishibori, Kazuaki Ando, Jun-ichi Aoe","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","2001-05-14","null","null","null","null","null","null","null","Seoul","Seoul","null","本論文では，学習データから抽出した基準に従って，入力メイルの重要度を基準に従って分類する手法を提案する．本手法では，送信元，テーマ，文のタイプ，時間的緊急度といった属性を対象にし，予め重要度付けされた学習データから抽出された各属性の頻度の組み合わせをフィルタリングの基準とする．その基準を用いて，重要度が未知のメイル文書を重要度毎にフィルタリングッする．","本論文では，学習データから抽出した基準に従って，入力メイルの重要度を基準に従って分類する手法を提案する．本手法では，送信元，テーマ，文のタイプ，時間的緊急度といった属性を対象にし，予め重要度付けされた学習データから抽出された各属性の頻度の組み合わせをフィルタリングの基準とする．その基準を用いて，重要度が未知のメイル文書を重要度毎にフィルタリングッする．","true","null","null","null","null","null"
"An Efficient Search Algorithm for a Large Set of Keys by Compact Patricia Trie","An Efficient Search Algorithm for a Large Set of Keys by Compact Patricia Trie","Minsoo Jung, Masami Shishibori, Ki-Hong Park, Jun-ichi Aoe","Minsoo Jung, Masami Shishibori, Ki-Hong Park, Jun-ichi Aoe","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","Proceedings of the 19th Int'l Conf. on Computer Processing of Oriental Languages","2001-05-14","null","null","null","null","null","null","null","Seoul","Seoul","null","本論文では，パトリシアトライのコンパクトなビット列への圧縮手法，及び圧縮されたデータ構造内でのキー検索アルゴリズムを提案する．本手法を用いると，通常のリスト構造を用いたパトリシアトライに比べて40∼60%の圧縮率が得られる．また，パトリシアトライを階層的に管理することにより，検索時間効率の低下を防ぐことに成功した．","本論文では，パトリシアトライのコンパクトなビット列への圧縮手法，及び圧縮されたデータ構造内でのキー検索アルゴリズムを提案する．本手法を用いると，通常のリスト構造を用いたパトリシアトライに比べて40∼60%の圧縮率が得られる．また，パトリシアトライを階層的に管理することにより，検索時間効率の低下を防ぐことに成功した．","true","null","null","null","null","null"
"An Estimation Method of the Words Tendency Based on Time-Series Variation","An Estimation Method of the Words Tendency Based on Time-Series Variation","El-sayed Atlam, Makoto Okada, Masami Shishibori, Jun-ichi Aoe","El-sayed Atlam, Makoto Okada, Masami Shishibori, Jun-ichi Aoe","Proceedings of the International NAISO Congress on Information Science Innovations (ISI'2001)","Proceedings of the International NAISO Congress on Information Science Innovations (ISI'2001)","2001-03-17","null","null","null","null","null","null","null","Dubai, U.A.E.","Dubai, U.A.E.","null","新聞記事やWWW空間内での単語には，ある特定の時期のみに出現頻度が高くなる単語，時間の経過とともに衰退する単語，逆に流行語のように突発的に頻度が高くなっている単語等に分類できる．本論文では，単語の時系列上での頻度の変化に基づいて出現単語の流行性を判定する手法を提案し，実験により有効性を確認した．","新聞記事やWWW空間内での単語には，ある特定の時期のみに出現頻度が高くなる単語，時間の経過とともに衰退する単語，逆に流行語のように突発的に頻度が高くなっている単語等に分類できる．本論文では，単語の時系列上での頻度の変化に基づいて出現単語の流行性を判定する手法を提案し，実験により有効性を確認した．","true","null","null","null","null","null"
"Dictionary Structure for Agglutinative Languages","Dictionary Structure for Agglutinative Languages","Kazuaki Ando, Masami Shishibori, Lee Tae-hun, Jun-ichi Aoe","Kazuaki Ando, Masami Shishibori, Lee Tae-hun, Jun-ichi Aoe","Proceedings of the 3rd International Conference of Asian Digital Library","Proceedings of the 3rd International Conference of Asian Digital Library","2000-12-01","null","null","null","null","null","null","null","Seoul","Seoul","null","日本語は英語やフランス語等と違って単語間の区切りを示す明確な空白が存在しない．このような言語を膠着語と呼び，膠着語の文章を解析する際には，単語の分割処理(形態素解析)が重要な処理になる．本論文では，膠着語を形態素解析する際の効率的な辞書データのデータ構造を提案する．","日本語は英語やフランス語等と違って単語間の区切りを示す明確な空白が存在しない．このような言語を膠着語と呼び，膠着語の文章を解析する際には，単語の分割処理(形態素解析)が重要な処理になる．本論文では，膠着語を形態素解析する際の効率的な辞書データのデータ構造を提案する．","true","null","null","null","null","null"
"Implementation of Efficient Insertion for a Double-Array Structure","Implementation of Efficient Insertion for a Double-Array Structure","Kazuhiro Morita, Jung Minsoo, Masami Shishibori, Jun-ichi Aoe","Kazuhiro Morita, Jung Minsoo, Masami Shishibori, Jun-ichi Aoe","Proceedings of the 4th World Multiconference on Systemics, Cybernetics and Informatics (SCI2000) and 6th International Conference on Information Systems Analysis and Synthesis (ISAS 2000)","Proceedings of the 4th World Multiconference on Systemics, Cybernetics and Informatics (SCI2000) and 6th International Conference on Information Systems Analysis and Synthesis (ISAS 2000)","2000-07-23","null","null","null","null","null","null","null","Florida","Florida","null","自然言語処理システムの辞書データ構造に用いられるダブル配列は，記憶容量を抑えつつも高速な検索が可能なデータ構造として有名である．しかし，動的にキーを追加した場合，記憶領域内に無駄な空き領域が存在することが問題となっていた．本論文では，この空き領域を領域を抑えつつ高速にキーを追加できるアルゴリズムを提案する．","自然言語処理システムの辞書データ構造に用いられるダブル配列は，記憶容量を抑えつつも高速な検索が可能なデータ構造として有名である．しかし，動的にキーを追加した場合，記憶領域内に無駄な空き領域が存在することが問題となっていた．本論文では，この空き領域を領域を抑えつつ高速にキーを追加できるアルゴリズムを提案する．","true","null","null","null","null","null"
"Automatic Error Detection and Recovery Using the Descendat Set(DS) Table","Automatic Error Detection and Recovery Using the Descendat Set(DS) Table","Masami Shishibori, Toru Sumitomo, Makoto Okada, Jun-ichi Aoe","Masami Shishibori, Toru Sumitomo, Makoto Okada, Jun-ichi Aoe","Proceedings of the 4th World Multiconference on Systemics, Cybernetics and Informatics (SCI2000) and 6th International Conference on Information Systems Analysis and Synthesis (ISAS 2000)","Proceedings of the 4th World Multiconference on Systemics, Cybernetics and Informatics (SCI2000) and 6th International Conference on Information Systems Analysis and Synthesis (ISAS 2000)","2000-07-01","null","null","null","null","null","null","null","Florida","Florida","null","本論文では，構文的誤り箇所を含む文に対する誤り訂正処理手法を提案する．本手法では，連続した還元動作が実行された後の遷移状態が示された子孫集合表を用いることにより，高速に訂正処理を行うことに特徴がある．実際に誤りを含む仮名漢字変換用入力データを用いた実験を行い，有効性を確認した","本論文では，構文的誤り箇所を含む文に対する誤り訂正処理手法を提案する．本手法では，連続した還元動作が実行された後の遷移状態が示された子孫集合表を用いることにより，高速に訂正処理を行うことに特徴がある．実際に誤りを含む仮名漢字変換用入力データを用いた実験を行い，有効性を確認した","true","null","null","null","null","null"
