! 
"2,010","学術論文 (審査論文)","228182","1039862","0","2022-05-05T11:50:10",,,"227845","学術論文","日本語",,,,,,,"吉田 博, 金西 計英, 福田 スティーブ, 戸川 聡","学生の学習動機をもとにしたFDの構築に関する考察",,"In this study we analyzed foctors encouraging students to learn outside the claassroom，with special attention to students learning time outside the classroom.Bosed on the results of this study we aimed at constructing substantial FD to enhance students learning by campus-wide Faculty Development programs at the University of Tokushima. The subjects for our investigation were the students of two classes of math and English in the lattler term of 2009 at the University of Tokushima.Every week after classes we asked the students in the questionnaire about their learning time outside the classroom and what motivated them to study, looking back over a class they previously attended. By analyzing the results of the questionnaire,we could find out five things that affected their motovation to study:①Teaching method,② Course design,③ Homework，④ Teaching materials,⑤Students understanding the class.研究では，学生の授業外学習の時間に注目して，学習を促す要因を調査，分析する．そこで，明らかになった結果をもとにして，徳島大学の全学FD推進プログラムにおいて，学生の学びにつながる実質的なFDを構築するための考察を行う．調査の対象は徳島大学で，2009年度後期に実施された授業のうち，数学と英語の2つの授業である．これらの授業を受講してしている学生に，毎回の授業終了後に一週間を振り返ってもらい，授業外学習の時間と学習を行うきっかけとなった出来事についての記述を依頼した．その内容を分析することで，①授業方法，②授業の設計，③課題，④教材・資料，⑤学生理解の5つの内容について，学生の授業外学習を促す要因との因果関係を見ることができた．","授業外 学習 時間, ジュギョウガイ ガクシュウ ジカン, 授業外 学習 を 促す 要因, ジュギョウガイ ガクシュウ オ ウナガス ヨウイン, 徳島 大学 全学 FD 推進 プログラム, トクシマ ダイガク ゼンガク fd スイシン プログラム, learning time outside the classroom, learning time outside the classroom, factors encouraging learning outside the classroom, factors encouraging learning outside the classroom, campus-wide Faculty Development programs at The University of Tokushima, campus-wide faculty development programs at the university of tokushima","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"8","32 42",,"20110300","http://ci.nii.ac.jp/naid/110008438066/",,,"1050001338381226368","110008438066",,,"82984",,,,,,"戸川 聡
金西 計英
福田 スティーブ","非常勤講師
教授
助教","四国大学
大学開放実践センター
全学共通教育センター","
教育工学
英語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術論文 (審査論文)","245938","631665","0","2012-03-27T02:07:35",,,"111372","学術論文","日本語",,"Peer Review","研究",,,"鳴門市.鳴門市ドイツ館","ギュンター ディルク","徳島俘虜収容所",,,"ドイツ人俘虜, 国際交流, 第一次世界大戦","鳴門市ドイツ館史料研究会","青島戦ドイツ兵俘虜収容所研究会","ISSN 2185-5269","9","3 19",,"20111200",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","学術論文 (審査論文)","245937","1040454","0","2022-05-05T11:56:30",,,"111372","学術論文","英語",,"Peer Review","研究",,,,"ギュンター ディルク","Creative Writing - Efficiently Teaching Japanese Students the Joy of Writing in English",,"この論文は，日本の大学における英語授業のシラバスに「クリエイティブ・ライティング」を導入するきっかけとなることを目指している．日本の学生の英語能力を向上させるだけでなく，英作文能カにおける自信を得る手助けをするための，おもしろく実践的なツールとしての「クリエイティブ・ライティング」のコンセプトを述べる．さらに，作家であり英語講師でもあるSuzanne Kamataにより徳島大学イングリッシュ・サポートー・ルーム(ESR) において特別企画プロラムとして行われている「クリエイティブ・ライティング」の実施過程とこれまでの成果についても述べる．","English,, Creative Writing,, Studying Time Outside Regular Classes","University of Tokushima","大学教育研究ジャーナル(1881-1256)[1881-1256]","9",,"98 106",,"20120300","http://ci.nii.ac.jp/naid/110008917308/",,,"1050001337463880320","110008917308",,,"96849",,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","学術論文 (審査論文)","246729","634702","0","2012-04-12T05:22:53",,,"111372","学術論文","日本語",,"Peer Review",,,,,"ギュンター ディルク","「徳島新報(1914‐1916)」- 徳島俘虜収容所にてドイツ人俘虜が発行した俘虜新聞と，その新聞の与えた四国内の俘虜収容所における地の俘虜新聞への影響についての考察",,,"徳島俘虜収容所, 徳島, 日独文化交流",,"トクシマ・アンツァイガー 徳島俘虜収容所新聞",,,"1 21",,"20120300",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","学術論文 (審査論文)","246731","634701","0","2012-04-12T05:22:03",,,"111372","学術論文","独語",,"Peer Review",,,,,"ギュンター ディルク","Der Tokushima-Anzeiger: Betrachtung der im Lager Tokushima von deutschen Internierten herausgegebenen Kriegsgefangenenzeitung und deren Einfluss auf andere Zeitungsprojekte in den Gefangenenlagern auf Shikoku (1914 1920)",,,,,"Tokushima Anzeiger - Die woechentliche Zeitung des Gefangenenlagers Tokushima",,,"01 29",,"20120300",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","国際会議","245939","647215","0","2012-08-09T02:47:02",,,"111372","国際会議","英語","招待",,,,,,"ギュンター ディルク","German Prisoners of War in Japan - Tokushima and Bando Prison Camps",,,"German Prisoners of War","Clemson University, South Carolina, USA","Clemson University, South Carolina, USA",,,,"Clemson, SC","20120302",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","国内講演発表","240880","978864","0","2020-04-22T08:21:22",,,"111372","国内講演発表","日本語","依頼",,"教育",,,"FD委員会","ギュンター ディルク","「英語サポートルーム(ESR)」の運営について",,,"English Studies, Student Centered, Self Study",,"徳島大学",,,,"徳島市","20110523",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","国内講演発表","240870","625885","0","2012-01-18T05:55:36",,,"111372","国内講演発表","日本語","依頼",,,,,,"ギュンター ディルク","「徳島俘虜収容所と板東俘虜収容所について」",,,,,"POW 研究会",,,,"徳島市","20110917",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","国内講演発表","243856","647236","0","2012-08-09T03:04:08",,,"111372","国内講演発表","日本語","招待",,"研究",,,"FD委員会","ギュンター ディルク","徳島大学のイングリッシュ・サポート・ルームについて",,,"英語,",,"大学教育カンファレンス in 徳島",,,,"徳島市","20120106",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,011","国内講演発表","245940","641639","0","2012-07-18T01:33:06",,,"111372","国内講演発表","日本語","招待",,"研究",,,,"ギュンター ディルク","徳島と板東俘虜収容所における文化交流について",,,"文化交流, ドイツ人俘虜, 日独文化交流, 比較文化","徳島市","徳島土曜クラブ",,,,,"20120114",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","学術論文 (審査論文)","262388","1040733","0","2022-05-05T11:59:33",,,"111372","学術論文","英語",,,"研究",,,,"ギュンター ディルク","Steering and Guiding through the Tide: Thoughts on the Teacher's Role and Motivating Japanese Students in Foreign Language Classes",,,,"The University of Tokushima","Monograph on Foreign Language Education 2012",,,"52 59",,"20121000","http://ci.nii.ac.jp/naid/110009465186/",,,"1050282812441549568","110009465186",,,"103308",,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","学術論文 (審査論文)","262389","686408","0","2013-05-07T08:11:32",,,"111372","学術論文","日本語",,,"研究",,,,"ギュンター ディルク","徳島俘虜収容所と板東俘俘虜収容所におけるドイツ人俘虜たちの音楽活動とその現在の徳島の文化への影響",,,,,"青島戦ドイツ兵俘虜収容所研究",,"10","71 83",,"20121200",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","学術論文 (審査論文)","262390","686409","0","2013-05-07T08:15:46",,,"111372","学術論文","日本語",,,,,,,"ギュンター ディルク","徳島俘虜収容所と板東俘虜収容所における日本の文化の紹介",,,,,"青島戦ドイツ兵俘虜収容所研究",,"10","83 99",,"20121200",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","学術論文 (審査論文)","262385","1040949","0","2022-05-05T12:01:54",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Planning Extra-Curricular English Learning Programs",,,"English, higher education, English study, studying time outside regular classes","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","10","10","119 126",,"20130300","http://ci.nii.ac.jp/naid/110009574650/",,,"1050564287418287744","110009574650",,,"105994",,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","学術論文 (審査論文)","262387","1044053","0","2022-05-17T04:32:58",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Creative Writing in University Classes",,,"writing in English, Literature","Tokushima","大学教育研究ジャーナル(1881-1256)[1881-1256]","10","10","126 133",,"20130300","http://repo.lib.tokushima-u.ac.jp/105995",,,"1050282812441577088","110009574659",,,"105995",,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","学術論文 (審査論文)","273671","1089760","0","2023-09-06T05:35:43",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Introducing Robert E. Howard: Genre Maker, Creator of 20th Century Pop Culture Icons and Writer of Texas and the Southwest",,,"Robert E. Howard, American Literature, Fantasy, Pulp Fiction, Pop Culture","徳島大学英語英文学会","ハイペリオン","59",,"63 83",,"20130331","http://ci.nii.ac.jp/naid/110009799520/",,,"1521417753457817344",,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","学術論文 (紀要その他)","284234","1040960","0","2022-05-05T12:02:02",,,"60488","学術論文","日本語",,,"教育",,,,"古屋 玲, 齊藤 隆仁, 荒木 秀夫","徳島大学教員と徳島県内の高校関係者へのインタビュー調査","―高校から大学への教育の接続をより良いものにするために―","これまで高等学校までの教育内容にゆとりを持たせていたことに加え,少子化による大学進学率 の上昇が相まって,大学初年度で学ぶべき水準についていけない学生の存在が徳島大学においても顕在 化している．一方で,大学卒業生の質は一定の水準を保つべきという社会的要請がある．この現状を鑑 み,本学の理念に基づく,教育目標と教育水準を堅持するため,高校と大学の接続教育に求められるも のは何かを明確にすることが求められている．このため,アンケート調査では拾い上げることが容易で ない,教職員の率直な意見を2012年夏から冬にかけて大学と高校双方における対面インタビュー調査に よって収集した．寄せられた意見と教育現場からの示唆の大部分は,中央教育審議会や日本学術会議等 の答申等と整合する．したがって,大局的な見地に立ちつつ,地域の特性も考慮した,より良い高等教 育システムを作り上げることが求められている．","高大接続, 専門教育への接続, 徳島大学, 徳島県内高校, 対面調査","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","10","10","95 98",,"20130300","http://ci.nii.ac.jp/naid/110009574550/",,,"1050564287418286464","110009574550",,,,,,,,,"荒木 秀夫
古屋 玲
齊藤 隆仁","教授
特任准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","体育学
天文学
固体物理学"
"2,012","国内講演発表","248320","894779","0","2018-03-26T04:59:10",,,"111372","国内講演発表","英語",,,"研究",,,,"ギュンター ディルク","Robert E. Howard - King of Pulps, Creator of 20th Century Pop Culture Icons And Texas Writer",,,"Robert E. Howard, Fantasy, 20th Century Pop Culture","Hiroshima University","41st Conference of Chu-Shikoku American Literature Society of Japan",,,,"東広島","20120609",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","国内講演発表","252216","647216","0","2012-08-09T02:49:51",,,"111372","国内講演発表","英語",,,,,,,"ギュンター ディルク","German Prisoners of War in Japan - Bando Prison Camp",,,,,"Clemson University Department of Foreign Languages",,,,"Naruto City","20120702",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","国内講演発表","262391","686410","0","2013-05-07T08:22:13",,,"111372","国内講演発表","英語",,,,,,,"ギュンター ディルク","徳島大学「イングリッシュ・サポート・ルーム」:大学生の授業時間以外の英語学習のモティベーションを高める対策について",,,,,"大学教育カンファレンスin徳島",,,,,"20121226",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","報告書","249446","641641","0","2012-07-18T01:34:35",,,"111372","報告書","日本語",,,,,,,"ギュンター ディルク","ドイツの大統領について",,,,,"徳島日独協会会報「菩提樹」",,"20",,"徳島","20120500",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (審査論文)","273046","922815","0","2018-08-22T09:28:27",,,"251444","学術論文","英語",,"Peer Review",,"徳島大学以外での国際共著",,,"L. Moscadelli, R. Cesaroni, Á. Sánchez-Monge, C. Goddi, 古屋 玲, A. Sanna, M. Pestalozzi","A study on subarcsecond scales of the ammonia and continuum emission toward the G16.59-0.05 high-mass star-forming region",,"Aims. We wish to investigate the structure, velocity field, and stellar content of the G16.590.05 high-mass star-forming region, where previous studies have established the presence of two almost perpendicular (NESW and SENW), massive outflows, and a rotating disk traced by methanol maser emission.Methods. We performed Very Large Array observations of the radio continuum and ammonia line emission, complemented by COMICS/Subaru and Hi-GAL/Herschel images in the mid- and far-infrared.Results. Our centimeter continuum maps reveal a collimated radio jet that is oriented EW and centered on the methanol maser disk, placed at the SE border of a compact molecular core. The spectral index of the jet is negative, indicating non-thermal emission over most of the jet, except the peak close to the maser disk, where thermal free-free emission is observed. We find that the ammonia emission presents a bipolar structure consistent (on a smaller scale) in direction and velocity with that of the NESW bipolar outflow detected in previous CO observations. After analyzing our previous N2H+(10) observations again, we conclude that two scenarios are possible. In one case both the radio jet and the ammonia emission would trace the root of the large-scale CO bipolar outflow. The different orientation of the jet and the ammonia flow could be explained by precession and/or a non-isotropic density distribution around the star. In the other case, the N2H+(10) and ammonia bipolarity is interpreted as two overlapping clumps moving with different velocities along the line of sight. The ammonia gas also seems to undergo rotation consistent with the maser disk. Our infrared images complemented by archival data allow us to derive a bolometric luminosity of ~104 L and to conclude that most of the luminosity is due to the young stellar object associated with the maser disk.Conclusions. The new data suggest a scenario where the luminosity and the outflow activity of the whole region could be dominated by two massive young stellar objects: 1) a B-type star of ~12 M at the center of the maser/ammonia disk; 2) a massive young stellar object (so far undetected), very likely in an earlier stage of evolution than the B-type star, which might be embedded inside the compact molecular core and power the massive, SENW outflow.",,,"Astronomy & Astrophysics(0004-6361)[0004-6361]","558","A145","11 11",,"20131023","https://www.aanda.org/articles/aa/abs/2013/10/aa21951-13/aa21951-13.html","10.1051/0004-6361/201321951",,,,,,,,,,,"2-s2.0-84886390313","古屋 玲","特任准教授","全学共通教育センター","天文学"
"2,013","学術論文 (審査論文)","291555","770325","0","2015-03-18T02:54:31",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","'Weird Tales - The Unique Magazine': Influence on Fantastic Literature and Pop Culture from the Pulp Abyss",,,"Fantastic Fiction, Pulp Fiction, Pop Culture Studies",,"Hyperion",,"60","13 33",,"20140331",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,013","学術論文 (紀要その他)","285988","756930","0","2014-11-21T07:55:19",,,"251444","学術論文","英語",,,,,,,"古屋 玲, Yoshimi Kitamura, Hiroko Shinnaga","Compact Molecular Outflow from a Protostar at the Earliest Evolutionary Phase",,,,"Springer","""The Labyrinth of Star Formation"", Astrophysics and Space Science Proceedings, Volume 36. ISBN 978-3-319-03040-1, Springer International Publishing Switzerland","36",,"283 285",,"20140100",,"10.1007/978-3-319-03041-8_54",,,,,,,,,,,"2-s2.0-84959507275","古屋 玲","特任准教授","全学共通教育センター","天文学"
"2,013","国内講演発表","291560","770331","0","2015-03-18T03:23:08",,,"111372","国内講演発表","英語",,,,,,,"ギュンター ディルク","Creative Writing in University Classes",,,,,"JALT 2013 - 39th Annual JALT International Conference on Language Teaching and Learning",,,,,"20131027",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,013","国内講演発表","339843","923205","0","2018-08-26T07:51:21",,,"251444","国内講演発表","日本語","招待",,,,,,"古屋 玲","基調講演『徳島大学における「読書レポート」の試み:教科の枠を超えた基礎力とは』",,,,"徳島県.徳島県教育委員会","平成25年度高校と大学の教育内容接続のための情報交換会, 徳島県教育委員会, 於:徳島県立総合教育センター",,,,"徳島","20131206",,,,,,,,,,,,"於:徳島県立総合教育センター",,"古屋 玲","特任准教授","全学共通教育センター","天文学"
"2,013","国内講演発表","281572","740224","0","2014-08-07T05:27:24",,,"111372","国内講演発表","英語",,,,,,,"ギュンター ディルク","日本の大学での英語授業としてクリエイティブ・ライティングを教える方法と効果的な資料の作り方についての概要",,,"クリエイティブ・ライティング",,"大学教育コンファレンスin徳島",,,,,"20131226",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,013","報告書","291562","770333","0","2015-03-18T03:40:22",,,"111372","報告書","英語",,,,,,,"ギュンター ディルク","Raising a Trilingual in the German and Japanese Hinterlands",,,"Bilingual Child-Raising",,"Bilingual Japan - The Newsletter of the JALT Special Interest Group on Bilingualism","Summer/Spring 2013","Volume 22, Number 1","10 16",,"20130900",,,,,,,,,,,,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","著書","291376","1023755","0","2021-11-19T07:39:31",,,"220457","著書","英語",,,,,,,"カマタ スザーン","Screaming Divas",,,,"Merit Press",,,,,"Blue Ash, OH","20140518",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","著書","291399","769997","0","2015-03-13T09:59:11",,,"220457","著書","英語",,,,,,,"Young Shannon, カマタ スザーン, Lowitz Leza","How Does One Dress to Buy Dragonfruit?: True Stories of Expat Women in Asia",,,,"Signal 8 Press",,,,,,"20140610",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","著書","305718","803297","0","2015-11-29T04:03:20",,,"220457","著書","英語",,,,,,,"Richie Elisavietta, Sharma Sunil, カマタ スザーン, Johnson Debbie, Tromane Jonathan","Purrfect Poetry",,,"詩, cats","United Kingdom","Lost Tower Publications",,,"39 39",,"20141100",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","学術論文 (審査論文)","291561","972077","0","2020-02-21T02:15:59",,,"111372","学術論文","英語","依頼","Peer Review","教育",,,,"カマタ スザーン, ギュンター ディルク","Fundamentals of Creative Writing for Japanese University Students",,,,"全国語学教育学会","JALT 2013 Conference Proceedings",,,"521 528",,"20140800","http://jalt-publications.org/proceedings/articles/4029-fundamentals-creative-writing-japanese-university-students",,,,,,,,,,,,,"カマタ スザーン
ギュンター ディルク","講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","
英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,014","学術論文 (審査論文)","285987","922814","0","2018-08-22T09:26:58",,,"251444","学術論文","英語",,"Peer Review",,"徳島大学以外での国内共著",,,"古屋 玲, Kitamura Yoshimi, Shinnaga Hiroko","A Dynamically Collapsing Core and a Precursor of a Core in a Filament Supported by Turbulent and Magnetic Pressures",,,,,"The Astrophysical Journal(0004-637X)[0004-637X]","793","article id.94","23 pages",,"20141001","http://iopscience.iop.org/article/10.1088/0004-637X/793/2/94/meta","10.1088/0004-637X/793/2/94",,,,,,,,,,,"2-s2.0-84907205779","古屋 玲","准教授","全学共通教育センター","天文学"
"2,014","学術論文 (審査論文)","288248","922813","0","2018-08-22T09:25:52",,,"251444","学術論文","英語",,"Peer Review",,"徳島大学以外での国際共著",,,"T. M. Beltrán, Á. Sánchez-Monge, R. Cesaroni, M. N. S. Kumar, D. Galli, C. M. Walmsley, S. Etoka, 古屋 玲, L. Moscadelli, T. Stanke, F. der van S. F. Tak, S. Vig, K.-S. Wang, H. Zinnecker, D. Elia, E. Schisano","Filamentary structure and Keplerian rotation in the high-mass star-forming region G35.03+0.35 imaged with ALMA",,,,,"Astronomy & Astrophysics(0004-6361)[0004-6361]","571","article id. A52","24 pages",,"20141101","https://www.aanda.org/articles/aa/abs/2014/11/aa24031-14/aa24031-14.html","10.1051/0004-6361/201424031",,,,,,,,,,,"2-s2.0-84908681968","古屋 玲","准教授","全学共通教育センター","天文学"
"2,014","学術論文 (審査論文)","292891","1041804","0","2022-05-05T12:11:08",,,"220457","学術論文","英語","依頼","Peer Review","研究",,,,"カマタ スザーン","The Need for Diverse Picture Books in Japan",,"Picture books are often used in Japanese classrooms to teach valuable lessons about how to behave in society. Until recently, Japanese education has placed much emphasis on conformity and group dynamics. Japanese demographics are rapidly changing, however, due to an increase in the immigrant population and cross-cultural marriage. Also, people are becoming aware of the importance of including those who have hitherto hovered on the margins of society. In order for children to prepare for and develop an awareness of diversity, they should be exposed to picture books featuring diverse characters in everyday situations. This paper will discuss the importance of diverse picture books, the current state of diversity in picture book publishing in Japan and suggest ways to increase the publication of books about multicultural and minority populations in Japan","diversity, 子ども, books, 教育, multicultural","鳴門教育大学小学校英語教育センター","鳴門教育大学小学校英語教育センター紀要[2185-8624]","5",,"21 30",,"20150300",,"10.24727/00025811",,"1390290699822179456","110009895586",,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","国際会議","291396","769995","0","2015-03-13T09:47:44",,,"220457","国際会議",,,,,,,,"カマタ スザーン, Gramont de Nina, Whitley Jeremy","Women of Action: Strong Female Characters",,,,"The Humanities Council of South Carolina","South Carolina Book Festival",,,,,"20140517",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","国内講演発表","291395","795797","0","2015-09-04T04:24:47",,,"220457","国内講演発表","英語","招待","Peer Review","研究",,,,"カマタ スザーン","The Who, What, Where, Why and How of YA Fiction",,,,"岩手大学","Japan Writers Conference",,,,,"20141025",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","国内講演発表","302840","908959","0","2018-06-15T02:15:41",,,"60488","国内講演発表","日本語",,,,,,"全学共通教育センター, 大学院ソシオ・アーツ・アンド・サイエンス研究部","古屋 玲, 齊藤 隆仁","徳島大学における「物理学とその関連分野の教育に関する情報交換会」","(通称，物理 FD)の試み",,"物理, FD","徳島大学","平成26年度全学FD 徳島大学教育カンファレンスin徳島",,,"14 15","徳島","20141226",,,,,,,,,,,,,,"古屋 玲
齊藤 隆仁","准教授
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","天文学
固体物理学"
"2,014","国内講演発表","302850","908960","0","2018-06-15T02:17:21",,,"60488","国内講演発表","日本語",,,,,,"全学共通教育センター, 大学院ソシオ・アーツ・アンド・サイエンス研究部","古屋 玲, 齊藤 隆仁, 井戸 慶治, 宮崎 隆義, 饗場 和彦, 三好 德和, 荒木 秀夫, 日野出 大輔, 佐々木 奈三江","徳島大学における「大学入門講座・読書レポート2014」の試み","読書からアカデミック・ライティングへ",,"大学入門講座, 読書レポート, 新入生, 附属図書館","徳島大学","平成26年度全学FD 徳島大学教育カンファレンスin徳島",,,"14 15","徳島","20141226",,,,,,,,,,,,,,"三好 德和
井戸 慶治
宮崎 隆義
荒木 秀夫
饗場 和彦
古屋 玲
齊藤 隆仁
日野出 大輔","教授
教授
教授
教授
教授
准教授
准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野
全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
歯学部.口腔保健学科.口腔保健基礎学講座","有機化学
ドイツ文学
英文学
体育学
国際政治学
天文学
固体物理学
予防歯学"
