! 
"2,005","国内講演発表","156021","335531","0","2007-03-29T01:48:56",,,"10825","国内講演発表","日本語",,,,,,"工学部.工学基礎教育センター.工学基礎講座","河井 健太, 中村 浩一, 道廣 嘉隆, 森賀 俊広, 山田 康治","Li-Cu-O系化合物の電気伝導とLi+イオン拡散",,,,"固体イオニクス学会","第31回固体イオニクス討論会",,,"32 33","新潟","20051100",,,,,,,,,,,,,,"道廣 嘉隆
森賀 俊広
中村 浩一","助教授
助教授
講師","工学部.工学基礎教育センター.工学基礎講座
工学部.化学応用工学科.化学プロセス工学講座
工学部.工学基礎教育センター.工学基礎講座","固体物性
無機材料化学
固体物性"
"2,005","国内講演発表","127375","532627","0","2010-09-29T03:13:05",,,"11140","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","福居 麻弓, 射本 康夫, 才所 未来, 辻 陽平, 山本 ゆかり, 住友 倫子, 前田 拓也, 高麗 寛紀","Gemini型第四アンモニウム塩の抗菌特性",,,,,"日本防菌防黴学会",,,,"三重県","20051104",,,,,,,,,,,,,,"高麗 寛紀
前田 拓也","教授
助手","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
応用微生物学, タンパク質工学"
"2,005","国内講演発表","127376","532628","0","2010-09-29T03:13:05",,,"11140","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","数藤 萌, 岡本 好子, 住友 倫子, 前田 拓也, 高麗 寛紀","MRSAに対するGemini型第四アンモニウム塩の殺菌機構",,,,,"日本防菌防黴学会",,,,"三重県","20051104",,,,,,,,,,,,,,"高麗 寛紀
前田 拓也","教授
助手","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
応用微生物学, タンパク質工学"
"2,005","国内講演発表","127377","532725","0","2010-09-29T07:09:15",,,"10774","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","渡辺 裕子, 住友 倫子, 前田 拓也, 長宗 秀明, 高麗 寛紀","セラチアの殺菌消毒剤耐性化機構",,,,,"日本防菌防黴学会",,,,"三重県","20051104",,,,,,,,,,,,,,"高麗 寛紀
長宗 秀明
前田 拓也","教授
教授
助手","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学
応用微生物学, タンパク質工学"
"2,005","国内講演発表","127380","532629","0","2010-09-29T03:13:05",,,"11140","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","前田 拓也, 高麗 寛紀","大腸菌の第四アンモニウム塩系薬剤耐性とmarシステムの関連性",,,,,"日本防菌防黴学会",,,,"三重県","20051104",,,,,,,,,,,,,,"高麗 寛紀
前田 拓也","教授
助手","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
応用微生物学, タンパク質工学"
"2,005","国内講演発表","127381","532630","0","2010-09-29T03:13:05",,,"11140","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","岡崎 貴世, 高麗 寛紀","化粧用パフの除菌·洗浄について",,,,,"日本防菌防黴学会",,,,"三重県","20051104",,,,,,,,,,,,,,"高麗 寛紀
岡崎 貴世","教授
非常勤講師","工学部.生物工学科.生物機能工学講座
四国大学","微生物学, 生物有機化学, 生物環境工学
"
"2,005","国内講演発表","127385","532631","0","2010-09-29T03:13:05",,,"11140","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","高麗 寛紀","環境保全が求める循環型社会での抗菌剤が果たす役割",,,,,"日本防菌防黴学会",,,,"三重県","20051104",,,,,,,,,,,,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","国内講演発表","130095","532632","0","2010-09-29T03:13:05",,,"11140","国内講演発表",,,,,,,"工学部.生物工学科.生物機能工学講座","吉村 剛, 中山 友栄, 高麗 寛紀, 五十嵐 喜雄","新規ジェミニ型第四アンモニウム塩の抗シロアリ活性",,,,,"日本環境動物昆虫学会 第17回年次大会",,,,"奈良","20051106",,,,,,,,,,,,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","国内講演発表","137946","284130","0","2006-03-16T08:14:26",,,"10678","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質合成化学講座","平賀 範之, 原田 俊彦, 森 健, 南川 慶二, 田中 正己","オリゴ(p-フェニレンビニレン)の末端あるいは側鎖にポリエチレンオキシドを修飾した両親媒性コポリマーの修飾位置の違いが集合構造へ与える影響",,,,"社団法人 高分子学会","第20回中国四国地区高分子若手研究会",,,,"広島","20051110",,,,,,,,,,,,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,005","国内講演発表","142138","763972","0","2015-01-27T02:35:37",,,"10801","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","辻中 大輔, 手塚 美彦, 田中 均","フェニル基を有するデヒドロアラニンポリマーゲルの感熱応答性におけるヒステリシス",,,,"高分子学会中国四国支部高分子若手研究会","第20回高分子学会中国四国支部高分子若手研究会講演要旨集",,,"42 42","広島","20051110",,,,,,,,,,,,,,"手塚 美彦
田中 均","講師
教授","工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","機能性高分子
高分子科学"
"2,005","国内講演発表","124123","240112","0","2005-10-03T07:03:51",,,"10692","国内講演発表","日本語","依頼","Peer Review",,,,"工学部.化学応用工学科.化学プロセス工学講座","杉山 茂","亜硝酸性窒素の湿式還元分解を通した触媒化学と反応工学の融合への試み",,,,,"関西地区3学協会合同大会",,,,"大阪","20051111",,,,,,,,,,,,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,005","国内講演発表","142136","763982","0","2015-01-27T02:38:54",,,"210232","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","丹羽 実輝, 田中 均","らせん形成を伴うキャプトデイティブ置換アクリル酸メンチルのラジカル重合機構",,,,"高分子学会中国四国支部高分子若手研究会","第20回高分子学会中国四国支部高分子若手研究会講演要旨集",,,"69 69","広島","20051111",,,,,,,,,,,,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,005","国内講演発表","142137","763788","0","2015-01-23T03:01:38",,,"11151","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","西条 和矢, 田中 均","2-メチレン-1,3,6-トリオキソカンのラジカル単独及び共重合",,,,"高分子学会中国四国支部高分子若手研究会","第20回高分子学会中国四国支部高分子若手研究会講演要旨集",,,"70 70","広島","20051111",,,,,,,,,,,,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,005","国内講演発表","127015","258863","0","2006-01-15T08:03:35",,,"10659","国内講演発表","日本語",,,,,,"工学部.機械工学科.生産システム講座","多田 吉宏, 高砂 知明","粉末押出しを用いたアルミニウム短繊維の製造",,,,,"粉体粉末冶金協会平成17年度秋期大会講演概要集",,,"242 242",,"20051116",,,,,,,,,,,,,,"多田 吉宏","助教授","工学部.機械工学科.生産システム講座","材料加工学"
"2,005","国内講演発表","154572","331519","0","2007-03-02T08:36:48",,,"10829","国内講演発表","日本語",,,,,,"工学部.機械工学科.知能機械学講座","高木 均(総括，計画，実験，考察，第2，3著者(学生)の指導)[総括，計画，実験，考察，第2，3著者(学生)の指導], 萩原 悠治, 常見 徹","麻繊維強化グリーンコンポジットの微視的破壊挙動",,"本講演論文は，麻繊維強化グリーンコンポジットの破壊挙動をAE(Acoustic mission)法を用いて解析した．水分散型の生分解性樹脂とマニラ麻繊維を組み合わせて，連続繊維一方向強化グリーンコンポジット，90度方向繊維強化グリーンコンポジット，SFC(Single Fiber Composite)を作製し，引張試験時に発生するAEイベント数，AE振幅等の指標に注目してこの複合材料の微視的破壊挙動について調査した．その結果，マニラ麻繊維束を構成する単繊維が次々に破壊するいわゆる多重破壊を起こすためAEイベントの振幅分布は高い振幅値から低い振幅値まで幅広く分布することを明らかにした．",,,"日本材料学会複合材料部門委員会グリーンコンポジットWG講演会",,,"1 2","宇部","20051118",,,,,,,,,,,,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,005","国内講演発表","127251","906119","0","2018-05-17T07:48:36",,,"10655","国内講演発表",,,,,,,"工学部.機械工学科.知能機械学講座, 工学部.機械工学科.生産システム講座, 工学研究科.機械工学専攻, 香川県産業技術センター, 香川県産業技術センター, 橋本特殊工業(株)","大山 啓, 升田 雅博, 沖之島 正喜, 岩田 弘, 坂東 慎之介, 橋本 浩二","チップソーによる鉄鋼材料の切断加工に関する研究(第7報)","親板の硬さが及ぼす切断性能","親板の硬さが異なるチップソーを用いて，直径30mmのS45C材を切断し，その硬さが摩耗進展速度や工作物の表面粗さなどに及ぼす影響について調査した．その結果，硬さ分布のある親板が望ましかった．また，親板の腰入れ量やばね定数，振動剛性といった機械的性質からも観察した．チップソーを用いた切断は断続的な力が加わっており，集中荷重を受けた親板の変位量よりも振動剛性の大きさが工具寿命や工作物表面粗さに関係することがわかった．",,"社団法人 精密工学会","2005年度精密工学会中国四国支部鳥取地方学術講演会講演論文集",,,"73 74","鳥取","20051119",,,,,,,,,,,,,,"升田 雅博
大山 啓","助教授
助手","工学部.機械工学科.生産システム講座
工学部.機械工学科.知能機械学講座","精密加工機械加工
機械加工"
"2,005","国内講演発表","127253","906118","0","2018-05-17T07:48:16",,,"10655","国内講演発表",,,,,,,"工学部.機械工学科.生産システム講座, 工学部.機械工学科.知能機械学講座, 工学研究科.機械工学専攻, 鳴門教育大学, 大昭和精機 株式会社","升田 雅博, 大山 啓, 東山 周吾, 坂田 興亜, 土居 正幸","磁性流体を利用したダイナミックダンパー内蔵ボーリングバーの開発(第3報)","試作品の振動特性と切削性能","本論文は，ダイナミックダンパーを内蔵したボーリングバイトの振動剛性とそれを実際に加工に適用し，表面粗さで評価した結果について述べている．振動剛性を水平方向と垂直方向について調べた結果，最大減衰比をとる突き出し長さに若干の相違があり，表面粗さとの相関においては，水平方向の剛性が強く現れた．",,"社団法人 精密工学会","2005年度精密工学会中国四国支部鳥取地方学術講演会講演論文集",,,"39 40","鳥取","20051119",,,,,,,,,,,,,,"升田 雅博
大山 啓","助教授
助手","工学部.機械工学科.生産システム講座
工学部.機械工学科.知能機械学講座","精密加工機械加工
機械加工"
"2,005","国内講演発表","141026","1066097","0","2023-01-20T08:08:17",,,"10703","国内講演発表","日本語","依頼",,,,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学","住吉 和英, 酒井 士郎, 直井 美貴, 西野 克志","窒化物半導体と紫外発光デバイス",,,,,"第7回IEEE広島支部学生シンポジウム(HISS)",,,,"岡山大学","20051126",,,,,,,,,,,,,,"西野 克志
酒井 士郎
直井 美貴","助教授
教授
助教授","工学部.電気電子工学科.物性デバイス講座
工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体工学
半導体光デバイス, 光工学"
"2,005","国内講演発表","130991","838094","0","2016-10-26T08:02:42",,,"11104","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","谷 祐児, 薮谷 智規, 三島 有二, 郷田 秀一郎, 櫻庭 春彦, 大島 敏久, 本仲 純子","高温溶解性ゲルを用いた耐熱性膜酵素電極の構築とその特性評価",,,,,"第51回ポーラログラフィーおよび電気分析化学討論会",,,,"中央大学","20051127",,,,,,,,,,,,,,"薮谷 智規
大島 敏久
櫻庭 春彦
本仲 純子
郷田 秀一郎","助手
教授
助教授
教授
助手","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
九州大学
工学部.生物工学科.生物反応工学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
工学部.生物工学科.生物反応工学講座","分析化学
酵素化学, 酵素工学, 遺伝子工学
酵素工学, 遺伝子工学
分析化学, 電気化学
蛋白質科学"
"2,005","国内講演発表","130992","838095","0","2016-10-26T08:02:42",,,"11104","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","岸本 秀幸, 宮崎 康二, 薮谷 智規, 本仲 純子","システイン導入銅イオン結合性ペプチドを用いる高選択性銅イオンセンサーの開発",,,,,"第51回ポーラログラフィーおよび電気分析化学討論会",,,,"中央大学","20051127",,,,,,,,,,,,,,"薮谷 智規
本仲 純子","助手
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
分析化学, 電気化学"
"2,005","国内講演発表","130993","838096","0","2016-10-26T08:02:42",,,"11104","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","薮谷 智規, 加戸 ゆき子, 宇都宮 康弘, 本仲 純子","多元素マスキング法-イミノニ酢酸修飾カーボンペースト電極による環境水中鉛イオンの選択的定量法の開発",,,,,"第51回ポーラログラフィーおよび電気分析化学討論会",,,,"中央大学","20051127",,,,,,,,,,,,,,"薮谷 智規
本仲 純子","助手
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
分析化学, 電気化学"
"2,005","国内講演発表","137948","284132","0","2006-03-16T08:19:19",,,"10678","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質合成化学講座","青木 康典, 森 健, 南川 慶二, 田中 正己","モンモリロナイトコンポジット粒子を用いた分散系のER効果",,,,"日本レオロジー学会","第53回レオロジー討論会講演要旨集",,,,"豊橋","20051128",,,,,,,,,,,,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,005","国内講演発表","137949","284133","0","2006-03-16T08:21:32",,,"10678","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質合成化学講座","高木 一也, 森 健, 南川 慶二, 田中 正己","ポリエチレングリコールを用いた種々のER流体の調製",,,,"日本レオロジー学会","第53回レオロジー討論会講演要旨集",,,,"豊橋","20051128",,,,,,,,,,,,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,005","国内講演発表","130036","1030894","0","2022-03-11T01:58:22",,,"10805","国内講演発表","日本語",,"Peer Review",,,,"工学部.光応用工学科.光機能材料講座, 三重大学","赤阪 和彦, 森 篤史, 伊藤 智徳, 柳谷 伸一郎, 井上 哲夫","InGaN/GaN(0001)薄膜における歪誘起超格子状態のモンテカルロシミュレーション",,,,,"第19回分子シミュレーション討論会講演概要集",,,,"岡崎","20051129",,,,,,,,,,,,"122P",,"森 篤史
柳谷 伸一郎
井上 哲夫","講師
助手
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","ソフトマター応用統計力学
表面科学, 結晶成長学, 応用光学
結晶成長学, 結晶工学"
"2,005","国内講演発表","130037","1030876","0","2022-03-10T06:13:42",,,"10805","国内講演発表","日本語",,"Peer Review",,,,"工学部.光応用工学科.光機能材料講座, 工学部.光応用工学科.光機能材料講座","森 篤史, 湯浅 元明, 柳谷 伸一郎, 鈴木 良尚","重力下の剛体球系結晶のモンテカルロシミュレーション",,,,,"第19回分子シミュレーション討論会講演概要集",,,,"岡崎","20051129",,,,,,,,,,,,"101L",,"鈴木 良尚
森 篤史
柳谷 伸一郎","講師
講師
助手","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","結晶成長学
ソフトマター応用統計力学
表面科学, 結晶成長学, 応用光学"
"2,005","国内講演発表","130035","1030877","0","2022-03-10T06:15:25",,,"10805","国内講演発表","日本語",,"Peer Review",,,,"工学部.光応用工学科.光機能材料講座","湯浅 元明, 森 篤史, 墻内 孝祐, 柳谷 伸一郎, 井上 哲夫","外場中におけるゲル構築のモンテカルロシミュレーション",,,,,"第19回分子シミュレーション討論会概要集",,,,"岡崎","20051130",,,,,,,,,,,,"225P",,"森 篤史
柳谷 伸一郎
井上 哲夫","講師
助手
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","ソフトマター応用統計力学
表面科学, 結晶成長学, 応用光学
結晶成長学, 結晶工学"
"2,005","国内講演発表","130755","348095","0","2007-07-13T06:33:00",,,"10825","国内講演発表","日本語",,,,,,"工学部.工学基礎教育センター.工学基礎講座","西岡 大輔, 中村 浩一, 道廣 嘉隆, 金城 辰夫, M. Vijayakumar, M. S. Bhuvaneswari, S. Selvasekarapandian","LixV2O5におけるイオン拡散とイオン伝導度",,,,,"第31回固体イオニクス討論会",,,"30 31","新潟","20051132",,,,,,,,,,,,,,"道廣 嘉隆
金城 辰夫
中村 浩一","助教授
非常勤講師
講師","工学部.工学基礎教育センター.工学基礎講座

工学部.工学基礎教育センター.工学基礎講座","固体物性
固体物理学
固体物性"
"2,005","国内講演発表","165454","359680","0","2007-09-23T00:27:15",,,"10640","国内講演発表",,,,,,,"工学部.機械工学科.知能機械学講座","柴田 浩伸, 岩田 哲郎","FT型位相変調方式蛍光寿命計のための周波数帯域外挿法の提案",,,,,"Optics Japan 2005",,,,"東京","20051199",,,,,,,,,,,,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,005","国内講演発表","165455","359681","0","2007-09-23T00:28:57",,,"10640","国内講演発表",,,,,,,"工学部.機械工学科.知能機械学講座","前田 彰吾, 岩田 哲郎","エリプソメトリの手法による表面共鳴プラズモンセンサの検討",,,,,"Optics Japan 2005",,,,"東京","20051199",,,,,,,,,,,,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,005","国内講演発表","224791","677926","0","2013-02-05T02:23:52",,,"78584","国内講演発表","日本語",,,,,,"工学部.機械工学科.機械科学講座","谷 大貴, 吉田 憲一, 西野 秀郎, 安田 武司","AE法によるCu-Al-Ni形状記憶合金の変形中に発生する異なったマルテンサイトの動的挙動",,,,"社団法人 日本非破壊検査協会","第15回アコースティック·エミッション総合コンファレンス論文集","15",,"51 54","大阪","20051201",,,,,,,,,,,,,,"吉田 憲一
西野 秀郎","教授
助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.機械工学科.機械科学講座","材料力学, 材料工学, 材料評価学
超音波材料計測学"
"2,005","国内講演発表","224792","677927","0","2013-02-05T02:23:52",,,"78584","国内講演発表","日本語",,,,,,"工学部.機械工学科.機械科学講座","吉田 憲一, 西野 秀郎, 河野 哲郎","ガスリーク中に検出されたAE特性におよぼすスリット状人工孔の形状およびその方向の影響",,,,"社団法人 日本非破壊検査協会","第15回アコースティック·エミッション総合コンファレンス論文集","15",,"55 58","大阪","20051201",,,,,,,,,,,,,,"吉田 憲一
西野 秀郎","教授
助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.機械工学科.機械科学講座","材料力学, 材料工学, 材料評価学
超音波材料計測学"
"2,005","国内講演発表","157755","339142","0","2007-05-02T08:49:41",,,"21021","国内講演発表","日本語",,,"研究",,,"工学部.化学応用工学科.化学プロセス工学講座","鈴木 洋平, 金子 悠祐, 村井 啓一郎, 森賀 俊広, 中林 一朗","EXAFS法を用いたルチル型第一遷移金属フッ化物の局所構造解析",,,,"日本結晶学会","日本結晶学会年会講演要旨集",,,"65 65","姫路","20051206",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,005","国内講演発表","157756","339143","0","2007-05-02T08:53:42",,,"21021","国内講演発表","日本語",,,"研究",,,"工学部.化学応用工学科.化学プロセス工学講座","阿久根 康博, 鈴木 洋平, 金子 悠祐, 村井 啓一郎, 森賀 俊広, 中林 一朗","EXAFS法によるルチル型化合物の熱振動解析",,,,"日本結晶学会","日本結晶学会年会講演要旨集",,,"65 65","姫路","20051206",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,005","国内講演発表","127341","248256","0","2005-12-02T05:50:04",,,"78584","国内講演発表","日本語","招待",,,,,"社団法人 日本非破壊検査協会","西野 秀郎","配管計測における最新技術","ガイド波による広範囲一括計測",,,"社団法人 日本非破壊検査協会","保守検査特別研究委員会ミニシンポジウム",,,,"岡山","20051209",,,,,,,,,,,,,,"西野 秀郎","助教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,005","国内講演発表","132552","262041","0","2006-01-19T11:06:40",,,"10803","国内講演発表",,"招待",,,,,"工学部.光応用工学科.光機能材料講座","岡本 敏弘, 原口 雅宣, 福井 萬壽夫","局在プラズモンを用いたナノ光デバイス",,,,,"(社)レーザー学会中国·四国支部 平成17年度第1回講演会 「レーザーとフォトニックデバイス·計測の進展」講演予稿集",,,"17 17","徳島","20051220",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘
福井 萬壽夫","助教授
助手
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
光物性, 光計測, 光電子工学"
"2,005","国内講演発表","127478","829477","0","2016-08-17T07:12:45",,,"60464","国内講演発表","日本語",,,,,,"総合科学部.自然システム学科.物質科学講座","大熊 一正[共著], Bohdan Grzadkowski[共著], 日置 善郎(共著)[共著], Jose Wudka[共著]","Probing Optimal Beam Polarization for New-Physics Search at ILC",,,,"素粒子論グループ.四国地区素粒子論グループ","研究会「四国セミナー」",,,,"高知","20051227",,,,,,,,,,,,"発表者:大熊一正",,"日置 善郎","教授",,"素粒子理論物理学"
"2,005","国内講演発表","143598","310739","0","2006-10-03T01:09:31",,,"78584","国内講演発表","日本語",,,,,,"工学部.機械工学科.機械科学講座","西野 秀郎, 木村 元貴, 吉田 憲一","Characteristics of circumferential guided waves propagating in a pipe",,,,"社団法人 日本非破壊検査協会","超音波による非破壊評価シンポジウム講演論文集",,,,,"20060100",,,,,,,,,,,,,,"西野 秀郎
吉田 憲一","助教授
教授","工学部.機械工学科.機械科学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","超音波材料計測学
材料力学, 材料工学, 材料評価学"
"2,005","国内講演発表","137815","283848","0","2006-03-16T03:37:23",,,"10694","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.化学プロセス工学講座","阪中 裕太, 吉田 達郎, 村井 啓一郎, 橋本 真一, 森 昌史, 須田 栄作, 國本 崇, 森賀 俊広","種々の原料により合成したYAG:Ce蛍光体粉末の発光特性",,,,,"第44回 セラミックス基礎科学討論会",,,,"高知","20060120",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,005","国内講演発表","137816","283849","0","2006-03-16T03:41:54",,,"10694","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.化学プロセス工学講座","青木 大介, 北地 一也, 西田 恭大, 村井 啓一郎, 森賀 俊広","LnTi(OxN1-x)y (Ln=La, Nd)の合成と光学バンドギャップの制御",,,,,"第44回 セラミックス基礎科学討論会",,,,"高知","20060120",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,005","国内講演発表","143481","533759","0","2010-10-13T07:57:58",,,"11104","国内講演発表","日本語",,,,,,,"本仲 純子","海洋汚染と生活",,,"海洋汚染, 重金属汚染, 有機スズ化合物, 原油流出事故",,,,,,,"20060205",,,,,,,,,,,,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","国内講演発表","135354","557544","0","2011-02-04T01:55:51",,,"10829","国内講演発表","日本語","依頼",,,,,"工学部.機械工学科.知能機械学講座","高木 均(執筆)[執筆]","麻繊維とポリ乳酸を中心とした生分解材料との複合化とその応用",,"麻繊維と生分解性材料との複合化の際，重要となる天然繊維のスクリーニングの方法とその主要な結果について述べた後，一方向グリーンコンポジット材，クロスプライグリーンコンポジット材の強度特性技術と繊維含有量の関係，特にクロスプライ材の横糸材質の影響について述べ，最後に，一方向強化グリーンコンポジット材ならびに強化植物繊維の生分解性特性，分解メカニズムについて述べている．",,"株式会社 技術情報協会","ポリ乳酸と天然繊維，植物との『複合化』およびその力学的物性評価·応用",,,"3-1 3-32","東京","20060215",,,,,,,,,,,,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,005","国内講演発表","360118","964635","0","2019-10-09T07:02:12",,,"350232","国内講演発表","日本語",,,,,,,"岡本 敏弘, 中西 正貴, 山口 堅三, 亀井 研太郎, 原口 雅宣, 福井 萬壽夫","単一のCdSコートAgナノ微粒子における非線形光学応答",,,,,"第4回プラズモニクスシンポジウム",,,,,"20060300",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘
福井 萬壽夫","助教授
助手
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
光物性, 光計測, 光電子工学"
"2,005","国内講演発表","360119","964636","0","2019-10-09T07:02:13",,,"350232","国内講演発表","日本語",,,,,,,"山口 堅三, 新見 忠信, 藤井 正光, 原口 雅宣, 岡本 敏弘, 福井 萬壽夫","フェムト-ピコ秒パルス幅間でのJ会合体コート球の非線形光学特性比較",,,,,"第53回応用物理学関係連合講演会",,,,,"20060300",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘
福井 萬壽夫","助教授
助手
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル
光物性, 光計測, 光電子工学"
"2,005","国内講演発表","137817","283850","0","2006-03-16T03:47:24",,,"10694","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.化学プロセス工学講座","吉田 達郎, 阪中 裕太, 松木 啓子, 村井 啓一郎, 森賀 俊広","種々の方法により作製した酸化物原料からのYAG:Ce蛍光体粉末の合成と発光特性",,,,,"第8回 化学工学会学生発表会",,,,"東広島","20060304",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
