﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"伝達行列縮約法に基づく間接的適応極配置系の大域漸近安定性","伝達行列縮約法に基づく間接的適応極配置系の大域漸近安定性","小西 克信, 芳村 敏夫, 谷口 正樹","Katsunobu Konishi, Toshio Yoshimura, 谷口 正樹","null","この論文は，1入力1出力の離散時間系に対して，大域漸近安定な間接的適応極配置法を提案している．制御入力は極配置のためのフィードバック項と，パラメータ同定を励起するための信号からなる．励起信号は極配置誤差に比例しており，励起によってパラメータ推定誤差はゼロに収束するので，最終的に励起信号，パラメータ推定誤差は共に零に収束する．ただし，プラントは上限次数のみが既知であるので，伝達関数の推定値は分母分子に共通因数を含む可能性があり，これを除去するために伝達行列縮約法を用いている．数値例によって本手法の有効性が示されている．","この論文は，1入力1出力の離散時間系に対して，大域漸近安定な間接的適応極配置法を提案している．制御入力は極配置のためのフィードバック項と，パラメータ同定を励起するための信号からなる．励起信号は極配置誤差に比例しており，励起によってパラメータ推定誤差はゼロに収束するので，最終的に励起信号，パラメータ推定誤差は共に零に収束する．ただし，プラントは上限次数のみが既知であるので，伝達関数の推定値は分母分子に共通因数を含む可能性があり，これを除去するために伝達行列縮約法を用いている．数値例によって本手法の有効性が示されている．","null","null","1990-11","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.26","No.11","1251","1258","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Multivariable discrete-time model reference adaptive control with input smoothing property and its application","Multivariable discrete-time model reference adaptive control with input smoothing property and its application","Katsunobu Konishi, Kouji Maegawa, Toshio Yoshimura, Hirokazu Ishihara","Katsunobu Konishi, Kouji Maegawa, Toshio Yoshimura, Hirokazu Ishihara","null","本論文では，間接法と直接法によって，入力の振動を低減するための多変数モデル規範形適応制御法が述べられている．これらの方法は，規範モデルでの追従性能を損なうことなく，プラント外乱と制御入力の間の伝達経路に低域通過フィルターを挿入することがでる．入力平滑性能を説明するために，3入力3出力のプラントに対する数値例が示されている．","本論文では，間接法と直接法によって，入力の振動を低減するための多変数モデル規範形適応制御法が述べられている．これらの方法は，規範モデルでの追従性能を損なうことなく，プラント外乱と制御入力の間の伝達経路に低域通過フィルターを挿入することがでる．入力平滑性能を説明するために，3入力3出力のプラントに対する数値例が示されている．","null","null","1988-05","International Journal of Systems Science","International Journal of Systems Science","Vol.19","No.5","761","778","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"適応極配置のためのBezout方程式の一解法","適応極配置のためのBezout方程式の一解法","小西 克信, 芳村 敏夫, 大塚 浩明","Katsunobu Konishi, Toshio Yoshimura, 大塚 浩明","null","本論文は，パラメータ同定の結果として，1入力1出力の非最小位相系の伝達関数の分母分子の多項式が与えられた時，極配置のための制御器パラメータの計算法を述べている．もし，分母分子多項式が互いに 既約であれば，制御器のパラメータは線形連立方程式の解となるが，プラント次数が高く推定された場合には，同定の結果は一般に既約とならず，連立方程式の係数行列の行列式はゼロになる．このとき，係数行列を縮約し，共通因数に対応する部分を削除する方法を提案している．","本論文は，パラメータ同定の結果として，1入力1出力の非最小位相系の伝達関数の分母分子の多項式が与えられた時，極配置のための制御器パラメータの計算法を述べている．もし，分母分子多項式が互いに 既約であれば，制御器のパラメータは線形連立方程式の解となるが，プラント次数が高く推定された場合には，同定の結果は一般に既約とならず，連立方程式の係数行列の行列式はゼロになる．このとき，係数行列を縮約し，共通因数に対応する部分を削除する方法を提案している．","null","null","1988-05","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.24","No.5","475","482","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/40000951502/","null","null","null"
"プロセス制御系への多変数モデル規範形適応手法の一応用","プロセス制御系への多変数モデル規範形適応手法の一応用","小西 克信, 大塚 浩明, 芳村 敏夫, 石原 弘一","Katsunobu Konishi, 大塚 浩明, Toshio Yoshimura, 石原 弘一","null","この論文は，圧力，水位，流量からなる3入力3出力のプロセス制御系へ多変数モデル規範形適応手法を応用したものである．操作部の消耗を防ぐため，プラント外乱から制御入力までの伝達特性に低域通過フ ィルターを挿入している．実験では，追従と平滑の両目的が達成され，本論文のような若干の工夫の下で，モデル規範形適応手法がプロセス制御にも有効であることが確かめられた．","この論文は，圧力，水位，流量からなる3入力3出力のプロセス制御系へ多変数モデル規範形適応手法を応用したものである．操作部の消耗を防ぐため，プラント外乱から制御入力までの伝達特性に低域通過フ ィルターを挿入している．実験では，追従と平滑の両目的が達成され，本論文のような若干の工夫の下で，モデル規範形適応手法がプロセス制御にも有効であることが確かめられた．","null","null","1987-09","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.23","No.9","904","911","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"入力平滑特性を有するモデル規範形適応制御系の一設計法","On the Model Reference Adaptive Control Systems with Input Smoothing Property","小西 克信, 前川 浩司, 芳村 敏夫, 石原 弘一","Katsunobu Konishi, 前川 浩司, Toshio Yoshimura, 石原 弘一","null","この論文は，未知の一定外乱と振動的外乱を受ける1入力1出力の離散時間線形系に対するモデル規範形適応制御に関するものであり，振動外乱に対する入力信号の感度を低減する方法を述べている．この方法は二つの部分から成る．(1)振動外乱と入力の間に可調節パラメータを含ませるために，制御器の次数を高く取ること，(2)2次規範あるいは バターワース低域通過フィルタを用いて可調節パラメータを決定すること．実験の結果，提案した方法で入力振動を1/5∼1/6に抑えることができた．","This paper is concerned with the model reference adaptive control (MRAC) of single-input single-output discrete-time linear systems subject to unknown constant and small vibrated disturvances. A method to decrease the input-sensitivity to the small vibrated disturvance is presented. The method consists of two steps : The extension of the controller structure of the basic MRAC so as to include enough parameters to adjust the transfer function between the input and the vibrated disturvance ; and the step to determine the parameters by using the 1st-order Butterworth low-pass filter or the quadratic criterion. Experimental results of a pressure control system show that the magnitude of the input vibration at the steady state is reduced to l/5∼1/6 of the basic MRAC, and that the control performance is comparable to the well-tuned velocity-type PI control.","null","null","1986-04-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.52","No.476","1362","1369","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002389364/","null","null","null"
"自動設計システムのための形状モデリングについての一研究","A Study of Geometric Modelling for Computer-Aided Disign Systems","中川 賀之, 芳村 敏夫, 小西 克信","中川 賀之, Toshio Yoshimura, Katsunobu Konishi","null","本論文は，B-スプライン曲線や曲面によって形状を表現する際に，コンピュータディスプレイ上で会話的に行う手法を提案している．第1は，与えられた形状に対して許容誤差の範囲内で形状表現するためのノット数及び位置の決定である．第2は，局面に凹凸がある場合にこれを平滑化する方法である．数値例では，タービン翼の場合について提案法の妥当性を確認している．","In this paper, geometric modelling is discussed to represent free-form curves and surfaces for computer-aided design systems using the B-spline. The B-spline is convenient to use for interactive design, and has no specific geometric restrictions to represent complicated curves and surfaces with a small number of points. The number of knots is reduced by the condition that the distance between a given curve and an approximate representation exists within a prescribed tolerance. The placement of knots is found interactively using an approach that concentrates the knots in the region of the large curvature. The smoothing of surfaces is performed by the identity condition of curvature derivatives on both sides of the knot point vector. The proposed methods are applied to the geometric modelling of a turbine blade, and the numerical results illustrate the superiority of the proposed methods.","null","null","1986-04-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.52","No.476","1477","1482","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002389395/","null","null","null"
"A finite element method prediction of the vibration of bridge subjected to a moving vehicle load","A finite element method prediction of the vibration of bridge subjected to a moving vehicle load","Junichi Hino, Toshio Yoshimura, Katsunobu Konishi, N Ananthanarayana","Junichi Hino, Toshio Yoshimura, Katsunobu Konishi, N Ananthanarayana","null","本論文は，インドブラマプトラ川に建設予定のコンクリート橋の振動応答を有限要素法により予測したものである．片持ち状の変断面ボックス構造部がメインの橋梁で，橋脚間に2つの変断面片持ち梁と1つの小スパンの一様形状梁からなる．重み付き残差法であるガラーキン法をもとにした定式化を行い数値積分法により移動荷重が走行する際の振動応答を計算した．","本論文は，インドブラマプトラ川に建設予定のコンクリート橋の振動応答を有限要素法により予測したものである．片持ち状の変断面ボックス構造部がメインの橋梁で，橋脚間に2つの変断面片持ち梁と1つの小スパンの一様形状梁からなる．重み付き残差法であるガラーキン法をもとにした定式化を行い数値積分法により移動荷重が走行する際の振動応答を計算した．","null","null","1984-09","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.96","No.1","43","53","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Astrom and WittenmarkのSTRの安定化に関する一方法","Astrom and WittenmarkのSTRの安定化に関する一方法","小西 克信, 芳村 敏夫","Katsunobu Konishi, Toshio Yoshimura","null","本論分は，1入力1出力の離散時間線形確率系に対する適応的最小分散制御の有名な方法であるSTRの改良法を述べている．STRは入力に掛かる最初の係数をある推定値で置換し，残りの係数を最小二乗法で推定するが，推定値が真値に近くない場合には，過渡的に出力のピーク値が極めて大きくなる．この欠点を回避するために本論分では，著者らが先に提案した同定アルゴリズムを改良し，数値例でその妥当性を確認した．","This paper is concerned with the minimum variance control of single-input single-output discrete-time linear stochastic systems with unknown constant parameters. A method is presented to stabilize the Self-Tuning Regulator (STR) given by Åström and Wittenmark, because the STR often causes the divergence or large peak value of the system output when the ratio of leading coefficient and its a priori estimate is not close to one.Firstly, an admissible interval of the ratio for which the STR is stabilized is specified. Secondly, an identification algorithm of least squares type with two adjustable parameters (a. p.) is introduced, and the allowable region of the a. p. values is determined in order to ensure the global convergence of the corresponding adaptive control systems on the specified admissible interval. Lastly, a suboptimal a. p. value to suppress the output peak value is determined by maximizing a coefficient appearing in the equation used for convergence analysis. The effectiveness of the proposed method is discussed by the numerical examples in the fourth-order system.","null","null","1984-04","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.20","No.4","307","313","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/130003789810/","null","null","null"
"最小分散制御のための種々の同定アルゴリズム","最小分散制御のための種々の同定アルゴリズム","小西 克信, 芳村 敏夫","Katsunobu Konishi, Toshio Yoshimura","null","この論文は，1入力1出力の離散時間線形系に対して，最小分散制御を行うための3つの同定アルゴリズムを提案している．これらは漸近特性がパラメータ推定において最小二乗法の近似となり，かつ最小分散制御への収束が保証されている．数値例では，2次の最小位相系について提案した方法の妥当性を確かめた．","This paper is concerned with the minimum variance control of single-input single-output linear discrete-time stochastic systems with unknown constant parameters. Three types of on-line identification algorithms which have one adjustable parameter (a.p.) are proposed, that is, stochastic approximation type, least squares type and mixed type of stochastic approximation and least squares algorithms. Firstly, an allowable region of a.p. values for each algorithm is derived in order to ensure the global convergence of the corresponding adaptive control system. Secondly, the a.p. value which make the algorithm become asymptotically an approximation of least squares algorithm is determined. Lastly, a numerical example in the second order system is presented to illustrate the effectiveness of the proposed identification algorithm.","null","null","1983-11","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.19","No.11","889","895","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/130003789674/","null","null","null"
"強正実伝達関数を用いた同定器の収束特性","強正実伝達関数を用いた同定器の収束特性","小西 克信, 岳 中貴, 芳村 敏夫, 添田 喬","Katsunobu Konishi, 岳 中貴, Toshio Yoshimura, 添田 喬","null","本論文は，著者らが先に提案した「強正実伝達関数を用いた同定器」の収束性を検討したものである．この同定器の特別の場合の大域的収束性の証明は先にSoloが行ったが，本論文では彼が用いたPositive Martingaleの理論及びMatrix Inversion Lemmaに代わる別の方法を提案し，これに基づいて大域的収束性を証明すると共に，収束速度と可同定条件に関する評価式を導いた．","本論文は，著者らが先に提案した「強正実伝達関数を用いた同定器」の収束性を検討したものである．この同定器の特別の場合の大域的収束性の証明は先にSoloが行ったが，本論文では彼が用いたPositive Martingaleの理論及びMatrix Inversion Lemmaに代わる別の方法を提案し，これに基づいて大域的収束性を証明すると共に，収束速度と可同定条件に関する評価式を導いた．","null","null","1982-11","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.18","No.11","1052","1058","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"2次規範のためのSelf-Tuningレギュレータの一設計法","2次規範のためのSelf-Tuningレギュレータの一設計法","小西 克信, 芳村 敏夫, 添田 喬","Katsunobu Konishi, Toshio Yoshimura, 添田 喬","null","本論文は，未知パラメータを有する1入力1出力の離散時間線形系に対して，漸近的に最適値に収束する適応制御法を述べている．まず最初に，制御器の構造を入出力テ ータと定数の積の和とし，これに同定のための白色雑音を付加する．次に，パラメータ推定値で制御器の定数を決定すると共に，共分散行列に基づいて付加雑音の大きさを調節する．数値例では，提案した方法がCEレギュレータとは異なり，最適値に収束することが示されている．","本論文は，未知パラメータを有する1入力1出力の離散時間線形系に対して，漸近的に最適値に収束する適応制御法を述べている．まず最初に，制御器の構造を入出力テ ータと定数の積の和とし，これに同定のための白色雑音を付加する．次に，パラメータ推定値で制御器の定数を決定すると共に，共分散行列に基づいて付加雑音の大きさを調節する．数値例では，提案した方法がCEレギュレータとは異なり，最適値に収束することが示されている．","null","null","1981-08","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.17","No.5","552","559","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"CE原理に基づく適応レギュレータの可能収束点","CE原理に基づく適応レギュレータの可能収束点","小西 克信, 芳村 敏夫, 添田 喬","Katsunobu Konishi, Toshio Yoshimura, 添田 喬","null","本論文は，1入力1出力の離散時間線形系に対して，次の3要素からなる適応レギュレータがどのような状態に収束するかを調べたものである．すなわち，(1)プラントパラメータの実時間同定器，(2)パラメータ未定の線形制御器，(3)パラメータ推定値を真値とみなして制御器パラメータを決定する部分．結論として，プラントに1時刻以上の無駄時間が含まれていれば真値に収束する，無駄時間がなければ収束値は真値を通る1本の曲線二収束する．シミュレーションでは数値例によってこの結論を確認している．","本論文は，1入力1出力の離散時間線形系に対して，次の3要素からなる適応レギュレータがどのような状態に収束するかを調べたものである．すなわち，(1)プラントパラメータの実時間同定器，(2)パラメータ未定の線形制御器，(3)パラメータ推定値を真値とみなして制御器パラメータを決定する部分．結論として，プラントに1時刻以上の無駄時間が含まれていれば真値に収束する，無駄時間がなければ収束値は真値を通る1本の曲線二収束する．シミュレーションでは数値例によってこの結論を確認している．","null","null","1980-12","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.16","No.6","838","845","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Stable identification scheme for linear discrete-time systems","Stable identification scheme for linear discrete-time systems","Katsunobu Konishi, Koji Inouchi, Toshio Yoshimura, Takashi Soeda","Katsunobu Konishi, Koji Inouchi, Toshio Yoshimura, Takashi Soeda","null","本論文は，1入力1出力の線形離散時間システムの未知パラメータを推定する方法を述べている．まず最初に，拡張カルマンフィルターと強正実伝達関数を用いて，安定な誤差系が構成される．次に，これに対する同定器が作成され，パラメータ推定値の真値への収束がある有界性条件の下で証明される．逐次最尤法，逐次拡張最小二乗法が本手法の特別な場合であることが示されている．数値例で提案法の妥当性が示されている．","本論文は，1入力1出力の線形離散時間システムの未知パラメータを推定する方法を述べている．まず最初に，拡張カルマンフィルターと強正実伝達関数を用いて，安定な誤差系が構成される．次に，これに対する同定器が作成され，パラメータ推定値の真値への収束がある有界性条件の下で証明される．逐次最尤法，逐次拡張最小二乗法が本手法の特別な場合であることが示されている．数値例で提案法の妥当性が示されている．","null","null","1980-11","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.11","1265","1278","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"強正実伝達関数を用いた同定器の一設計法","強正実伝達関数を用いた同定器の一設計法","添田 喬, 芳村 敏夫, 小西 克信","添田 喬, Toshio Yoshimura, Katsunobu Konishi","null","1入力，1出力の離散時間線形系のパラメータ同定法は統計的考察に基づいて最小二乗法，最尤推定法，確率近似法などが提案されたが，パラメータの初期推定誤差が大きい場合にも真値に収束させる方法として，Landauはモデル規範形適応手法による逐次同定法を提案している．しかし，この方法の収束速度は必ずしも速くなく，ノイズがなければ最小二乗法のほうがはるかに速い．そこで，収束を保障し，かつ収束速度を上げるために，誤差系の構造を最小二乗法とモデル規範形適応手法の中間に設定し，この同定器を導出した．","1入力，1出力の離散時間線形系のパラメータ同定法は統計的考察に基づいて最小二乗法，最尤推定法，確率近似法などが提案されたが，パラメータの初期推定誤差が大きい場合にも真値に収束させる方法として，Landauはモデル規範形適応手法による逐次同定法を提案している．しかし，この方法の収束速度は必ずしも速くなく，ノイズがなければ最小二乗法のほうがはるかに速い．そこで，収束を保障し，かつ収束速度を上げるために，誤差系の構造を最小二乗法とモデル規範形適応手法の中間に設定し，この同定器を導出した．","null","null","1980-02","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.16","No.1","42","48","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Identification of unknown parameters in linear discrete-time systems by a modified extended Kakman filter","Identification of unknown parameters in linear discrete-time systems by a modified extended Kakman filter","Toshio Yoshimura, Katsunobu Konishi, Ryosaku Kiyozumi, Takashi Soeda","Toshio Yoshimura, Katsunobu Konishi, Ryosaku Kiyozumi, Takashi Soeda","null","本論文は，雑音のある観測値が与えられた場合に，拡張カルマンフィルターとモデル規範形適応手法に基づいて，線形離散時間系のパラメータを同定する方法を述べている．最初に，パラメータを状態変数の一部とする拡張系を構成し，カルマンフィルターで推定アルゴリズムを作成する．次に，元の状態変数とパラメータの相互情報を省略し，モデル規範形適応手法の考えで安定化する．シミュレーションでは提案法の妥当性が示されている．","本論文は，雑音のある観測値が与えられた場合に，拡張カルマンフィルターとモデル規範形適応手法に基づいて，線形離散時間系のパラメータを同定する方法を述べている．最初に，パラメータを状態変数の一部とする拡張系を構成し，カルマンフィルターで推定アルゴリズムを作成する．次に，元の状態変数とパラメータの相互情報を省略し，モデル規範形適応手法の考えで安定化する．シミュレーションでは提案法の妥当性が示されている．","null","null","1980-01","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.1","97","105","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"モデル規範形適応手法に基づくある非線形系の同定","モデル規範形適応手法に基づくある非線形系の同定","芳村 敏夫, 小西 克信, 添田 喬","Toshio Yoshimura, Katsunobu Konishi, 添田 喬","null","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれをヒステリシスのある非線形部と線形部が直列結合された非線形システムの同定に拡張したものである．ヒステリシス部分の同定のために，これを多数の既知関数の和として表し，その係数を推定している．シミュレーションでは，歯車のガタのようなヒステリシスを取り扱い，良好な精度が得られた．","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれをヒステリシスのある非線形部と線形部が直列結合された非線形システムの同定に拡張したものである．ヒステリシス部分の同定のために，これを多数の既知関数の和として表し，その係数を推定している．シミュレーションでは，歯車のガタのようなヒステリシスを取り扱い，良好な精度が得られた．","null","null","1979-06","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.15","No.3","326","331","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"モデル規範形適応手法に基づく双線形系のパラメータ同定","モデル規範形適応手法に基づく双線形系のパラメータ同定","添田 喬, 芳村 敏夫, 小西 克信","添田 喬, Toshio Yoshimura, Katsunobu Konishi","null","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれを双線形系のパラメータ同定に拡張したものである．モデル規範形適応手法で問題となるのは 反復法で生成されるシステム出力が真値に収束することの理論的証明であるが，本論分ではstrictly-positiveの概念を用いてこれを証明している．2次の系に対するシミュレーションで本手法の妥当性が示されている．","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれを双線形系のパラメータ同定に拡張したものである．モデル規範形適応手法で問題となるのは 反復法で生成されるシステム出力が真値に収束することの理論的証明であるが，本論分ではstrictly-positiveの概念を用いてこれを証明している．2次の系に対するシミュレーションで本手法の妥当性が示されている．","null","null","1979-04","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.15","No.2","205","212","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"リレー形スカラー確率系の応答の基本的性質","リレー形スカラー確率系の応答の基本的性質","添田 喬, 芳村 敏夫, 小西 克信","添田 喬, Toshio Yoshimura, Katsunobu Konishi","null","この論文は，リレー形確率系の応答の確率密度関数をFokker-Plank方程式で記述した時の接続条件について考察するため，リレー形確率系を伊藤の確率微分方程式で記述し，その解過程の性質(存在性，一意性，マルコフ性)について検討している．","この論文は，リレー形確率系の応答の確率密度関数をFokker-Plank方程式で記述した時の接続条件について考察するため，リレー形確率系を伊藤の確率微分方程式で記述し，その解過程の性質(存在性，一意性，マルコフ性)について検討している．","null","null","1976-08","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.12","No.4","411","416","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"固有空間法を用いた書籍表面の3次元形状復元","Recovering 3D shape of Unfolded Book Surface from a Scanner Image using Eigenspace Method","浮田 浩行, 小西 克信","Hiroyuki Ukida, Katsunobu Konishi","null","本論文では，固有空間法を用いることによって，スキャナ画像中の陰影情報から，開いた書籍表面の3次元形状を復元する問題を扱う．この方法では，あらかじめいくつかの陰影および形状プロフィールデータを取得し，データ量を削減するため，固有空間に保存する．陰影および形状固有空間中において，局所的な線形補間法を仮定することによって，陰影プロフィールから書籍表面は復元される．形状復元における精度を高めるため，線形補間法において近似誤差を考慮する．さらに，プロフィールデータの自由度を削減するため，高速フーリエ変換を用いて，位置不変なプロフィールへと正規化する．実験では，模型および実際の書籍を用いた形状復元を行い，スキャナ画像中の幾何学的·光学的歪みを取り除くことが可能であることを示した．","本論文では，固有空間法を用いることによって，スキャナ画像中の陰影情報から，開いた書籍表面の3次元形状を復元する問題を扱う．この方法では，あらかじめいくつかの陰影および形状プロフィールデータを取得し，データ量を削減するため，固有空間に保存する．陰影および形状固有空間中において，局所的な線形補間法を仮定することによって，陰影プロフィールから書籍表面は復元される．形状復元における精度を高めるため，線形補間法において近似誤差を考慮する．さらに，プロフィールデータの自由度を削減するため，高速フーリエ変換を用いて，位置不変なプロフィールへと正規化する．実験では，模型および実際の書籍を用いた形状復元を行い，スキャナ画像中の幾何学的·光学的歪みを取り除くことが可能であることを示した．","null","null","2000-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.45","null","51","60","null","null","null","research_institution","null","null","null","0371-5949","null","http://ci.nii.ac.jp/naid/110001069236/","null","null","null"
"Identification of a track/vehicle system using linear and nonlinear approaches","Identification of a track/vehicle system using linear and nonlinear approaches","Toshio Yoshimura, Desh Deepak, Hitoshi Takagi, Katsunobu Konishi","Toshio Yoshimura, Desh Deepak, Hitoshi Takagi, Katsunobu Konishi","null","null","null","null","null","1983-04-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.20","No.1","25","42","eng","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"Convergence of a modified AHL identification scheme for linear discrete-time systems","Convergence of a modified AHL identification scheme for linear discrete-time systems","Katsunobu Konishi, Toshio Yoshimura, C Yue, Takashi Soeda","Katsunobu Konishi, Toshio Yoshimura, C Yue, Takashi Soeda","null","null","null","null","null","1981-04-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.18","No.1","1","11","eng","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"圧力制御系へのモデル規範形適応手法の一応用","圧力制御系へのモデル規範形適応手法の一応用","小西 克信, 前川 浩司, 石原 弘一, 芳村 敏夫","Katsunobu Konishi, 前川 浩司, 石原 弘一, Toshio Yoshimura","null","この論文は，モデル規範形適応制御を応用する際のひとつのテクニックを述べている．制御対象は簡単な圧力タンクであるが，モデル規範形適応制御をそのまま適用すると入力信号が激しく振動する．そこで，追従誤差から入力信号までの伝達関数に低域通貨フィルターが入る構造とした．実験の結果，追従精度は変わらず，入力の平滑度が大幅に改善された．","この論文は，モデル規範形適応制御を応用する際のひとつのテクニックを述べている．制御対象は簡単な圧力タンクであるが，モデル規範形適応制御をそのまま適用すると入力信号が激しく振動する．そこで，追従誤差から入力信号までの伝達関数に低域通貨フィルターが入る構造とした．実験の結果，追従精度は変わらず，入力の平滑度が大幅に改善された．","null","null","1985-09","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.21","No.9","996","998","jpn","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"A Modified Extended Kalman Filter for Linear Discrete-Time Systems with Unknown Parameters","A Modified Extended Kalman Filter for Linear Discrete-Time Systems with Unknown Parameters","Toshio Yoshimura, Katsunobu Konishi, Takashi Soeda","Toshio Yoshimura, Katsunobu Konishi, Takashi Soeda","null","本論文は，未知パラメータを有する多入力多出力の線形離散時間システムに対して，拡張カルマンフィルターの修正法を提案している．ある文献に，拡張カルマンフィルタによるパラメータ推定値は真値に収束しないと記されていたので，本論文ではこれを数値例で確かめると共に，モデル規範形適応手法のアイデアを用いて，真値に収束するように修正した．","本論文は，未知パラメータを有する多入力多出力の線形離散時間システムに対して，拡張カルマンフィルターの修正法を提案している．ある文献に，拡張カルマンフィルタによるパラメータ推定値は真値に収束しないと記されていたので，本論文ではこれを数値例で確かめると共に，モデル規範形適応手法のアイデアを用いて，真値に収束するように修正した．","null","null","1981-04","Automatica","Automatica","Vol.17","No.4","657","660","eng","null","null","scientific_journal","null","null","null","0005-1098","null","null","null","null","null"
