﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"反射法地震探査による紀伊半島仏像構造線とその周辺地質構造の解明","反射法地震探査による紀伊半島仏像構造線とその周辺地質構造の解明","伊藤 谷生, 中村 洋子, 津村 紀子, 久富 邦彦, 村田 明広","伊藤 谷生, 中村 洋子, 津村 紀子, 久富 邦彦, Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2000-09-22","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","松江","Matsue","null","有田川構造線沿いに分布する時代未詳の泥岩から，前期白亜紀の二枚貝，アンモナイト等を発見し，有田川構造線の活動史について一定の制約を与えた．また，仏像構造線周辺はすべて地層が逆転していることも明らかにした．","有田川構造線沿いに分布する時代未詳の泥岩から，前期白亜紀の二枚貝，アンモナイト等を発見し，有田川構造線の活動史について一定の制約を与えた．また，仏像構造線周辺はすべて地層が逆転していることも明らかにした．","false","null","null","null","null","null"
"中央構造線活断層系三野断層の最新活動時期","中央構造線活断層系三野断層の最新活動時期","岡田 篤正, 森野 道夫, 中田 高, 村田 明広, 水野 清秀, 能見 忠歳, 谷野宮 恵美, 池田 小織","岡田 篤正, 森野 道夫, 中田 高, Akihiro Murata, 水野 清秀, 能見 忠歳, 谷野宮 恵美, 池田 小織","日本第四紀学会第106年学術大会","日本第四紀学会第106年学術大会","2000-08-25","null","null","null","null","null","日本第四紀学会","Japan Association for Quaternary Research","佐倉","佐倉","null","null","null","false","null","null","null","null","null"
"反射法地震探査による和歌山県西部，仏像構造線とその近傍の地下構造の解明(2)","反射法地震探査による和歌山県西部，仏像構造線とその近傍の地下構造の解明(2)","松岡 稔幸, 津村 紀子, 伊藤 谷生, 中村 洋子, 久富 邦彦, 山北 聡, 村田 明広, 井川 猛, 川中 卓, 近藤 充","松岡 稔幸, 津村 紀子, 伊藤 谷生, 中村 洋子, 久富 邦彦, 山北 聡, Akihiro Murata, 井川 猛, 川中 卓, 近藤 充","日本地震学会2000年春季大会","日本地震学会2000年春季大会","2000-05-15","null","null","null","jpn","null","日本地震学会","日本地震学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"反射法地震探査による和歌山県西部，仏像構造線とその近傍の地下構造の解明","反射法地震探査による和歌山県西部，仏像構造線とその近傍の地下構造の解明","松岡 稔幸, 津村 紀子, 伊藤 谷生, 中村 洋子, 久富 邦彦, 山北 聡, 村田 明広, 井川 猛, 川中 卓, 近藤 充","松岡 稔幸, 津村 紀子, 伊藤 谷生, 中村 洋子, 久富 邦彦, 山北 聡, Akihiro Murata, 井川 猛, 川中 卓, 近藤 充","日本地震学会1999年秋季大会","日本地震学会1999年秋季大会","1999-11-15","null","null","null","jpn","null","日本地震学会","日本地震学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"断層ガウジの変位組織から推定される上韮生川断層の右横ずれ運動","断層ガウジの変位組織から推定される上韮生川断層の右横ずれ運動","田村 俊之, 村田 明広, 山本 俊夫","田村 俊之, Akihiro Murata, 山本 俊夫","日本地質学会学術大会","日本地質学会学術大会","1999-10-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","名古屋","Nagoya","null","徳島県の上韮生川断層の断層ガウジに見られる変位組織から，右横ずれが明らかになった．上韮生川断層は第三紀に左横ずれで大きく変位した後，第四紀に右横ずれに変位した可能性が大きい．","徳島県の上韮生川断層の断層ガウジに見られる変位組織から，右横ずれが明らかになった．上韮生川断層は第三紀に左横ずれで大きく変位した後，第四紀に右横ずれに変位した可能性が大きい．","false","null","null","null","null","null"
"中央構造線活断層系鳴門南断層における断層ガウジの微細構造","中央構造線活断層系鳴門南断層における断層ガウジの微細構造","森野 道夫, 原 郁夫, 岡田 篤正, 中田 高, 松波 孝治, 日下 雅義, 村田 明広, 水野 清秀, 谷 寛文, 能見 忠歳, 竹野 恵美","森野 道夫, 原 郁夫, 岡田 篤正, 中田 高, 松波 孝治, 日下 雅義, Akihiro Murata, 水野 清秀, 谷 寛文, 能見 忠歳, 竹野 恵美","日本地質学会学術大会","日本地質学会学術大会","1999-10-03","null","null","null","null","null","日本地質学会","The Geological Society of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"九州-四国，四万十帯の低角ナップ構造","九州-四国，四万十帯の低角ナップ構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1999-09-22","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","名古屋","Nagoya","null","四国の四万十帯は高角構造が基本であると考えられてきたが，安芸構造線は本来，低角な衝上断層であった可能性が指摘され，四万十帯の地下に，九州で見られる変成岩類が分布する可能性が，高月山花崗岩類に伴われるゼノリスから指摘された．","四国の四万十帯は高角構造が基本であると考えられてきたが，安芸構造線は本来，低角な衝上断層であった可能性が指摘され，四万十帯の地下に，九州で見られる変成岩類が分布する可能性が，高月山花崗岩類に伴われるゼノリスから指摘された．","false","null","null","null","null","null"
"バランス断面図の考え方と四万十帯のデュープレックス","バランス断面図の考え方と四万十帯のデュープレックス","村田 明広","Akihiro Murata","石油技術協会平成11年度春季講演会","石油技術協会平成11年度春季講演会","1999-05-22","null","null","true","jpn","null","石油技術協会","Japanese Association for Petroleum Technology","千葉","Chiba","null","石油探鉱には正確な地質構造の把握が重要であり，バランス断面図作成法は構造を理解する上で非常に重要である．バランス断面図の考え方を石油探鉱にどう生かすべきかが述べられた．また，この考えを生かして四万十帯の地質構造解釈について発表した．","石油探鉱には正確な地質構造の把握が重要であり，バランス断面図作成法は構造を理解する上で非常に重要である．バランス断面図の考え方を石油探鉱にどう生かすべきかが述べられた．また，この考えを生かして四万十帯の地質構造解釈について発表した．","false","null","null","null","null","null"
"九州四万十帯の日向層群の地質構造と地層区分","九州四万十帯の日向層群の地質構造と地層区分","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1999-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","代表的な付加体である四万十帯の日向層群の地質構造·層序の特徴を明らかにし，付加体における地層区分はどうあるべきかについて試案を提出した．付加堆積物であるからといって，別の地層区分を用いるのは問題があることを発表した．","代表的な付加体である四万十帯の日向層群の地質構造·層序の特徴を明らかにし，付加体における地層区分はどうあるべきかについて試案を提出した．付加堆積物であるからといって，別の地層区分を用いるのは問題があることを発表した．","false","null","null","null","null","null"
"四万十帯の低角ナップ構造","四万十帯の低角ナップ構造","村田 明広","Akihiro Murata","1998年度構造地質研究会冬の例会","1998年度構造地質研究会冬の例会","1998-12-21","null","null","null","jpn","null","構造地質研究会","Tectonic Research Group of Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"トンネル掘削中に出現した上韮生川断層","トンネル掘削中に出現した上韮生川断層","田村 俊之, 山本 俊夫, 村田 明広","田村 俊之, 山本 俊夫, Akihiro Murata","1998年度構造地質研究会冬の例会","1998年度構造地質研究会冬の例会","1998-12-21","null","null","null","jpn","null","構造地質研究会","Tectonic Research Group of Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"九州四万十帯，塚原衝上断層によるほぼ水平なナップ","九州四万十帯，塚原衝上断層によるほぼ水平なナップ","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1998-09-27","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","九州四万十帯の白亜系分布域に存在する塚原衝上断層は，砂岩優勢層を千枚岩優勢層の上に衝上させている．塚原衝上断層は従来言われていたよりも低角で，15°∼30°Nであり，大崩山環状岩脈の位置で大きくずれている．","九州四万十帯の白亜系分布域に存在する塚原衝上断層は，砂岩優勢層を千枚岩優勢層の上に衝上させている．塚原衝上断層は従来言われていたよりも低角で，15°∼30°Nであり，大崩山環状岩脈の位置で大きくずれている．","false","null","null","null","null","null"
"500mコアにおける断層岩の分布様式，変質様式並びに物質移動過程","500mコアにおける断層岩の分布様式，変質様式並びに物質移動過程","田中 秀実, 樋口 孝幸, 檜 晋一郎, 林 愛明, 小坂 和夫, 竹村 恵二, 村田 明広, 宮田 隆夫","田中 秀実, 樋口 孝幸, 檜 晋一郎, 林 愛明, 小坂 和夫, 竹村 恵二, Akihiro Murata, 宮田 隆夫","シンポジウム「ボーリングコア解析からみた野島断層」","シンポジウム「ボーリングコア解析からみた野島断層」","1997-09-16","null","null","null","jpn","null","地震研究所","Earthquake Research Institute","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"野島断層周辺の地質と地下構造(地質学的背景)","野島断層周辺の地質と地下構造(地質学的背景)","村田 明広, 竹村 恵二, 宮田 隆夫","Akihiro Murata, 竹村 恵二, 宮田 隆夫","シンポジウム「ボーリングコア解析からみた野島断層」","シンポジウム「ボーリングコア解析からみた野島断層」","1997-09-16","null","null","null","jpn","null","地震研究所","Earthquake Research Institute","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"断層の物質科学--野島断層の破砕帯から何が分かるのか--","断層の物質科学--野島断層の破砕帯から何が分かるのか--","田中 秀実, 樋口 孝幸, 伊藤 久男, 大谷 具幸, 藤本 光一郎, S.M. AGAR, 池田 隆司, 小林 健太, 平野 聡, 松田 達生, 沢口 隆, 嶋本 利彦, 竹村 恵二, 村田 明広, 宮田 隆夫, 林 愛明, 小坂 和夫","田中 秀実, 樋口 孝幸, 伊藤 久男, 大谷 具幸, 藤本 光一郎, S.M. AGAR, 池田 隆司, 小林 健太, 平野 聡, 松田 達生, 沢口 隆, 嶋本 利彦, 竹村 恵二, Akihiro Murata, 宮田 隆夫, 林 愛明, 小坂 和夫","地球惑星科学関連学会合同大会予稿集","地球惑星科学関連学会合同大会予稿集","1997-05-22","null","null","null","jpn","null","地球惑星科学関連学会","地球惑星科学関連学会","東京","Tokyo","null","兵庫県南部地震を引き起こした野島断層を貫くボーリングが，北淡町小倉で実施された．掘削コアによる断層破砕帯を研磨し，その変形組織を記載し，変位メカニズムに関して議論した．","兵庫県南部地震を引き起こした野島断層を貫くボーリングが，北淡町小倉で実施された．掘削コアによる断層破砕帯を研磨し，その変形組織を記載し，変位メカニズムに関して議論した．","false","null","null","null","null","null"
"北淡町小倉掘削コアの層序と推定される地下構造","北淡町小倉掘削コアの層序と推定される地下構造","竹村 恵二, 村田 明広, 宮田 隆夫, 林 愛明","竹村 恵二, Akihiro Murata, 宮田 隆夫, 林 愛明","地球惑星科学関連学会合同大会予稿集","地球惑星科学関連学会合同大会予稿集","1997-05-22","null","null","null","jpn","null","地球惑星科学関連学会","地球惑星科学関連学会","東京","Tokyo","null","兵庫県南部地震を引き起こした野島断層を貫くボーリングが，北淡町小倉で実施された．掘削コアから花崗岩を不整合に覆う神戸層群と大阪層群の層序が明らかになり，不整合面の深度が推定できた．","兵庫県南部地震を引き起こした野島断層を貫くボーリングが，北淡町小倉で実施された．掘削コアから花崗岩を不整合に覆う神戸層群と大阪層群の層序が明らかになり，不整合面の深度が推定できた．","false","null","null","null","null","null"
"断層解剖計画における掘削コアの記載(層序と構造，年代)","断層解剖計画における掘削コアの記載(層序と構造，年代)","竹村 恵二, 村田 明広, 宮田 隆夫, 林 愛明, 外田 智千","竹村 恵二, Akihiro Murata, 宮田 隆夫, 林 愛明, 外田 智千","野島断層解剖計画シンポジウム論文集","野島断層解剖計画シンポジウム論文集","1997-02-08","null","null","null","jpn","null","防災研究所","防災研究所","京都","Kyoto","null","断層解剖計画により実施された500mボーリングコアから，野島断層周辺の地質構造，層序を把握した．ボーリングコア内での領家花崗岩類，神戸層群，大阪層群の関係を明らかにし，野島断層南半部での総垂直変位量を明らかにした． 本人の分担:コア層序の記載，野島断層の変位量の見積もり","断層解剖計画により実施された500mボーリングコアから，野島断層周辺の地質構造，層序を把握した．ボーリングコア内での領家花崗岩類，神戸層群，大阪層群の関係を明らかにし，野島断層南半部での総垂直変位量を明らかにした． 本人の分担:コア層序の記載，野島断層の変位量の見積もり","false","null","null","null","null","null"
"西南日本外帯の基本構造と九州南部における大屈曲","西南日本外帯の基本構造と九州南部における大屈曲","村田 明広, 木村 克己","Akihiro Murata, 木村 克己","シンポジウム「島弧地殻構造とActive Tectonics(島弧地殻プロファイリング)」","シンポジウム「島弧地殻構造とActive Tectonics(島弧地殻プロファイリング)」","1996-10-08","null","null","null","jpn","null","地震研究所","Earthquake Research Institute","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"淡路島横断反射.散乱法地震探査(TASP)による地質構造解明(速報)","淡路島横断反射.散乱法地震探査(TASP)による地質構造解明(速報)","平田 直, 伊藤 谷生, 佐藤 比呂志, 岩崎 貴哉, 篠原 雅尚, 吉井 敏尅, 池田 安隆, 嶋本 利彦, 村田 明広, 山北 聡, 宮内 崇裕, 狩野 謙一","平田 直, 伊藤 谷生, 佐藤 比呂志, 岩崎 貴哉, 篠原 雅尚, 吉井 敏尅, 池田 安隆, 嶋本 利彦, Akihiro Murata, 山北 聡, 宮内 崇裕, 狩野 謙一","地球惑星科学関連学会合同大会予稿集","地球惑星科学関連学会合同大会予稿集","1996-05-22","null","null","null","jpn","null","地球惑星科学関連学会","地球惑星科学関連学会","東京","Tokyo","null","淡路島の野島断層を横断して，散乱法による反射法地震探査を行い，野島断層の垂直変位量を推定することができた．","淡路島の野島断層を横断して，散乱法による反射法地震探査を行い，野島断層の垂直変位量を推定することができた．","false","null","null","null","null","null"
"淡路島横断反射.散乱法地震探査(TASP)(2)","淡路島横断反射.散乱法地震探査(TASP)(2)","平田 直, 伊藤 谷生, 佐藤 比呂志, 岩崎 貴哉, 篠原 雅尚, 吉井 敏尅, 池田 安隆, 嶋本 利彦, 村田 明広, 山北 聡, 宮内 崇裕, 狩野 謙一","平田 直, 伊藤 谷生, 佐藤 比呂志, 岩崎 貴哉, 篠原 雅尚, 吉井 敏尅, 池田 安隆, 嶋本 利彦, Akihiro Murata, 山北 聡, 宮内 崇裕, 狩野 謙一","地球惑星科学関連学会合同大会予稿集","地球惑星科学関連学会合同大会予稿集","1996-05-22","null","null","null","jpn","null","地球惑星科学関連学会","地球惑星科学関連学会","東京","Tokyo","null","淡路島の野島断層を横断して，散乱法による反射法地震探査を行い，花崗岩と大阪層群の間の不整合面の深度を推定することができた．","淡路島の野島断層を横断して，散乱法による反射法地震探査を行い，花崗岩と大阪層群の間の不整合面の深度を推定することができた．","false","null","null","null","null","null"
"九州四万十帯の赤·緑色珪質泥岩からなる衝上シート","九州四万十帯の赤·緑色珪質泥岩からなる衝上シート","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1996-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","仙台","Sendai","null","九州四万十帯の古第三系日向層群中に分布する赤·緑色珪質泥岩は，半遠洋性堆積物が薄い衝上シートを作っている．古第三系四万十帯ではこの珪質泥岩が分布すると，その上限·下限に衝上断層が存在することを示した．","九州四万十帯の古第三系日向層群中に分布する赤·緑色珪質泥岩は，半遠洋性堆積物が薄い衝上シートを作っている．古第三系四万十帯ではこの珪質泥岩が分布すると，その上限·下限に衝上断層が存在することを示した．","false","null","null","null","null","null"
"イライト結晶度からみた延岡衝上断層上盤の熱構造","イライト結晶度からみた延岡衝上断層上盤の熱構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1995-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","広島","Hiroshima","null","九州四万十帯の延岡衝上断層上盤の白亜系千枚岩分布域で，イライト結晶度を測定し，北西に向かって結晶度が上がる(温度が上がる)ことを明らかにした．ナップの北西側のほうが，より深部まで到達したことを示している．","九州四万十帯の延岡衝上断層上盤の白亜系千枚岩分布域で，イライト結晶度を測定し，北西に向かって結晶度が上がる(温度が上がる)ことを明らかにした．ナップの北西側のほうが，より深部まで到達したことを示している．","false","null","null","null","null","null"
"イライト結晶度からみた安芸構造線","イライト結晶度からみた安芸構造線","鶴田 聖子, 長谷川 修一, 村田 明広","鶴田 聖子, 長谷川 修一, Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1995-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","広島","Hiroshima","null","四国東部の四万十帯で安芸構造線の露頭を報告し，これを境に泥質岩中のイライト結晶度にギャップがあることを明らかにした．これにより，安芸構造線の位置を明瞭に特定することができる．","四国東部の四万十帯で安芸構造線の露頭を報告し，これを境に泥質岩中のイライト結晶度にギャップがあることを明らかにした．これにより，安芸構造線の位置を明瞭に特定することができる．","false","null","null","null","null","null"
"反射法地震探査で明らかになった讃岐山脈北麓の田中断層","反射法地震探査で明らかになった讃岐山脈北麓の田中断層","長谷川 修一, 伊藤 谷生, 石田 啓祐, 村田 明広, 竹下 徹, 井川 猛, 足立 幾久","長谷川 修一, 伊藤 谷生, Keisuke Ishida, Akihiro Murata, 竹下 徹, 井川 猛, 足立 幾久","日本地質学会学術大会","日本地質学会学術大会","1993-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","讃岐山脈の和泉層群分布域で従来から明らかになっていた南傾斜の田中断層が，反射法地震探査でその存在が明瞭に示された．これは讃岐山脈の隆起に伴ってその北縁部に形成された逆断層であることが明らかになった．","讃岐山脈の和泉層群分布域で従来から明らかになっていた南傾斜の田中断層が，反射法地震探査でその存在が明瞭に示された．これは讃岐山脈の隆起に伴ってその北縁部に形成された逆断層であることが明らかになった．","false","null","null","null","null","null"
"四国東部，中央構造線の総合物理探査","四国東部，中央構造線の総合物理探査","伊藤 谷生, 村田 明広, 四国中央構造線探査グループ","伊藤 谷生, Akihiro Murata, 四国中央構造線探査グループ","日本地質学会学術大会","日本地質学会学術大会","1993-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","徳島県下の中央構造線をまたいで，地震波探査，地磁気探査，重力探査などを行ない，白亜系和泉層群と第四系土柱層の境界の中央構造線が，北に45゜程度傾斜した断層であることが明らかになった．","徳島県下の中央構造線をまたいで，地震波探査，地磁気探査，重力探査などを行ない，白亜系和泉層群と第四系土柱層の境界の中央構造線が，北に45゜程度傾斜した断層であることが明らかになった．","false","null","null","null","null","null"
"微細構造とマイクロファブリックの解析による九州東部四万十付加体の変形プロセスの検討","微細構造とマイクロファブリックの解析による九州東部四万十付加体の変形プロセスの検討","木原 宏一, 金川 久一, 村田 明広","木原 宏一, 金川 久一, Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1993-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","九州東部の四万十帯で延岡構造線と呼ばれる大規模な衝上断層について，上盤と下盤の泥質岩の変形の違いを明らかにした．イライト結晶度により，上盤がかなり変成度が高いことがわかり，下盤と明瞭なギャップがあることを示した．また，X線テクスチャーゴニオメーターを用いて粘土鉱物の定向配列にも大きな違いが認められることを示した．","九州東部の四万十帯で延岡構造線と呼ばれる大規模な衝上断層について，上盤と下盤の泥質岩の変形の違いを明らかにした．イライト結晶度により，上盤がかなり変成度が高いことがわかり，下盤と明瞭なギャップがあることを示した．また，X線テクスチャーゴニオメーターを用いて粘土鉱物の定向配列にも大きな違いが認められることを示した．","false","null","null","null","null","null"
"九州四万十帯，日向層群のデュープレックスと赤·緑色珪質泥岩","九州四万十帯，日向層群のデュープレックスと赤·緑色珪質泥岩","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1993-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","九州東部の古第三系四万十帯でメランジュとされた地質体の調査を行ない，従来，無秩序と考えられていた乱雑層，泥岩層，赤·緑色珪質泥岩層が，それぞれ衝上岩体として独立したユニットを作っていることを明らかにし，造構環境について考察した．岩体の境界の衝上断層は低角であるが，岩体の中では地層は中程度に傾斜しており，乱雑層や泥岩層はデュープレックスをつくることを示した．","九州東部の古第三系四万十帯でメランジュとされた地質体の調査を行ない，従来，無秩序と考えられていた乱雑層，泥岩層，赤·緑色珪質泥岩層が，それぞれ衝上岩体として独立したユニットを作っていることを明らかにし，造構環境について考察した．岩体の境界の衝上断層は低角であるが，岩体の中では地層は中程度に傾斜しており，乱雑層や泥岩層はデュープレックスをつくることを示した．","false","null","null","null","null","null"
"四万十帯におけるデュープレックス構造とその役割","四万十帯におけるデュープレックス構造とその役割","村田 明広","Akihiro Murata","1992年度構造地質研究会冬の例会","1992年度構造地質研究会冬の例会","1992-12-19","null","null","null","jpn","null","構造地質研究会","Tectonic Research Group of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"九州南部，四万十帯のナップ構造","九州南部，四万十帯のナップ構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1992-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","熊本","Kumamoto","null","九州の四万十帯の古第三系日向層群は，白亜系の内ノ八重層と同様のデュープレックス構造を作っており，付加体の形成は圧縮場という造構環境でのデュープレックスの形成によることを明らかにした．デュープレックスのタイプとしては後背地傾斜デュープレックスだけでなく，背斜状累重や前縁地傾斜デュープレックスも見られる．","九州の四万十帯の古第三系日向層群は，白亜系の内ノ八重層と同様のデュープレックス構造を作っており，付加体の形成は圧縮場という造構環境でのデュープレックスの形成によることを明らかにした．デュープレックスのタイプとしては後背地傾斜デュープレックスだけでなく，背斜状累重や前縁地傾斜デュープレックスも見られる．","false","null","null","null","null","null"
"九州四万十帯，内ノ八重層のデュープレックス構造","九州四万十帯，内ノ八重層のデュープレックス構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1991-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","広島","Hiroshima","null","九州の四万十帯の白亜系内ノ八重層はデュープレックス構造を作っている．四万十帯は基本的には側方圧縮の造構環境で形成された衝上断層帯とみなすことができ，薄い地層を寄せ集めて厚い集積体をつくるデュープレックス形成が重要である．また，内ノ八重層はクリッペとして古第三系日向層群の上にのる．","九州の四万十帯の白亜系内ノ八重層はデュープレックス構造を作っている．四万十帯は基本的には側方圧縮の造構環境で形成された衝上断層帯とみなすことができ，薄い地層を寄せ集めて厚い集積体をつくるデュープレックス形成が重要である．また，内ノ八重層はクリッペとして古第三系日向層群の上にのる．","false","null","null","null","null","null"
"九州四万十帯，内ノ八重層の作るデュープレックス構造","九州四万十帯，内ノ八重層の作るデュープレックス構造","村田 明広","Akihiro Murata","1990年度構造地質研究会冬の例会","1990年度構造地質研究会冬の例会","1990-12-22","null","null","null","jpn","null","構造地質研究会","Tectonic Research Group of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高知県下の上韮生川-鮎喰川断層","高知県下の上韮生川-鮎喰川断層","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1989-05-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","水戸","Mito","null","null","null","false","null","null","null","null","null"
"上韮生川-鮎喰川断層の変位量の側方変化","上韮生川-鮎喰川断層の変位量の側方変化","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1988-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","那覇","Naha","null","null","null","false","null","null","null","null","null"
"ナップテクトニクス-balanced cross sectionとduplex-","ナップテクトニクス-balanced cross sectionとduplex-","村田 明広","Akihiro Murata","1987年度構造地質研究会冬の例会","1987年度構造地質研究会冬の例会","1987-12-23","null","null","null","jpn","null","構造地質研究会","Tectonic Research Group of Japan","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"九州四万十帯の屈曲に伴う褶曲構造","九州四万十帯の屈曲に伴う褶曲構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1985-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"熊本県多良木地域の四万十帯の大構造","熊本県多良木地域の四万十帯の大構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1984-03-27","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"四国西部，秩父·三宝山帯の大構造","四国西部，秩父·三宝山帯の大構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1983-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"九州の黒瀬川-三宝山帯のデッケ構造","九州の黒瀬川-三宝山帯のデッケ構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1982-05-04","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"四国西部，秩父-三宝山帯の層序と大構造","四国西部，秩父-三宝山帯の層序と大構造","村田 明広, 長谷川 修一, 秦 信一","Akihiro Murata, 長谷川 修一, 秦 信一","日本地質学会学術大会","日本地質学会学術大会","1980-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","松江","Matsue","null","null","null","false","null","null","null","null","null"
"九州東部，三宝山帯の層序と大規模な衝上断層について","九州東部，三宝山帯の層序と大規模な衝上断層について","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1979-10-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","秋田","Akita","null","null","null","false","null","null","null","null","null"
"熊本県五木地域の三宝山帯の層序と構造","熊本県五木地域の三宝山帯の層序と構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1978-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","清水","清水","null","null","null","false","null","null","null","null","null"
"宮崎県五ヶ瀬-椎葉地域の三宝山帯の層序と構造","宮崎県五ヶ瀬-椎葉地域の三宝山帯の層序と構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","1977-04-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"宮崎県衛星画像(地球資源衛星1号)","宮崎県衛星画像(地球資源衛星1号)","村田 明広","Akihiro Murata","ポスター","ポスター","1997-03-30","null","null","null","jpn","null","宮崎県","Miyazaki Prefectural Government","宮崎","Miyazaki","null","宮崎県とその周辺地域をカバーするJERS-1衛星画像(20万分の1)で，仏像構造線，延岡衝上断層などの大規模な断層，宮崎層群基底の不整合面，大崩山環状岩脈など，画像上で判別できる地質構造について短く解説した．","宮崎県とその周辺地域をカバーするJERS-1衛星画像(20万分の1)で，仏像構造線，延岡衝上断層などの大規模な断層，宮崎層群基底の不整合面，大崩山環状岩脈など，画像上で判別できる地質構造について短く解説した．","false","null","null","null","null","null"
"上韮生川断層と鮎喰川断層系","上韮生川断層と鮎喰川断層系","村田 明広","Akihiro Murata","地盤工学に関する勉強会テキスト(地盤工学会四国支部)","地盤工学に関する勉強会テキスト(地盤工学会四国支部)","1996-11-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","地盤工学に関する勉強会テキスト(地盤工学会四国支部) 上韮生川断層と鮎喰川断層系は，それらのトレース，形成時期，ずれのセンスからいって，全く別の断層であり，上韮生川断層は第三紀の左横ずれ断層，鮎喰川断層系は右横ずれの活断層であることを示した．","地盤工学に関する勉強会テキスト(地盤工学会四国支部) 上韮生川断層と鮎喰川断層系は，それらのトレース，形成時期，ずれのセンスからいって，全く別の断層であり，上韮生川断層は第三紀の左横ずれ断層，鮎喰川断層系は右横ずれの活断層であることを示した．","false","null","null","null","null","null"
