﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"プロテオーム解析を用いた不溶性細胞外マトリックスの定量的評価と質的評価法の開発-腰部脊柱管狭窄症患者の肥厚黄色靭帯を用いて-","プロテオーム解析を用いた不溶性細胞外マトリックスの定量的評価と質的評価法の開発-腰部脊柱管狭窄症患者の肥厚黄色靭帯を用いて-","佐藤 紀, 谷口 貴子, 合田 有一郎, 小坂 浩史, 東野 恒作, 酒井 紀典, 加藤 真介, 安井 夏生, 谷口 寿章, 西良 浩一","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kousaku Higashino, Toshinori Sakai, Shinsuke Katoh, Natsuo Yasui, Hisaaki Taniguchi, Koichi Sairyo","第31回日本整形外科学会基礎学術集会","第31回日本整形外科学会基礎学術集会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテオーム解析を用いた不溶性細胞外マトリックスの定量的評価-ヒト腱・靭帯を用いて-","プロテオーム解析を用いた不溶性細胞外マトリックスの定量的評価-ヒト腱・靭帯を用いて-","佐藤 紀, 谷口 貴子, 合田 有一郎, 小坂 浩史, 東野 恒作, 酒井 紀典, 加藤 真介, 安井 夏生, 谷口 寿章, 西良 浩一","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kousaku Higashino, Toshinori Sakai, Shinsuke Katoh, Natsuo Yasui, Hisaaki Taniguchi, Koichi Sairyo","第48回日本結合組織学会学術大会","第48回日本結合組織学会学術大会","2016-06-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"α-L-イズロニダーゼの結晶構造より明らかになった新たなN型糖鎖の機能","α-L-イズロニダーゼの結晶構造より明らかになった新たなN型糖鎖の機能","真板 宣夫, 月村 考宏, 谷口 貴子, 斎藤 誠司, 大野 一樹, 谷口 寿章, 櫻庭 均","Nobuo Maita, 月村 考宏, Takako Taniguchi, 斎藤 誠司, 大野 一樹, Hisaaki Taniguchi, 櫻庭 均","第15回蛋白質科学会年会","第15回蛋白質科学会年会","2015-06-24","null","null","null","jpn","null","null","null","徳島県(あわぎんホール)","徳島県(あわぎんホール)","null","null","null","false","null","null","null","null","null"
"腰部脊柱管狭窄症における黄色靱帯のタンパク質解析","腰部脊柱管狭窄症における黄色靱帯のタンパク質解析","合田 有一郎, 佐藤 紀, 谷口 貴子, 髙田 洋一郎, 小坂 浩史, 酒井 紀典, 東野 恒作, 谷口 寿章, 西良 浩一","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Hisaaki Taniguchi, Koichi Sairyo","第29回日本整形外科学会基礎学術集会","第29回日本整形外科学会基礎学術集会","2014-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Mangromicin類の質量分析と新規類縁体の検出","Mass spectrometric analysis of mangromicins and detection of new analogs","神谷 義之, 中島 琢自, 谷口 貴子, 岩月 正人, 高橋 洋子, 谷口 寿章, 大村 智","Yoshiyuki Kamiya, Takuji Nakashima, Takako Taniguchi, Masato Iwatsuki, Yoko Takahashi, Hisaaki Taniguchi, Satoshi Omura","日本農芸化学会大会2014","日本農芸化学会大会2014","2014-03-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseの脂肪細胞への作用","D-dopachrome tautomeraseの脂肪細胞への作用","岩田 武男, 谷口 寿章, 桒島 正道, 水澤 典子, 吉本 勝彦","Takeo Iwata, Hisaaki Taniguchi, Masamichi Kuwajima, Noriko Mizusawa, Katsuhiko Yoshimoto","第17回日本内分泌病理学会学術総会 横浜","第17回日本内分泌病理学会学術総会 横浜","2013-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"定量プロテオミクス解析への新たなアプローチ","定量プロテオミクス解析への新たなアプローチ","谷口 貴子, 谷口 寿章","Takako Taniguchi, Hisaaki Taniguchi","第54回日本生化学会中国·四国支部例会","第54回日本生化学会中国·四国支部例会","2013-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dansyl-labeling reversed-phase liquid chromatography- and mass spectrometry-based metabolomic investigation of human urine sample","Dansyl-labeling reversed-phase liquid chromatography- and mass spectrometry-based metabolomic investigation of human urine sample","鄭 丞弼, 谷口 貴子, Tani Naoki, 谷口 寿章","Seongpil Chung, Takako Taniguchi, Tani Naoki, Hisaaki Taniguchi","第54回日本生化学会中国・四国支部例会","第54回日本生化学会中国・四国支部例会","2013-05","null","null","null","jpn","null","null","null","null","null","null","Metabolomics is the systematic study of endogenous small-molecule metabolites, the chemical entities that are transformed during metabolism, within a biological system. Analysis of these key metabolites is one of the powerful tools for the detection of biomarkers for diagnosis of diseases. The reversed-phase (RP) liquid chromatography (LC)/mass spectrometry (MS) is clearly the method of choice to analyze complex mixtures: the application of the method to proteomic analyses became the golden standard in the field. However, the presence of charged metabolites, especially, basic molecules containing amines in the metabolites makes it difficult to get good separation during the reversed-phase chromatography. In this study, we introduced a method using RPLC/MS. The dansyl chloride has been used in the N-terminal labeling of proteins and peptides, and its chemistry has been well studied. Dansylation of metabolites containing primary amine, secondary amine, or phenolic hydroxyl group, the presence of which deteriorate the chromatographic separation due to their interaction with the residual silanol group of the reversed-phase column material, not only improves the chromatographic separation but also increases the ionization efficiency during the electrospray ionization process. To increase the number of metabolite to be detected, the biological extracts were first separated using an ion-paring reversed-phase liquid chromatography with heptafluorobutyric acid as ion-paring reagent, and the individual fractions were subjected to the LC/MS analysis. This method was applied for acquiring metabolite profile from human urine samples. Analysis of the LC-MS data were performed by XCMS program (http://metlinscripps.edu/xcms), which automatically eliminated isotopic peaks, common adduct ions, multiply charged ions. Ion spectra differentially altered between sample groups were analyzed based on retention time and accurate mass matches. As the results, 416 ion spectra or metabolites were detected from nine ion-pair RPLC fractions. In addition, using a library of 220 amine- and phenol-containing metabolite standards, we were able to identify 58 metabolites containing amine and 28 amino acids. These studies can provide useful metabolomic information that has important implications for understanding the biology of disease state and identifying potential biomarkers.","Metabolomics is the systematic study of endogenous small-molecule metabolites, the chemical entities that are transformed during metabolism, within a biological system. Analysis of these key metabolites is one of the powerful tools for the detection of biomarkers for diagnosis of diseases. The reversed-phase (RP) liquid chromatography (LC)/mass spectrometry (MS) is clearly the method of choice to analyze complex mixtures: the application of the method to proteomic analyses became the golden standard in the field. However, the presence of charged metabolites, especially, basic molecules containing amines in the metabolites makes it difficult to get good separation during the reversed-phase chromatography. In this study, we introduced a method using RPLC/MS. The dansyl chloride has been used in the N-terminal labeling of proteins and peptides, and its chemistry has been well studied. Dansylation of metabolites containing primary amine, secondary amine, or phenolic hydroxyl group, the presence of which deteriorate the chromatographic separation due to their interaction with the residual silanol group of the reversed-phase column material, not only improves the chromatographic separation but also increases the ionization efficiency during the electrospray ionization process. To increase the number of metabolite to be detected, the biological extracts were first separated using an ion-paring reversed-phase liquid chromatography with heptafluorobutyric acid as ion-paring reagent, and the individual fractions were subjected to the LC/MS analysis. This method was applied for acquiring metabolite profile from human urine samples. Analysis of the LC-MS data were performed by XCMS program (http://metlinscripps.edu/xcms), which automatically eliminated isotopic peaks, common adduct ions, multiply charged ions. Ion spectra differentially altered between sample groups were analyzed based on retention time and accurate mass matches. As the results, 416 ion spectra or metabolites were detected from nine ion-pair RPLC fractions. In addition, using a library of 220 amine- and phenol-containing metabolite standards, we were able to identify 58 metabolites containing amine and 28 amino acids. These studies can provide useful metabolomic information that has important implications for understanding the biology of disease state and identifying potential biomarkers.","false","null","null","null","null","null"
"ヒトα-L-イズロニダーゼの結晶構造解析","Crystal Structure of Human -L-Iduronidase","真板 宣夫, 月村 孝宏, 大野 一樹, 谷口 寿章, 櫻庭 均","Nobuo Maita, 月村 孝宏, 大野 一樹, Hisaaki Taniguchi, 櫻庭 均","第35回日本分子生物学会年会","第35回日本分子生物学会年会","2012-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腰部脊柱管狭窄症における肥厚黄色靱帯のプロテオーム解析","腰部脊柱管狭窄症における肥厚黄色靱帯のプロテオーム解析","合田 有一郎, 谷口 貴子, 佐藤 紀, 安井 夏生, 谷口 寿章","合田 有一郎, 谷口 貴子, Nori Sato, Natsuo Yasui, Hisaaki Taniguchi","第37回日本医用マススペクトル学会年会","第37回日本医用マススペクトル学会年会","2012-10-25","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Wntシグナル抑制因子sFRP4の肥満・糖代謝との関連性についての検討","Wntシグナル抑制因子sFRP4の肥満・糖代謝との関連性についての検討","藤中 雄一, 木内 美瑞穂, 小杉 知里, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 谷口 寿章, 松本 俊夫","Yuichi Fujinaka, Mizuho Kinouchi, Chisato Kosugi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Hisaaki Taniguchi, Toshio Matsumoto","第32回日本肥満学会","第32回日本肥満学会","2011-09-23","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"カタユウレイボヤ 8細胞期胚におけるタンパク質局在のプロテオーム解析","カタユウレイボヤ 8細胞期胚におけるタンパク質局在のプロテオーム解析","野田 武志, 佐藤 矩行, 谷口 寿章, 山田 力志","野田 武志, 佐藤 矩行, Hisaaki Taniguchi, 山田 力志","第82回日本動物学会","第82回日本動物学会","2011-09-21","null","null","null","jpn","null","null","null","旭川","Asahikawa","null","null","null","false","null","null","null","null","null"
"不溶性細胞外マトリックスの可溶化と解析-ヒト腱・靭帯のプロテオーム解析-","不溶性細胞外マトリックスの可溶化と解析-ヒト腱・靭帯のプロテオーム解析-","佐藤 紀, 谷口 貴子, 合田 有一郎, 小坂 浩史, 東野 恒作, 酒井 紀典, 西良 浩一, 加藤 真介, 谷口 寿章, 安井 夏生","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kousaku Higashino, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","第43回日本結合組織学会学術大会","第43回日本結合組織学会学術大会","2011-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseは脂肪細胞での脂質代謝を制御する","D-dopachrome tautomeraseは脂肪細胞での脂質代謝を制御する","岩田 武男, 谷口 寿章, 桒島 正道, 石本 恭子, 水澤 典子, 吉本 勝彦","Takeo Iwata, Hisaaki Taniguchi, Masamichi Kuwajima, Kyoko Ishimoto, Noriko Mizusawa, Katsuhiko Yoshimoto","第54回日本糖尿病学会年次学術集会(札幌)","第54回日本糖尿病学会年次学術集会(札幌)","2011-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Heat shock protein 70 (Hsp70)はRed clover necrotic mosaic virus (RCNMV)のRNA 複製酵素複合体の形成を制御している","Heat shock protein 70 (Hsp70)はRed clover necrotic mosaic virus (RCNMV)のRNA 複製酵素複合体の形成を制御している","峯 彰, 谷口 貴子, 海道 真典, 三瀬 和之, 谷口 寿章, 奥野 哲郎","峯 彰, Takako Taniguchi, 海道 真典, 三瀬 和之, Hisaaki Taniguchi, 奥野 哲郎","日本植物病理学会大会","日本植物病理学会大会","2011-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"仮想ゲルを用いたLC/MSデータの表示とタンパク質修飾の探索プログラム","仮想ゲルを用いたLC/MSデータの表示とタンパク質修飾の探索プログラム","吉沢 明康, 山田 力志, 谷口 寿章","吉沢 明康, 山田 力志, Hisaaki Taniguchi","BMB2010","BMB2010","2010-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"カタユウレイボヤにおける精子膜タンパク質のプロテオーム解析","カタユウレイボヤにおける精子膜タンパク質のプロテオーム解析","横田 直人, 磯見 拓也, 谷口 寿章, 山田 力志, 澤田 均","横田 直人, 磯見 拓也, Hisaaki Taniguchi, 山田 力志, 澤田 均","第81回日本動物学会","第81回日本動物学会","2010-09-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Red clover necrotic mosaic virus のRNA合成を担う480 kDa複合体の同定と性状解析","Red clover necrotic mosaic virus のRNA合成を担う480 kDa複合体の同定と性状解析","峯 彰, 谷口 貴子, 谷口 寿章, 海道 真典, 三瀬 和之, 奥野 哲郎","峯 彰, Takako Taniguchi, Hisaaki Taniguchi, 海道 真典, 三瀬 和之, 奥野 哲郎","日本植物病理学会大会","日本植物病理学会大会","2010-04-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Poly(A)結合タンパク質( PABP) はRed clovernecrotic mosaic virus( RCNMV) RNA1の3'非翻訳領域( UTR) に結合しcap/ poly(A)非依存的翻訳を促進する","Poly(A)結合タンパク質( PABP) はRed clovernecrotic mosaic virus( RCNMV) RNA1の3'非翻訳領域( UTR) に結合しcap/ poly(A)非依存的翻訳を促進する","岩川 弘宙, 谷口 貴子, 谷口 寿章, 海道 真典, 三瀬 和之, 奥野 哲郎","岩川 弘宙, Takako Taniguchi, Hisaaki Taniguchi, 海道 真典, 三瀬 和之, 奥野 哲郎","日本植物病理学会大会","日本植物病理学会大会","2010-04-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"脂肪細胞におけるD-dopachrome tautomeraseの機能解析","脂肪細胞におけるD-dopachrome tautomeraseの機能解析","岩田 武男, 谷口 寿章, 桒島 正道, 吉本 勝彦","Takeo Iwata, Hisaaki Taniguchi, Masamichi Kuwajima, Katsuhiko Yoshimoto","第30回日本肥満学会","第30回日本肥満学会","2009-10-09","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"リン酸化プロテオミクスによって明らかとなったERK/MAPキナーゼによる核膜孔複合体の機能制御","リン酸化プロテオミクスによって明らかとなったERK/MAPキナーゼによる核膜孔複合体の機能制御","小迫 英尊, 荒波 千鶴, 山口 希実, 鈴木 仁美, 小瀬 真吾, 今本 尚子, 谷口 寿章, 西田 栄介, 服部 成介","Hidetaka Kosako, 荒波 千鶴, 山口 希実, Hitomi Suzuki, 小瀬 真吾, 今本 尚子, Hisaaki Taniguchi, 西田 栄介, 服部 成介","第82回日本生化学会大会","第82回日本生化学会大会","2009-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseの抗肥満作用解析","D-dopachrome tautomeraseの抗肥満作用解析","岩田 武男, 谷口 寿章, 桒島 正道, 吉本 勝彦","Takeo Iwata, Hisaaki Taniguchi, Masamichi Kuwajima, Katsuhiko Yoshimoto","第28回分子病理研究会","第28回分子病理研究会","2009-07-18","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"質量分析を基盤とするプロテオミクスの医学・生物学研究への応用","質量分析を基盤とするプロテオミクスの医学・生物学研究への応用","谷口 寿章","Hisaaki Taniguchi","第56回質量分析総合討論会","第56回質量分析総合討論会","2008-05-16","null","null","true","jpn","null","日本質量分析学会","日本質量分析学会","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"Application of mass spectrometry-based proteomics to medical research","Application of mass spectrometry-based proteomics to medical research","Hisaaki Taniguchi","Hisaaki Taniguchi","IGM-COE Symposium Uniderstanding Health and Disease Through Functional Genomics","IGM-COE Symposium Uniderstanding Health and Disease Through Functional Genomics","2008-01","null","null","null","eng","null","Institute for Genome Research","Institute for Genome Research","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"グリシン開裂酵素系T-Hタンパク質複合体の結晶構造解析","グリシン開裂酵素系T-Hタンパク質複合体の結晶構造解析","池田 和子, 保坂 晴美, 藤原 和子, 本川 雄太郎, 中川 敦史, 谷口 寿章","Kazuko Okamura-Ikeda, 保坂 晴美, Kazuko Fujiwara, 本川 雄太郎, 中川 敦史, Hisaaki Taniguchi","BMB2007","BMB2007","2007-12-14","null","null","null","jpn","null","日本分子生物学会，日本生化学会","日本分子生物学会，日本生化学会","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"X線結晶構造解析によるリポ酸転移酵素の触媒機構の解明","X線結晶構造解析によるリポ酸転移酵素の触媒機構の解明","藤原 和子, 保坂 晴美, 松田 真, 池田 和子, 本川 雄太郎, 鈴木 守, 中川 敦史, 谷口 寿章","Kazuko Fujiwara, 保坂 晴美, 松田 真, Kazuko Okamura-Ikeda, 本川 雄太郎, 鈴木 守, 中川 敦史, Hisaaki Taniguchi","BMB2007","BMB2007","2007-12-11","null","null","null","jpn","null","日本分子生物学会，日本生化学会","日本分子生物学会，日本生化学会","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"脂肪細胞分泌タンパク質のプロテオーム解析による新規アディポサイトカインの探索","脂肪細胞分泌タンパク質のプロテオーム解析による新規アディポサイトカインの探索","奥田 祐子, 谷口 貴子, 釆見 有紀子, 助野 晃子, 桒島 正道, 谷口 寿章","奥田 祐子, Takako Taniguchi, 釆見 有紀子, Akiko Sukeno, Masamichi Kuwajima, Hisaaki Taniguchi","第28回日本肥満学会","第28回日本肥満学会","2007-10-20","null","null","null","jpn","null","日本肥満学会","Japan Society for the Study of Obesity","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"質量分析を基盤としたプロテオミクスの疾患研究への応用","質量分析を基盤としたプロテオミクスの疾患研究への応用","谷口 寿章","Hisaaki Taniguchi","第1回学術フロンティアシンポジウム:X線結晶構造解析と質量分析による生理活性タンパク質の構造機能相関の研究","第1回学術フロンティアシンポジウム:X線結晶構造解析と質量分析による生理活性タンパク質の構造機能相関の研究","2007-01-10","null","null","null","jpn","null","徳島文理大学","Bunri University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Differential Proteomicsによる骨芽細胞分化の解析","Differential Proteomicsによる骨芽細胞分化の解析","宮本 貴子, 木戸 慎介, 安倍 正博, 松本 俊夫, 谷口 寿章","宮本 貴子, 木戸 慎介, Masahiro Abe, Toshio Matsumoto, Hisaaki Taniguchi","第24回日本骨代謝学会","第24回日本骨代謝学会","2006-07-06","null","null","null","jpn","null","日本骨代謝学会","Japanese Society for Bone and Mineral Research","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"疾患プロテオミクスを目指して","疾患プロテオミクスを目指して","谷口 寿章","Hisaaki Taniguchi","プロテオミクスの最前線:翻訳後修飾解析と医学への応用","プロテオミクスの最前線:翻訳後修飾解析と医学への応用","2006-05-15","null","null","true","jpn","null","サーモエレクトロン","サーモエレクトロン","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プロテオミクスの解析技術·その現状と展望","プロテオミクスの解析技術·その現状と展望","谷口 寿章","Hisaaki Taniguchi","第78回日本生化学会大会","第78回日本生化学会大会","2005-10-19","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"疾患プロテオミクスに向けて --- 徳島大学COE拠点における取り組み","疾患プロテオミクスに向けて --- 徳島大学COE拠点における取り組み","谷口 寿章","Hisaaki Taniguchi","疾患プロテオミクス最前線","疾患プロテオミクス最前線","2005-09-02","null","null","null","jpn","null","九州バイオサイエンスシンポジウム","九州バイオサイエンスシンポジウム","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"シグナル伝達チップによる疾患プロテオミクス解析技術の開発とそのビジネス化 --- 徳島知的クラスター創成事業プレゼンテーション2","シグナル伝達チップによる疾患プロテオミクス解析技術の開発とそのビジネス化 --- 徳島知的クラスター創成事業プレゼンテーション2","谷口 寿章","Hisaaki Taniguchi","バイオビジネスフォーラム","バイオビジネスフォーラム","2005-02-04","null","null","null","jpn","null","徳島県","Tokushima Prefectural Government","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"疾患プロテオミクス","疾患プロテオミクス","谷口 寿章","Hisaaki Taniguchi","ゲノム創薬フォーラム キーテクノロジー2004","ゲノム創薬フォーラム キーテクノロジー2004","2004-09-06","null","null","null","jpn","null","ゲノム創薬フォーラム","ゲノム創薬フォーラム","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"シグナル伝達系のプロテオミクス --- 創薬ターゲットは受容体だけか?","シグナル伝達系のプロテオミクス --- 創薬ターゲットは受容体だけか?","谷口 寿章","Hisaaki Taniguchi","第3回国際バイオEXPO","第3回国際バイオEXPO","2004-05-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"細菌のプロテオミクスとゲノミクス","細菌のプロテオミクスとゲノミクス","谷口 寿章","Hisaaki Taniguchi","第77回日本細菌学会総会","第77回日本細菌学会総会","2004-04-01","null","null","null","jpn","null","日本細菌学会","Japanese Society for Bacteriology","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"シグナル伝達チップによる疾患プロテオミクス解析技術の開発とそのビジネス化","シグナル伝達チップによる疾患プロテオミクス解析技術の開発とそのビジネス化","谷口 寿章","Hisaaki Taniguchi","とくしま健康·医療クラスター創成フォーラム2004","とくしま健康·医療クラスター創成フォーラム2004","2004-03-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"プロテオミクス医学","プロテオミクス医学","谷口 寿章","Hisaaki Taniguchi","徳島プロテオミクスシンポジウムプログラム","徳島プロテオミクスシンポジウムプログラム","2003-12-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"プロテオミクス解析技術とその生命科学への応用","プロテオミクス解析技術とその生命科学への応用","谷口 寿章","Hisaaki Taniguchi","名古屋大学遺伝子実験施設 公開セミナー","名古屋大学遺伝子実験施設 公開セミナー","2003-11-18","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"プロテオミクスで何が分かるか","プロテオミクスで何が分かるか","谷口 寿章","Hisaaki Taniguchi","日本生化学会シンポジウム","日本生化学会シンポジウム","2003-10-17","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プロテオミクスで細胞を解剖する","プロテオミクスで細胞を解剖する","谷口 寿章","Hisaaki Taniguchi","ゲノムフロンティア国際シンポジウム","ゲノムフロンティア国際シンポジウム","2003-10-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテオミクスが医学·生物学にもたらすもの","プロテオミクスが医学·生物学にもたらすもの","谷口 寿章","Hisaaki Taniguchi","遺伝医学セミナー","遺伝医学セミナー","2003-09-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"感染症とプロテオミクス","感染症とプロテオミクス","谷口 寿章","Hisaaki Taniguchi","感染症研究会","感染症研究会","2003-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテオーム委員会の活動について","プロテオーム委員会の活動について","谷口 寿章","Hisaaki Taniguchi","文科省科研費ゲノム斑会議","文科省科研費ゲノム斑会議","2003-08-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテオミクスの創薬への応用","プロテオミクスの創薬への応用","谷口 寿章","Hisaaki Taniguchi","国際バイオEXPO","国際バイオEXPO","2003-07-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"がん進展のプロテオミクスから分子標的創薬への橋渡し研究 --- がんのプロテオミクス:診断とメカニズム","がん進展のプロテオミクスから分子標的創薬への橋渡し研究 --- がんのプロテオミクス:診断とメカニズム","谷口 寿章","Hisaaki Taniguchi","日本癌学会シンポジウム","日本癌学会シンポジウム","2003-04-18","null","null","null","jpn","null","日本癌学会","The Japanese Cancer Association","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"プロテオミクスで何が分かるか? --- ポストゲノム時代の医学·生物学","プロテオミクスで何が分かるか? --- ポストゲノム時代の医学·生物学","谷口 寿章","Hisaaki Taniguchi","多元研シンポジウム''Chemical Biologyの最先端''","多元研シンポジウム''Chemical Biologyの最先端''","2003-03-11","null","null","null","jpn","null","多元物質科学研究所","Insititute of Multidisciplinary Research for Advanced Materials","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"疾患プロテオミクスに向けて --- 理研と徳島大学における取り組み","疾患プロテオミクスに向けて --- 理研と徳島大学における取り組み","谷口 寿章","Hisaaki Taniguchi","第1回ヒトプロテオーム学会","第1回ヒトプロテオーム学会","2003-02-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"質量分析を用いる疾患プロテミクス解析と創薬ターゲット検索","質量分析を用いる疾患プロテミクス解析と創薬ターゲット検索","谷口 寿章","Hisaaki Taniguchi","第15回ヒューマンサイエンス総合研究セミナー","第15回ヒューマンサイエンス総合研究セミナー","2003-01-21","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オーバービュー","オーバービュー","谷口 寿章","Hisaaki Taniguchi","第3回感染分子と病態形成を考える会 感染症とプロテオミクス","第3回感染分子と病態形成を考える会 感染症とプロテオミクス","2002-08-30","null","null","null","jpn","null","エーザイ株式会社","エーザイ株式会社","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プロテオミクスが基礎医学·基礎生物学·応用研究にもたらすもの","プロテオミクスが基礎医学·基礎生物学·応用研究にもたらすもの","谷口 寿章","Hisaaki Taniguchi","第2回国際バイオEXPO 専門技術セミナー","第2回国際バイオEXPO 専門技術セミナー","2002-07-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プロテオミクスの現状と展望","プロテオミクスの現状と展望","谷口 寿章","Hisaaki Taniguchi","Millipore Bio Forum 2002","Millipore Bio Forum 2002","2002-05-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
