﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Partial purification of lectin components of coelomic fluid from the sea urchin, Toxopneustes pileolus","Partial purification of lectin components of coelomic fluid from the sea urchin, Toxopneustes pileolus","Hideyuki Nakagawa, Hitomi Sakai, Kozue Edo, Mitsuko Shinohara, Kiyoshi Ohura","Hideyuki Nakagawa, Hitomi Sakai, Kozue Edo, Mitsuko Shinohara, Kiyoshi Ohura","Journal Pharamacological Sicences","Journal Pharamacological Sicences","2010-02-15","null","null","null","eng","null","The Japanese Pharamacological Society","The Japanese Pharamacological Society","null","null","null","null","null","false","null","null","null","null","null"
"ラッパウニの体腔液に由来するレクチンの部分精製","ラッパウニの体腔液に由来するレクチンの部分精製","江戸 梢, 中川 秀幸, 酒井 仁美, 中西 あさみ, 菅脇 拓真, 櫻庭 春彦, 篠原 光子, 大浦 清","江戸 梢, Hideyuki Nakagawa, 酒井 仁美, 中西 あさみ, 菅脇 拓真, 櫻庭 春彦, 篠原 光子, 大浦 清","生化学","生化学","2009-09-25","null","null","null","jpn","null","社団法人日本生化学会","社団法人日本生化学会","null","null","null","null","null","false","null","null","null","null","null"
"Isolation of a novel lectin from the sea urchin, Toxopneustes pileolus","Isolation of a novel lectin from the sea urchin, Toxopneustes pileolus","Hideyuki Nakagawa, Kozue Edo, Hotomi Sakai, Takuma Sugawaki, Hiroshi Takae, Mitsuko Shinohara, Kiyoshi Ohura, Haruhiko Sakuraba","Hideyuki Nakagawa, Kozue Edo, Hotomi Sakai, Takuma Sugawaki, Hiroshi Takae, Mitsuko Shinohara, Kiyoshi Ohura, Haruhiko Sakuraba","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2009-02-06","null","null","null","eng","null","The Japanese Pharmacological Society","The Japanese Pharmacological Society","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"オニオコゼの刺棘タンパク質成分からのレクチンの精製","オニオコゼの刺棘タンパク質成分からのレクチンの精製","篠原 光子, 中川 秀幸, 大浦 清","篠原 光子, Hideyuki Nakagawa, 大浦 清","Journal of Oral Biosciences","Journal of Oral Biosciences","2008-09-10","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","null","null","null","null","null","false","null","null","null","null","null"
"Partial purification of dorsal lectins of the Japanese devil scorpionfish, Inimicus japonicus","Partial purification of dorsal lectins of the Japanese devil scorpionfish, Inimicus japonicus","中川 秀幸, Kozue Edo, Keiko Ashida, Asami Nakanishi, Hitomi Sakai, Kuniko Nagasaka, Haruhiko Sakuraba","Hideyuki Nakagawa, Kozue Edo, Keiko Ashida, Asami Nakanishi, Hitomi Sakai, Kuniko Nagasaka, Haruhiko Sakuraba","Journal Pharamacological Sciences","Journal Pharamacological Sciences","2008-02-12","null","null","null","jpn","null","The Japanese Pharamacological Society","The Japanese Pharamacological Society","null","null","null","null","null","false","null","null","null","null","null"
"オニダルマオコゼの背鰭毒棘レクチンの部分精製","Partial purification of novel lectins from the dorsal spines of the reef stonefish, Synanceia verrucosa","河野 直子, 細谷 岳史, 宮田 匡志, 萱野 真弓, 中川 秀幸, 酒井 仁美, 林 弘三, 野崎 真敏, 篠原 光子, 大浦 清, 長坂 壽訓","河野 直子, 細谷 岳史, 宮田 匡志, 萱野 真弓, Hideyuki Nakagawa, Hitomi Sakai, Hiromi Hayashi, 野崎 真敏, 篠原 光子, 大浦 清, 長坂 壽訓","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2005-03-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オニオコゼ刺毒からの新規レクチンの精製","Isolation of a novel lectin from the dorsal venom of Japanese devil scorpionfish, Inimicus japonicus","中川 秀幸, 細谷 岳史, 長坂 邦子, 長坂 壽訓, 櫻庭 春彦, 大島 敏久","Hideyuki Nakagawa, Takefumi Hosotani, Kuniko Nagasaka, Toshinori Nagasaka, Haruhiko Sakuraba, Toshihisa Ohshima","生化学","生化学","2004-08-01","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","東京","Tokyo","null","広島産オニオコゼの背鰭毒棘のタンパク質画分より，レクチンの精製を試みた．毒棘標品をアフィニティークロマトグラフィーにより分画·精製を行い，Dーマンノース結合性レクチンを分離した．","広島産オニオコゼの背鰭毒棘のタンパク質画分より，レクチンの精製を試みた．毒棘標品をアフィニティークロマトグラフィーにより分画·精製を行い，Dーマンノース結合性レクチンを分離した．","false","null","null","null","null","null"
"Purification of a dorsal lectin from the redfin velvetfish, Hypodytes rubripinnis","Purification of a dorsal lectin from the redfin velvetfish, Hypodytes rubripinnis","中川 秀幸, Fumihiko Satoh, Yuuko Aguro, Takeshi Hosotani, Ai Yukata, 金丸 芳, Kuniko Nagasaka, Toshinori Nagasaka, Mitsuko Shinohara, Tadashige Nozaki, Kiyoshi Ohura","Hideyuki Nakagawa, Fumihiko Satoh, Yuuko Aguro, Takeshi Hosotani, Ai Yukata, Kaori Kanemaru, Kuniko Nagasaka, Toshinori Nagasaka, Mitsuko Shinohara, Tadashige Nozaki, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2004-03-08","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","大阪","Osaka","null","A novel lectin was isolated from the dorsal venom of H. rubripinnis by affinity chromatography and tested for mitogenicity. It showed a single protein band with a molecular mass of 120 kDa.","A novel lectin was isolated from the dorsal venom of H. rubripinnis by affinity chromatography and tested for mitogenicity. It showed a single protein band with a molecular mass of 120 kDa.","false","null","null","null","null","null"
"ハオコゼ刺棘のタンパク毒","Venom protein from the redfin velvetfish, Hypodytes rubripinnis","中川 秀幸","Hideyuki Nakagawa","日本水産学会誌","Nippon Suisan Gakkaishi","2003-09-15","null","null","true","jpn","null","日本水産学会","The Japanese Society of Fisheries Science","東京","Tokyo","null","ハオコゼの背鰭刺棘からのタンパク毒の精製ならびに生物活性について 総説的な講演をおこなった．","ハオコゼの背鰭刺棘からのタンパク毒の精製ならびに生物活性について 総説的な講演をおこなった．","false","null","null","null","null","null"
"Isolation of a cytotoxic factor from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","Isolation of a cytotoxic factor from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","中川 秀幸, 佐藤 文彦, 籠田 浩子, 平賀 公二, 長坂 邦子, 長坂 壽訓, 櫻庭 春彦, 大島 敏久","Hideyuki Nakagawa, Fumihiko Satoh, Hiroko Kagota, Koji Hiraga, Kuniko Nagasaka, Toshinori Nagasaka, Haruhiko Sakuraba, Toshihisa Ohshima","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2003-03-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","東京","Tokyo","null","小型刺毒魚であるハオコゼの背鰭毒棘のタンパク質画分より，細胞障害性を示す糖タンパク質をアフィニティークロマトグラフィーにより精製した，Native PAGE では分子量11万であった．SDS-PAGE では7.6 万，3.0 万，1 万数千の位置にそれぞれ，タンパク質バンドを呈した．7.6 万の サブユニットのN末端アミノ酸はアスパラギン酸であり，12残基のアスパラギン酸まで分析された．","小型刺毒魚であるハオコゼの背鰭毒棘のタンパク質画分より，細胞障害性を示す糖タンパク質をアフィニティークロマトグラフィーにより精製した，Native PAGE では分子量11万であった．SDS-PAGE では7.6 万，3.0 万，1 万数千の位置にそれぞれ，タンパク質バンドを呈した．7.6 万の サブユニットのN末端アミノ酸はアスパラギン酸であり，12残基のアスパラギン酸まで分析された．","false","null","null","null","null","null"
"刺毒魚ハオコゼの毒棘糖タンパク質の精製","刺毒魚ハオコゼの毒棘糖タンパク質の精製","佐藤 文彦, 中川 秀幸, 山田 晴夫, 長坂 邦子, 長坂 壽訓, 櫻庭 春彦, 大島 敏久","Fumihiko Satoh, Hideyuki Nakagawa, Haruo Yamada, Kuniko Nagasaka, Toshinori Nagasaka, Haruhiko Sakuraba, Toshihisa Ohshima","第75回日本生化学会大会","第75回日本生化学会大会","2002-10-15","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","京都","Kyoto","null","ハオコゼの背ビレ毒棘から糖タンパク質を精製した．","ハオコゼの背ビレ毒棘から糖タンパク質を精製した．","false","null","null","null","null","null"
"Comparison of biological activities of venom proteins of the redfin velvetfish Hypodytes rubripinnis and the stonefish Synanceia verrucosa","Comparison of biological activities of venom proteins of the redfin velvetfish Hypodytes rubripinnis and the stonefish Synanceia verrucosa","佐藤 文彦, 中川 秀幸, 林 弘三, 篠原 光子, 大浦 清","Fumihiko Satoh, Hideyuki Nakagawa, Hiromi Hayashi, Mitsuko Shinohara, Kiyoshi Ohura","第75回日本薬理学会大会","第75回日本薬理学会大会","2002-03-17","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"H2O2障害に対するヒジキの胸腺細胞保護作用","H2O2障害に対するヒジキの胸腺細胞保護作用","金丸 芳, 工野 良子, 小西 ユカリ, 酒井 仁美, 小山 保夫, 中川 秀幸, 林 弘三, 野田 克彦","Kaori Kanemaru, Kuno Ryoko, Konishi Yukari, Sakai Hitomi, Yasuo Oyama, Hideyuki Nakagawa, Hiromi Hayashi, Katuhiko Noda","日本食品科学工学会第48回大会","日本食品科学工学会第48回大会","2001-09-13","null","null","null","null","null","日本食品科学工学会","日本食品科学工学会","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Recent Study on Sea Urchin Venoms","Recent Study on Sea Urchin Venoms","Hideyuki Nakagawa","Hideyuki Nakagawa","null","null","2004-10-08","null","null","true","eng","null","null","null","Busan","Busan","null","null","null","false","null","null","null","null","null"
"Recent Resarch on Sea Urchin Venoms","Recent Resarch on Sea Urchin Venoms","Hideyuki Nakagawa","Hideyuki Nakagawa","null","null","2004-03-02","null","null","true","eng","null","Department of Pharmacology and Therapeutis, College of Medicine, University of Florida","Department of Pharmacology and Therapeutis, College of Medicine, University of Florida","Gainesville, Florida","Gainesville, Florida","null","null","null","false","null","null","null","null","null"
"海胆と魚の毒","海胆と魚の毒","中川 秀幸","Hideyuki Nakagawa","潮","Ushio","2003-06-01","null","null","true","jpn","null","潮出版社","潮出版社","東京","Tokyo","null","ウニと魚のトゲからタンパク毒が精製された．生命の仕組みに関わる物質として期待される．","ウニと魚のトゲからタンパク毒が精製された．生命の仕組みに関わる物質として期待される．","false","null","null","null","null","null"
"ウニの毒，ウニの心","Sea urchins and vanoumous sea urchins","中川 秀幸","Hideyuki Nakagawa","沖縄の海の安全を考える","沖縄の海の安全を考える","2000-05-19","null","null","true","jpn","null","The Association for Reserch of Dangerous Marine Animals","The Association for Reserch of Dangerous Marine Animals","那覇","Naha","null","ウニをはじめとする海洋生物の毒は，生命の仕組みに関与する生命物質の可能性が考えられる．","ウニをはじめとする海洋生物の毒は，生命の仕組みに関与する生命物質の可能性が考えられる．","false","null","null","null","null","null"
"ウニの棘から生理活性物質を探る","ウニの棘から生理活性物質を探る","中川 秀幸","Hideyuki Nakagawa","徳島生物学会報","徳島生物学会報","1998-06-01","null","null","true","jpn","null","徳島生物学会","Tokushima Society for Biology","徳島","Tokushima","null","ウニ毒から生理活性物質を開発の可能性を検討した．","ウニ毒から生理活性物質を開発の可能性を検討した．","false","null","null","null","null","null"
