! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","3","2","2","3","2","1","2","12","12","32","15","19","26","18","9","0","3","3","0","164","0","0","1","0","0","0","0","0","0","0","2","1","2","0","0","0","0","0","0","0","6"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","1","5","3","8","2","2","0","0","3","3","4","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","3","2","4","0","0","0","0","0","0","0","0","9"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0",,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","2","1","2","2","4","4","5","5","2","4","2","1","1","1","1","1","0","0","2","0","40","1","1","1","1","2","2","1","2","2","2","0","1","1","1","1","0","0","0","0","0","19"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","2","2","0","0","0","0","1","0","0","1","0","0","0",,,,,"6","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0",,,,,"3"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","3","2","1","2","2","2","1","0",,,,,,,,,"13",,,"0","0","2","2","1","2","2","2","0","0",,,,,,,,,"11"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","1","1","1","0","1","0","1","1","0","0","0","0","0","1","1","1","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","1","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","2","2","1","2","4","2","1","3","2","2","0","1","1","0","0","0","0","0","0","0","23","1","1","1","1","2","2","1","2","2","2","0","1","1","0","0","0","0","0","0","0","17"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0",,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","1","0","1","1","0","1","0","2","2","0","5","2","3","1","2","2","0","0","4","27"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","2","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","7"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","2","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","7"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",,,,"2"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","1","0","0","1","0","0","1","1","1","0","0","0","1","0","0","0","0","0","0","0","6"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","2"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","2"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","0","0","3"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","1","0","1","3","7","6","14","6","7","2","5","4","4","6","1","3","2","2","4","78"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","1","0","1","3","7","5","13","7","3","5","1","5","3","2","3",,,,,"59"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","3","8","5","13","7","8","2","5",,,,,,,,,"51"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","4","3","4","2","5","3","3","4","0","1","2","0","31"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","3"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","1","0","0","0","1","0","1","2","1","1","0","8","0","0","0","0","0","0","0","15"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","1","4","1","2","2","2","0","0","0","0","0","0",,,,"12"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","2"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,,"1"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
