! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国際会議","159880","476002","0","2009-11-10T06:20:22",,,"10599","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","長尾 文明, 野田 稔, Takashi Koori, Wada Hiroyuki, 宇都宮 英彦","Wake-Excitataion Mechanism for a Circular Cylinder in the Wake of a Square Cylinder",,,,,"Proceedings of 12th International Conference on Wind Engineering","2",,"1711 1718","Cairns","20070700",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,007","国際会議","175243","476009","0","2009-11-10T06:20:29",,,"156738","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","M. Murai, S. Fujiwara, 山中 亮一, Y. Inoue","A Prediction on Human Impacts by a Seashell-digging to Ecosystem in a Tideland Park",,,,,"The Proceedings of The Seventeenth International OFFSHORE AND POLAR ENGINEERING CONFERENCE(ISOPE2007)",,,"596 603","リスボン","20070701",,,,,,,,,,,,,,,,,
"2,007","国際会議","165157","476054","0","2009-11-10T06:21:19",,,"10608","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","Koji Uno, 中野 晋","Analysis of factors which contribute to river-bed variation at Yoshino River mouth",,,,"IAHR","Proceedings of 2007 IAHR Congress",,,,"Venice","20070720",,,,,,,,,,,,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","国際会議","163122","493155","0","2009-12-15T04:31:47",,,"118289","国際会議","英語",,,"研究",,,,"Daniel Werner, 橋本 修一, 富田 卓朗, 松尾 繁樹","Examination of silver nanoparticle fabrication in primary alcohols by laser ablation of flakes",,,,"Gesellschaft Deutscher Chemiker","XXIII International Conference on Photochemistry Book of Abstracts",,,"595 595","Cologne","20070730","http://www.icp2007.net/",,,,,,,,,,,"P-350",,"橋本 修一
富田 卓朗
松尾 繁樹","教授
助教
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学"
"2,007","国際会議","163511","476067","0","2009-11-10T06:21:34",,,"10607","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部","鎌田 磨人, E Harada, M Ogawa, H Mitsuhashi","Quantifying habitat loss of hygrophytes in regional scale as the base for nature restoration.",,,,,"Proceedings of the 7th IALE World Congress Part 2",,,"833 834","ワーヘニンゲン","20070799",,,,,,,,,,,,,,"鎌田 磨人","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,007","国際会議","163515","476068","0","2009-11-10T06:21:35",,,"10607","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部","E Harada, M Ogawa, H Mitsuhasi, 鎌田 磨人","Potential habitat map of endangered hygrophytes for conservation planning",,,,,"Proceedings of the 7th IALE World Congress Part 2",,,"1132 1132","ワーヘニンゲン","20070799",,,,,,,,,,,,,,"鎌田 磨人","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,007","国際会議","195935","893142","0","2018-03-14T05:53:33",,,"310347","国際会議","英語",,"Peer Review",,,,,"鈴木 壽","Case study of reliability-based design for harbor structure using Rosenblueth method",,,,,"Proc. 10th Int. Conf. on Application of Statistics and Probability in Civil Engineering",,,"163 170","Kashiwa","20070802",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,007","国際会議","165141","491743","0","2009-12-14T05:52:02",,,"10865","国際会議","英語",,,,,,"工学部.建設工学科.社会システム工学講座","渡邉 健, HIrotoshi Fujigaki, Tomoki Shiotani, 橋本 親典, Masayasu Ohtsu","Effect of grout material on impact-echo in repaired concrete",,,,"The Japan Society of Mechanical Enineers","International Conference on Advanced technorogy in Experimental Mechanics 2007",,,,"福岡","20070900",,,,,,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","国際会議","165411","899869","0","2018-04-24T01:09:11",,,"10598","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","Koji Nishikawa, 水口 裕之, 橋本 親典, Hiroyuki Tsutsui","Mechanical Properties of Self-Compaction Concrete Using Recycled Material from Demolished Concrete Structure as Aggregate snd Powders",,,,,"Proc. of the 5th International RILEM Symposium on Self-Compacting Concrete","2",,"887 892","Ghent","20070900",,,,,,,,,,,,,,"水口 裕之
橋本 親典","教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,007","国際会議","164929","476163","0","2009-11-10T06:23:18",,,"10598","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","Kazuo Ichimiya, Takehiro Yamasaki, 橋本 親典","The Influence of Surface Void Charanteristics on The Durability and Apperance of Self-Compacting Concrete",,,,"RILEM","RILEM Proceedings","54",,"805 810","Ghent, Belgium","20070904",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,007","国際会議","165441","476233","0","2009-11-10T06:24:34",,,"10608","国際会議","英語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","中野 晋, 黒崎 ひろみ","River Mouth closure and Water Level Variation in the Monobe River",,"On-off shore sediment transport and water level variation were investigated in rivers characterized by frequent river mouth closure. Seasonal variation in on-offshore sediment transport was estimated by using the Sunamura's formula and it was found that onshore sediment transport becomes dominant in winter, and then sedimentation increases. It was considered that this seasonal change in sediment transport is caused by seasonal changes in wave period. The response characteristics of river water level to tide level change with the degree of a river mouth closure. The tide range ratio defined as the difference in the water-level of the river relative to the tidal difference is almost less than 0.5 when river mouth closure occurs.","the Monobe River, River Mouth Closure, Water Level Variation, Excavation Work, On-offshore Sediment Transport","China Ocean Press","Proc. of the 4th International Conf. on Asian and Pacific Coasts",,,"1428 1435","Nanjing, China","20070921",,,,,,,,,,,,,,"中野 晋
黒崎 ひろみ","准教授
助教","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","リスクマネジメント, 地域防災学, 沿岸域工学
"
"2,007","国際会議","165442","476234","0","2009-11-10T06:24:35",,,"10608","国際会議","英語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","Akio Okayasu, Satoshi Takewaka, 中野 晋, Keisuke Murakami, Susumu Araki, Nobuhito Mori, Shinichi Aoki, Fumihiko Imamura, Shin-ichi Koshimura, Shinji Sato","A Survey of Discrepancies Between Assumed and Actual Demands and Knowledge of Citizens for Tsunami Disaster Prevention",,"Questionnaire surveys were conducted to investigate discrepancies between consciousness of citizens for tsunami disaster prevention assumed by administrations and actual consciousness of citizens living along tsunami vulnerable areas. It was found that the citizens expect hardware measures (structures) against tsunami attacks. It is important to guide citizens toward software measures and give appropriate instructions for effective evacuation. Citizens who have experience of tsunami attack or living near the coastline have clear images for threat of tsunamis. Good communication between administrations and citizens can restrain the reduction of efficiency for tsunami protection measures.","Questionnaire surveys, tsunami, disaster prevention, citizen","China Ocean Press","Proc. of the 4th International Conf. on Asian and Pacific Coasts",,,"730 743","Nanjing, China","20070921",,,,,,,,,,,,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","国際会議","165652","476242","0","2009-11-10T06:24:44",,,"10628","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","Matsuura Masahiro, 山中 英生","PLANNING THROUGH ASSISTED NEGOTIATION:CONSENSUS BUILDING FOR TRAFFIC SAFETY",,,"Consensus Building, Dispute Resolution, Public Participation",,"Proceedings of the Eastern Asia Society for Transportation Studies",,,,"Dalian,China","20070924",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","国際会議","165653","1062828","0","2022-11-29T00:48:57",,,"10628","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生, 滑川 達","MEASURING LEVEL-OF-SERVICE FOR CYCLING OF URBAN STREETS USING ``PROBE BICYCLE SYSTEM''",,,"bicycle, street environment, users' perception, level-of-service, probe system",,"Proceedings of the Eastern Asia Society for Transportation Studies",,,,"Dalian,China","20070924",,,,,,,,,,,,,,"滑川 達
山中 英生","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,007","国際会議","165930","493164","0","2009-12-15T04:31:58",,,"75001","国際会議","英語",,"Peer Review",,,,,"Yoshihiko MANNAMI, 近藤 光男, Akiko Kondo, Kanako Otsuka, 大橋 健一","ANALYSIS OF INTERACTION BETWEEN REGIONS FOR PURPOSE OF SIGHTSEEING IN JAPAN",,"Interaction between regions is commonly focused on regional policies from the viewpoint of local revitalization. An interaction whose main purpose is sightseeing is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption varies along with the sojourn time at the region of destination. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on prefectures in Japan by interaction is calculated and revitalization is discussed.","Interaction, Utility Maximization Theory, Sightseeing, National Land Planning","Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","6",,"100263 100263","DALIAN","20070924",,,,,,,,,,,,,,"大橋 健一
近藤 光男","教授
教授","明石工業高等専門学校.都市システム工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","国際会議","165931","493165","0","2009-12-15T04:31:59",,,"75001","国際会議","英語",,,,,,,"Hideaki Shimada, 近藤 光男, Akiko Kondo, CHENG Qi","CO2 REDUCTION EFFECT AND ECONOMIC EVALUATION OF ROAD TRANSPORT POLICY CONTRIBUTING TO PREVENTION OF GLOBAL WARMING",,"CO2 emission has increased in Japan in recent years. The transportation sector is one of the sectors which contributes to increased emission of CO2. Amount of CO2 emission by automobile traffic occupies a very large percentage of emission in this sector, and we have to make policies in order to reduce the amount of emission. In this study, Tokushima urban area is selected as a study area. After understanding characteristics of road traffic in this area by simulation analysis, road transport policies are proposed in consideration of characteristics that contribute to prevention of global warming. Reduction of CO2 emission and economic value of this policy are calculated quantitatively. As a result, it is proved that implementation of the policy which is packaged and reflected the characteristic of traffic is effective in reduction of CO2 emission.","prevention of global warming, road transport policy, effect of reduction in CO2, economic evaluation","Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","6",,"100264 100264","DALIAN","20070924",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","国際会議","172430","531638","0","2010-09-17T05:28:32",,,"11078","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","Hiroki Ishikawa, 望月 秋利, 劉 遹剣, Takuya Kusaka, J. Xiong","Evaluation of potential danger of slope failure using FEM-SS method",,,,,"ISGSR 2007 proceeding of the first international symposium on geotecchnical safety and risk","2",,"407 417","上海","20071019",,,,,,,,,,,,,,"望月 秋利
劉 遹剣","教授
助教","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
土木工学"
"2,007","国際会議","172992","476363","0","2009-11-10T06:26:54",,,"10621","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(Co-authorship)[共著], 山上 拓男(Co-authorship)[共著]","Conventional and modified design methods for landslide stabilizing piles: a comparison of results",,"A limit equilibrium-based procedure for design of landslide stabilizing piles is often used in practice in Japan. It usually involves three main steps: i) determining the strength parameters from back analysis of a known failure surface; ii) evaluating the lateral resistance which should be provided by piles to increase the factor of safety to the desired value; and iii) selecting the type/number of piles and the most suitable location of these piles within the slope. Each one of the above elements has been studied individually in the literature. However, the interrelations between these elements have not been sufficiently emphasized. This paper is presented to examine the interrelation between the first two steps (i.e. steps i) and ii)), describing defects of the conventional design procedure used in Japan, restating a modified approach to overcome some of these defects, and more importantly, performing a numerical comparison of the results obtained using these two different procedures. Comparisons are made for a typical landslide slope. The findings are summarized to support a recommendation of the use of the modified method for a reliable design of pile-reinforced slopes.","Slope, Stability, Stabilizing piles, Factor of safety, Strength parameters, Back analysis, Limit equilibrium method",,"Proceedings of the 10th Australia New Zealand Conference on Geomechanics",,,"103 110","Brisbane","20071021",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国際会議","165987","476376","0","2009-11-10T06:27:08",,,"10628","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生, 三谷 哲雄, Ueda Makoto","Warning Timing Algorithm For A Stop Sign Control Assistance System At Small Junctions",,,,,"Proceedings ITS for a Better Life 14th World Congress on Intelligent Transport Systems",,,,"Bejing,China","20071099",,,,,,,,,,,,,,"山中 英生
三谷 哲雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
流通科学大学","都市交通計画
"
"2,007","国際会議","165989","476377","0","2009-11-10T06:27:09",,,"10628","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","Yamazaki Isao, Hatakenaka Hideto, 山中 英生, 三谷 哲雄, Daimon Tatsuru, Hosaka Akio, Arizumi Masato","An Analysis on the Causes of Head-on Collisions through Long-term Data Collection of Near Miss Incidents at Unsignalized Intersections",,,,,"Proceedings ITS for a Better Life 14th World Congress on Intelligent Transport Systems",,,,"Bejing,China","20071099",,,,,,,,,,,,,,"山中 英生
三谷 哲雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
流通科学大学","都市交通計画
"
"2,007","国際会議","171914","893145","0","2018-03-14T05:53:35",,,"310347","国際会議","英語",,,,,,,"鈴木 壽(70)[70], Takahashi Kazuki[20], Makino Katsushi[10]","Application of waste glass frament to base course material considering heat island",,,"waste glass fragement, ヒートアイランド, base course material",,"10th Australia New Zealand Conference on Geomechanics 2007",,,"404 409","ブリスベン","20071100",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,007","国際会議","166422","531639","0","2010-09-17T05:28:32",,,"11078","国際会議",,,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","Kusaka Takuya, Kadota Koichi, 望月 秋利, 劉 遹剣, 馬 険峰","Verification of Modified MMX-Model Using One Dimensional Consolidation Test And Its Simulation",,,"Soil Constitutive Model, Double Yield Surface, FE-Analysis, 1D Consolidation","China Communications Press","New Frontiers In Chinese And Japanese Geotechniques,Proceedings of the 3rd Sino-Japan Geotechnical Symposium(Chongqing,China 2007)",,,"290 302","重慶ー中華民族共和国","20071104",,,,,,,,,,,,,,"望月 秋利
劉 遹剣","教授
助教","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
土木工学"
"2,007","国際会議","166423","531640","0","2010-09-17T05:28:32",,,"11078","国際会議",,,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","スレン ソッキアン, Yamada Koji, Li Liming, 望月 秋利, 劉 遹剣","Numerical Simulation of Centrifugal Bearing Capacity Tests Using A New Constitutive Model",,,"Consitutive Model, FE-Analysis, Centrifuge, Bearing Capacity, Image Analysis Deformatio","China Communications Press","New Frontiers In Chinese And Japanese Geotechniques,Proceedings of the 3rd Sino-Japan Geotechnical Symposium(Chongqing,China 2007)",,,"539 549","重慶ー中華民族共和国","20071104",,,,,,,,,,,,,,"望月 秋利
劉 遹剣","教授
助教","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
土木工学"
"2,007","国際会議","172991","476400","0","2009-11-10T06:27:34",,,"10621","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(Co-authorship)[共著], 山上 拓男(Co-authorship)[共著]","Failure patterns of the ground surrounding rigid piles in sand subjected to lateral soil movements",,"Laboratory model tests in sand were conducted to investigate three-dimensional failure patterns of the ground surrounding a single rigid pile and piles in a row subjected to lateral soil movements (passive piles). An apparatus for the tests was designed and manufactured in which an automatic loading system under displacement control was incorporated. To help observe and identify the slip surfaces, thin layers (5mm) of colored and uncolored Toyoura sand were alternately laid up to prepare a uniform model ground with an almost same soil density for all the tests. By cutting the model ground after the tests, the geometry of the failure surfaces developed in sand was observed and measured both in longitudinal/cross sections and in horizontal sections using manual measurement techniques and a simple image processing analysis. Experimental results are reported to show three-dimensional failure patterns of the sand ground around single piles and piles in a row subjected to lateral soil movements.","Failure, Rigid piles, Lateral soil movements, Model tests, Ultimate lateral load, Three dimensions","China Communications Press","Proceedings of the 3rd Sino-Japan Geotechnical Symposium",,,"213 222","Chongqing","20071104",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国際会議","193473","531641","0","2010-09-17T05:28:32",,,"11078","国際会議",,"招待",,"教育",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","望月 秋利","Inportance of Motivation for Exchanging Program with Oversea Universities and the DD Program of Tokushima University",,,,"中国·同済大学","International Workshop on Double Degree Graduate Education Cooperation in Engineering",,,"9 9","上海","20071104",,,,,,,,,,,,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","国際会議","172993","476448","0","2009-11-10T06:28:25",,,"10621","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(Co-authorship)[共著], 山上 拓男(Co-authorship)[共著], Satoru Yamabe","Simplified design method for reinforced slopes considering progressive failure",,"A limit equilibrium-based design method for reinforced slopes considering progressive failure is developed. A local safety factor is first defined at the base of each slice so as to describe local failure along a slip surface. An incremental approach is constructed to solve the equations and an empirical interslice force function is introduced to enhance the efficiency and robustness of the solution procedure. Then, a new design scheme for reinforced slopes is proposed. In this scheme, an optimization technique is contrived to determine tensile resistances of reinforcement elements that will be required to provide an adequate factor of safety of reinforced zones. The proposed procedure can be used to determine reasonable layout of reinforcements and required tensile strength of reinforcing material. Finally, results obtained for an example are presented and discussed to provide a guideline for practical design of reinforced slopes using the proposed method.",,,"Proceedings of the 5th International Symposium on Earth Reinforcement",,,"551 557","Fukuoka","20071114",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国際会議","191546","530960","0","2010-09-14T02:13:38",,,"10600","国際会議","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","Kohri Masato, 上田 隆雄, 水口 裕之","Estimation of Chloride Ion Content in Cement Paste or Mortar Using Near-Infrared Spectroscopic Technique",,,,"Construction Publishing House","Proc. of Vietnam Fiest International Conference on Modern Design, Construction and Maintenance of Structures","2",,"374 379","Hanoi","20071200",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,007","国際会議","168468","899868","0","2018-04-24T01:08:25",,,"10598","国際会議","英語",,,,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","Nhar Heng, 水口 裕之, 橋本 親典","Durability of Low Quality of Recycled Aggregate Concretes Subjected to Freezing and Thawing Resistance",,,,,"Proceedings of the MDCMS 1 -Vietnam International Conference","1","1","246 251","Hanoi, Vietnam","20071210",,,,,,,,,,,,,,"水口 裕之
橋本 親典","教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,007","国際会議","172645","530961","0","2010-09-14T02:13:38",,,"10600","国際会議","英語",,"Peer Review","研究",,,"工学部.建設工学科.社会システム工学講座","Masato Kohri, 上田 隆雄, 水口 裕之","Estimation of Chloride in Cement Paste or Mortar Using Near-Infrared Spectroscopic Technique",,,"Near-infrared spectroscopic method, Chloride ion, Friedel's sait, Absorbance, Difference spectrum",,"Proceedings of the 1st International Conference on Modern Design, Construction and Maintenance of Structures",,,"374 379","Hanoi","20071210",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,007","国際会議","173308","476529","0","2009-11-10T06:29:53",,,"10599","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","長尾 文明, 野田 稔, Iwata Akihiro, 宇都宮 英彦","Properties of Vortex-induced Vibration of B/D=2 Rectangular Cylinder under Slow Change of Wind Speed",,,,,"Proceedings of the fifth Conference on Bluff Body Wakes and Vortex-Induced Vibrations",,,"249 252","Costa do Sauipe, Brazil","20071212",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,007","国内講演発表","179872","530955","0","2010-09-14T02:13:37",,,"10600","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","宮本 麻衣, 水口 裕之, 福井 一博, 上田 隆雄","CVMを用いた斜面安定工法の景観質評価に関する一検討",,,"景観質評価, CVM, 斜面安定工法","社団法人 土木學會.四国支部","土木学会四国支部第13回技術研究発表会講演概要集",,,"406 407",,"20070412",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,007","国内講演発表","179866","530905","0","2010-09-13T07:57:14",,,"11078","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","西川 浩史, 水口 裕之, 横井 克則","再生骨材全量を用いた高流動コンクリートの耐凍結融解抵抗性",,,"再生骨材, 高流動コンクリート, 凍結融解抵抗性","(社)日本材料学会四国支部","第6回学術講演会講演論文集",,,"9 10",,"20070420",,,,,,,,,,,,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,007","国内講演発表","157325","475905","0","2009-11-10T06:18:38",,,"10628","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","自転車交通の役割・課題と都市空間施策",,,,,,,,,"東京","20070425",,,,,,,,,,,,"土木計画学ワンデイセミナー48「歩行者・自転車交通研究の体系的整理と戦略的展開」",,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","国内講演発表","175244","475916","0","2009-11-10T06:18:49",,,"156738","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","山中 亮一, 村井 基彦, 藤原 奨, 井上 義行","人為インパクトが海底生態系に及ぼす影響(第5報)-「海の公園」全域におけるアサリ現存量の分布特性と分布予測-",,,,,"日本船舶海洋工学会講演会論文集",,"4","503 506",,"20070500",,,,,,,,,,,,,,,,,
"2,007","国内講演発表","175245","475917","0","2009-11-10T06:18:51",,,"156738","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","山中 亮一, 村井 基彦, 井上 義行","海の公園における現地観測",,,,,"日本船舶海洋工学会講演会論文集",,"4","119 120",,"20070500",,,,,,,,,,,,,,,,,
"2,007","国内講演発表","175246","475918","0","2009-11-10T06:18:51",,,"156738","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","村井 基彦, 藤原 奨, 山中 亮一, 井上 義行","海浜公園における潮干狩り行動の数値シミュレーションに関する研究-「海の公園」における数値モデル(その2)-",,,,,"日本船舶海洋工学会講演会論文集",,"4","499 502",,"20070500",,,,,,,,,,,,,,,,,
