﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Three Dimensional Measurement Using Color Image and Movable CCD System","Three Dimensional Measurement Using Color Image and Movable CCD System","Toshihito Egami, Shunichiro Oe, Kenji Terada, Toshiyuki Kashiwagi","Toshihito Egami, Shunichiro Oe, Kenji Terada, Toshiyuki Kashiwagi","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2001)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2001)","2001-07-10","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","The paper deals with a new distance measurement method of color images by using an RGB color histogram. We measure the distance based on the principle of Depth-from-focus. It needs to detect focal position among many images with different focusing position. Our method is based that the more focal area has the less color frequency. By this method, we detect the focal area without using spatial frequency as conventional methods. The validity of our method is verified by some experimental results.","The paper deals with a new distance measurement method of color images by using an RGB color histogram. We measure the distance based on the principle of Depth-from-focus. It needs to detect focal position among many images with different focusing position. Our method is based that the more focal area has the less color frequency. By this method, we detect the focal area without using spatial frequency as conventional methods. The validity of our method is verified by some experimental results.","true","null","null","null","null","null"
"Segmentation of Texture Image by Combining Multiple Segmentation Results","Segmentation of Texture Image by Combining Multiple Segmentation Results","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proceedings of the 2001 International Conference on Mathematics and Engineering Techniques in Medicine and Biological Sciences","Proceedings of the 2001 International Conference on Mathematics and Engineering Techniques in Medicine and Biological Sciences","2001-06-01","null","null","null","null","null","null","null","Las Vegas","Las Vegas","null","テクスチャ画像の多様性と複雑性により，一つのテクスチャ特徴量あるいは一つの分割方法では不規則性を有する複数個のテクスチャ領域から構成される1枚のテクスチャ画像を分割することは困難である．本論文は，複数個の特徴量あるいは分割方法による分割結果を統合する方法を提案したものであり，数値実験によりその妥当性が検証されている．","テクスチャ画像の多様性と複雑性により，一つのテクスチャ特徴量あるいは一つの分割方法では不規則性を有する複数個のテクスチャ領域から構成される1枚のテクスチャ画像を分割することは困難である．本論文は，複数個の特徴量あるいは分割方法による分割結果を統合する方法を提案したものであり，数値実験によりその妥当性が検証されている．","true","null","null","null","null","null"
"A Texture Analysis Method by Using Local Binary Pattern","A Texture Analysis Method by Using Local Binary Pattern","Junichi Wagi, Shunichiro Oe, Kenji Terada","Junichi Wagi, Shunichiro Oe, Kenji Terada","Proceedings of the 7Th Kore-Japan Joint Workshop on Computer VIsion(FCV2001)","Proceedings of the 7Th Kore-Japan Joint Workshop on Computer VIsion(FCV2001)","2001-02-06","null","null","null","eng","null","null","null","Seoul","Seoul","null","In this paper, we present a new analytic technique to express the quality of an image which contains several regions generated by rotating texture of same quality with different rotation angles. To analyze, we pay attention to Local Binary Pattern which can extract the feature of texture and rotation invariant feature based on Local Binary pattern, and propose the method which detects the angle of the region which an angle is different with same quality texture. In experiment, detailed analytic result of the test image is shown.","In this paper, we present a new analytic technique to express the quality of an image which contains several regions generated by rotating texture of same quality with different rotation angles. To analyze, we pay attention to Local Binary Pattern which can extract the feature of texture and rotation invariant feature based on Local Binary pattern, and propose the method which detects the angle of the region which an angle is different with same quality texture. In experiment, detailed analytic result of the test image is shown.","true","null","null","null","null","null"
"Counting Passers by Using Angled Dual Line images","Counting Passers by Using Angled Dual Line images","Kenji Terada, Hideaki Tadokoro, Shunichiro Oe","Kenji Terada, Hideaki Tadokoro, Shunichiro Oe","Proceedings of the Sixth International Conference Control, Automation, Robotics and Vision(ICCARV2000)","Proceedings of the Sixth International Conference Control, Automation, Robotics and Vision(ICCARV2000)","2000-12-08","null","null","null","eng","null","null","null","Singapore","Singapore","null","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were few of the passing people through the gate at one time. In this paper, we propose an automatic method of counting the passing people by using the angled measurement line. In proposed method, the camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could he observed from just overhead. In this system arrangement, if there are crod people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition, by using the color CCD camera, the human region and road region on the obtained images are able to he segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were few of the passing people through the gate at one time. In this paper, we propose an automatic method of counting the passing people by using the angled measurement line. In proposed method, the camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could he observed from just overhead. In this system arrangement, if there are crod people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition, by using the color CCD camera, the human region and road region on the obtained images are able to he segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","true","null","null","null","null","null"
"A CNN-Based Texture Segmentation by Integrating Texture Feature Images","A CNN-Based Texture Segmentation by Integrating Texture Feature Images","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proc. of IASTED International Conference Computer Graphics and Imaging","Proc. of IASTED International Conference Computer Graphics and Imaging","2000-11-01","null","null","null","null","null","null","null","Las Vegas","Las Vegas","null","本論文は，セルラーニューラルネットワーク(Cellular Neural Networks, CNN)を領域分割問題に適用し，高精度かつ高速に領域分割を行う手法を詳述し，テクスチャ画像の領域分割問題に適用するための新しいセルラーニューラルネットワークを提案したものである．数値実験において，複数のテクスチャ特徴の抽出法も利用して，不規則性を有するテクスチャ画像の領域分割を行い，提案手法の妥当性を検証している．","本論文は，セルラーニューラルネットワーク(Cellular Neural Networks, CNN)を領域分割問題に適用し，高精度かつ高速に領域分割を行う手法を詳述し，テクスチャ画像の領域分割問題に適用するための新しいセルラーニューラルネットワークを提案したものである．数値実験において，複数のテクスチャ特徴の抽出法も利用して，不規則性を有するテクスチャ画像の領域分割を行い，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Texture Image Segmentation Method Based on Multi-layer CNN","Texture Image Segmentation Method Based on Multi-layer CNN","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proc. of the Twelfth IEEE International Conference on Tools with Artificial Intelligence","Proc. of the Twelfth IEEE International Conference on Tools with Artificial Intelligence","2000-11-01","null","null","null","null","null","null","null","Vancouver","Vancouver","null","本論文は，新しく提案したセルラーニューラルネットワーク(CNN)であるMulti-layer CNNを詳述し，そのCNNを利用して，2値画像処理により不規則性を有するテクスチャ画像の領域分割を行う方法を提案したものであり，数値実験により，その妥当性を検証している．さらに，セルラーニューラルネットワークの多方面への応用の可能性についても検討している．","本論文は，新しく提案したセルラーニューラルネットワーク(CNN)であるMulti-layer CNNを詳述し，そのCNNを利用して，2値画像処理により不規則性を有するテクスチャ画像の領域分割を行う方法を提案したものであり，数値実験により，その妥当性を検証している．さらに，セルラーニューラルネットワークの多方面への応用の可能性についても検討している．","true","null","null","null","null","null"
"Focused Edge Detection Using Color Histogram","Focused Edge Detection Using Color Histogram","Toshiyuki Kashiwagi, Toshihito Egami, Shunichiro Oe, Kenji Terada","Toshiyuki Kashiwagi, Toshihito Egami, Shunichiro Oe, Kenji Terada","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation(IECON2000)","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation(IECON2000)","2000-10-25","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","This paper deals with a new edge detection algorithm of color images by using an RGB color histogram. From the investigation for edge characteristics based on the histogram, it became clear that the edge part has large color variations influenced by noise and is the minor area in the RGB color histogram. In order to detect this minor area stably, we propose a new method by which we can retrieve the low-bit areas from the image constructed by summing up the multi-gray histogram images which are obtained from the RGB color histogram. The validity of the proposed method is verified by some examples of applications to real scenes. The proposed method has advantages in that edge detection is not affected by gradient magnitude and features of curved surfaces can be selectively detected by variable detection parameters. Because of the low cost of calculation, we can easily implement this algorithm within an image frame accumulation process, performed before objective image processing.","This paper deals with a new edge detection algorithm of color images by using an RGB color histogram. From the investigation for edge characteristics based on the histogram, it became clear that the edge part has large color variations influenced by noise and is the minor area in the RGB color histogram. In order to detect this minor area stably, we propose a new method by which we can retrieve the low-bit areas from the image constructed by summing up the multi-gray histogram images which are obtained from the RGB color histogram. The validity of the proposed method is verified by some examples of applications to real scenes. The proposed method has advantages in that edge detection is not affected by gradient magnitude and features of curved surfaces can be selectively detected by variable detection parameters. Because of the low cost of calculation, we can easily implement this algorithm within an image frame accumulation process, performed before objective image processing.","true","null","null","null","null","null"
"A New Gradient-Based Optical Flow Method and Its Application to Motion Segmentation","A New Gradient-Based Optical Flow Method and Its Application to Motion Segmentation","Chunke Yang, Shunichiro Oe","Chunke Yang, Shunichiro Oe","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","2000-10-01","null","null","null","null","null","null","null","Nagoya","Nagoya","null","論文は，動画像から移動物体の動き情報を抽出する際に不可欠な手法である，局所領域における画素の集合に多重勾配拘束条件式を適用する新しいオプティカルフローの計算法を提案し，それを動きの分割処理に適用する方法を開発したものである．オプティカルフローの計算精度をあげるために信頼性のない拘束条件式を削除し，効率性の高い最小2乗法を用いて局所領域におけるオプティカルフローの計算を行っており，従来の勾配法より高い精度の推定が可能となっている．数値実験により，高精度な動きの分割処理が可能になっており，提案手法の妥当性が検証されている．","論文は，動画像から移動物体の動き情報を抽出する際に不可欠な手法である，局所領域における画素の集合に多重勾配拘束条件式を適用する新しいオプティカルフローの計算法を提案し，それを動きの分割処理に適用する方法を開発したものである．オプティカルフローの計算精度をあげるために信頼性のない拘束条件式を削除し，効率性の高い最小2乗法を用いて局所領域におけるオプティカルフローの計算を行っており，従来の勾配法より高い精度の推定が可能となっている．数値実験により，高精度な動きの分割処理が可能になっており，提案手法の妥当性が検証されている．","true","null","null","null","null","null"
"Multi-step Cellular Neural Networks","Multi-step Cellular Neural Networks","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proc. of the 6th International Conference on soft Computing","Proc. of the 6th International Conference on soft Computing","2000-09-01","null","null","null","null","null","null","null","Iizuka","Iizuka","null","本論文は，従来のセルラーニューラルネットワーク(CNN)の長所と短所を調べ，画像解析に適用するためのCNNの改良方法を提案したものである．これまで使われてきたone-step CNNをMulti-stepに改良することにより，従来のone-step CNNはMulti-step CNNの1つとしての位置付けとして取り扱うことができ， Multi-step CNNの提案によって，幅広い応用が可能になる．","本論文は，従来のセルラーニューラルネットワーク(CNN)の長所と短所を調べ，画像解析に適用するためのCNNの改良方法を提案したものである．これまで使われてきたone-step CNNをMulti-stepに改良することにより，従来のone-step CNNはMulti-step CNNの1つとしての位置付けとして取り扱うことができ， Multi-step CNNの提案によって，幅広い応用が可能になる．","true","null","null","null","null","null"
"Automatic weights determination by NLSSQP method in phase unrapping","Automatic weights determination by NLSSQP method in phase unrapping","Tao Lu, Shunichiro Oe, Hiroshi Murai","Tao Lu, Shunichiro Oe, Hiroshi Murai","Proceedings of IEEE 2000 International Geoscience and Remote Sensing Symposium","Proceedings of IEEE 2000 International Geoscience and Remote Sensing Symposium","2000-07-26","null","null","null","null","null","null","null","Honolulu","Honolulu","null","IFSARデータからDEMを作成する過程で重要なステープであるPhase unwrappingでは，重みの正確性はPhase unwrappingの処理に決定的な影響を与える．本論文は，非線形問題に有効な方法と知られる非線形二次計画法(NLSSQP法)を重み付き最小二乗法と連動させ，重みを自動的に計算する方法を提案したものであり，ノイズを有効に除去することができる特徴を有している．","IFSARデータからDEMを作成する過程で重要なステープであるPhase unwrappingでは，重みの正確性はPhase unwrappingの処理に決定的な影響を与える．本論文は，非線形問題に有効な方法と知られる非線形二次計画法(NLSSQP法)を重み付き最小二乗法と連動させ，重みを自動的に計算する方法を提案したものであり，ノイズを有効に除去することができる特徴を有している．","true","null","null","null","null","null"
"Texture Image Segmentation Based on Constant Texel","Texture Image Segmentation Based on Constant Texel","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proceedings of the 6th Korea-Japan Joint Workshop on Computer Vision","Proceedings of the 6th Korea-Japan Joint Workshop on Computer Vision","2000-01-01","null","null","null","null","null","null","null","Nagoya","Nagoya","null","本論文は，テクスチャの特徴表す最小単位でもあるtexelをベースにして，クスチャ画像の領域分割を行う方法を提案したものである．本方法は，画像から全てのtexelを抽出，分類し，分類されたtexelの画像の中の位置情報を利用してクスチャ画像の領域分割を行う方法であり，数値実験により，その妥当性を検証している．","本論文は，テクスチャの特徴表す最小単位でもあるtexelをベースにして，クスチャ画像の領域分割を行う方法を提案したものである．本方法は，画像から全てのtexelを抽出，分類し，分類されたtexelの画像の中の位置情報を利用してクスチャ画像の領域分割を行う方法であり，数値実験により，その妥当性を検証している．","true","null","null","null","null","null"
"Edge Characteristics of Color Images and Edge Detection Using Color Histogram","Edge Characteristics of Color Images and Edge Detection Using Color Histogram","Toshiyuki Kashiwagi, Shunichiro Oe, Kenji Terada","Toshiyuki Kashiwagi, Shunichiro Oe, Kenji Terada","Proceedings of 4th International Conference on Advances in Pattern Recognition and Digital Techniques(ICAPRDT'99)","Proceedings of 4th International Conference on Advances in Pattern Recognition and Digital Techniques(ICAPRDT'99)","1999-12-01","null","null","null","eng","null","null","null","Calcutta","Calcutta","null","This paper deals with a new edge detection algorithm of color images by using an RGB color histogram. From the investigation for edge characteristics based on the histogram, it became clear that the edge part has large color variations influenced by noise and is the minor area in the RGB color histogram. In order to detect this minor area stably, we propose a new method by which we can retrieve the low-bit areas from the image constructed by summing up the multi-gray histogram images which are obtained from the RGB color historagm. The validity of the proposed method is verified by some examples of applications to real scenes. The proposed method has advantages in that edge detection is not affected by gradient magnitude and features of curved surfaces can be selectively detected by variable detection parameters. Because of low cost of calculation, we can easily implement this algorithm within an image frame accumulation process, performed before objective image processing.","This paper deals with a new edge detection algorithm of color images by using an RGB color histogram. From the investigation for edge characteristics based on the histogram, it became clear that the edge part has large color variations influenced by noise and is the minor area in the RGB color histogram. In order to detect this minor area stably, we propose a new method by which we can retrieve the low-bit areas from the image constructed by summing up the multi-gray histogram images which are obtained from the RGB color historagm. The validity of the proposed method is verified by some examples of applications to real scenes. The proposed method has advantages in that edge detection is not affected by gradient magnitude and features of curved surfaces can be selectively detected by variable detection parameters. Because of low cost of calculation, we can easily implement this algorithm within an image frame accumulation process, performed before objective image processing.","true","null","null","null","null","null"
"A Counting Method of the Number of Passing People Using a Stereo Camera","A Counting Method of the Number of Passing People Using a Stereo Camera","Kenji Terada, Daisuke Yoshida, Shunichiro Oe, Junichi Yamaguchi","Kenji Terada, Daisuke Yoshida, Shunichiro Oe, Junichi Yamaguchi","Proceedings of the 25th Annual International Conference of the IEEE Industrial Electronics Society(IECON'99)","Proceedings of the 25th Annual International Conference of the IEEE Industrial Electronics Society(IECON'99)","1999-12","null","null","null","eng","null","null","null","San Jose","San Jose","null","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were very few of the passing people though the gate at one time. In this paper, we propose that passing people be accurately counted using images obtained by a stereo camera. In proposed method, the stereo camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could be observed from just overhead. In this system arrangement, if there are cored people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition by using the stereo camera, the human region and road region on the obtained images are able to be segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were very few of the passing people though the gate at one time. In this paper, we propose that passing people be accurately counted using images obtained by a stereo camera. In proposed method, the stereo camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could be observed from just overhead. In this system arrangement, if there are cored people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition by using the stereo camera, the human region and road region on the obtained images are able to be segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","true","null","null","null","null","null"
"A Method of Counting the Passing People by Using the Stereo Images","A Method of Counting the Passing People by Using the Stereo Images","Kenji Terada, Daisuke Yoshida, Shunichiro Oe, Junichi Yamaguchi","Kenji Terada, Daisuke Yoshida, Shunichiro Oe, Junichi Yamaguchi","Proceedings of the 1999 IEEE International Conference on Image Processing(ICIP'99)","Proceedings of the 1999 IEEE International Conference on Image Processing(ICIP'99)","1999-10","null","null","null","eng","null","null","null","Kobe","Kobe","null","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were very few of the passing people though the gate at one time. In this paper, we propose that passing people be accurately counted using images obtained by a stereo camera. In proposed method, the stereo camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could be observed from just overhead. In this system arrangement, if there are cored people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition by using the stereo camera, the human region and road region on the obtained images are able to be segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were very few of the passing people though the gate at one time. In this paper, we propose that passing people be accurately counted using images obtained by a stereo camera. In proposed method, the stereo camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could be observed from just overhead. In this system arrangement, if there are cored people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition by using the stereo camera, the human region and road region on the obtained images are able to be segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","true","null","null","null","null","null"
"Multi-objective Cellular Neural Networks","Multi-objective Cellular Neural Networks","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proceedings of IJCNN'99, 1999 International Joint Conference on Neural Networks","Proceedings of IJCNN'99, 1999 International Joint Conference on Neural Networks","1999-07-01","null","null","null","null","null","null","null","Washington, D.C.","Washington, D.C.","null","本論文は，セルラーニューラルネットワーク(CNN)を多方面への応用するために，従来のセルラーニューラルネットワークのOne-objective特性を改善し，複数objectiveに対応できるようにする方法を提案したものである．本手法により，従来のCNNは新しいCNNの一つの特例として取り扱うことができる．さらに．提案したMulti-objective CNNの画像解析への応用についても検討している．","本論文は，セルラーニューラルネットワーク(CNN)を多方面への応用するために，従来のセルラーニューラルネットワークのOne-objective特性を改善し，複数objectiveに対応できるようにする方法を提案したものである．本手法により，従来のCNNは新しいCNNの一つの特例として取り扱うことができる．さらに．提案したMulti-objective CNNの画像解析への応用についても検討している．","true","null","null","null","null","null"
"Estimating Three-Dimensional Information from Motion Image Sequences Using Optical Flow Methods","Estimating Three-Dimensional Information from Motion Image Sequences Using Optical Flow Methods","Chunke Yang, Shunichiro Oe","Chunke Yang, Shunichiro Oe","Proc. of International Conference on Quality Control by Artificial Vision 1999","Proc. of International Conference on Quality Control by Artificial Vision 1999","1999-05-01","null","null","null","null","null","null","null","Trois Rivieres, Quebec, Canada","Trois Rivieres, Quebec, Canada","null","本論文は，領域に存在する画素に対して定義した多重多項式から，信頼性のある勾配式のみを用いて高精度にオプティカルフローを抽出する方法およびそのオプティカルフローを用いて，観測者が静止環境を移動することを想定し，観測者の移動情報および静止環境の相対的距離を復元する方法について提案したものである．数値実験によりその手法の妥当性を検証している．","本論文は，領域に存在する画素に対して定義した多重多項式から，信頼性のある勾配式のみを用いて高精度にオプティカルフローを抽出する方法およびそのオプティカルフローを用いて，観測者が静止環境を移動することを想定し，観測者の移動情報および静止環境の相対的距離を復元する方法について提案したものである．数値実験によりその手法の妥当性を検証している．","true","null","null","null","null","null"
"Modeling of 3-D object by using distance measurement system with movable CCD","Modeling of 3-D object by using distance measurement system with movable CCD","Toyoki Shibata, Naomi Isoda, Shunichiro Oe, Kenji Terada, Kenichi Kaida","Toyoki Shibata, Naomi Isoda, Shunichiro Oe, Kenji Terada, Kenichi Kaida","Proceedings of 5th International Conference on Quality Control by Artificial Vision(QCAV99)","Proceedings of 5th International Conference on Quality Control by Artificial Vision(QCAV99)","1999-05-01","null","null","null","eng","null","null","null","Trois-Rivieres, Canada","Trois-Rivieres, Canada","null","In this paper, we propose a new modeling method of 3-D object by using distance information. The distance information is measured by using the distance measurement system which uses a monocular camera with a fixed lens and movable CCD. Our system is constructed from rotatable stage, on which an object is located, and distance measurement system. We perform the modeling of 3-D object by using the distance information from some viewpoints. In the case of unknown rotational angle, it is necessary to find that angle. So, we propose a method to estimate it. The validity of this method is verified by some numerical examples.","In this paper, we propose a new modeling method of 3-D object by using distance information. The distance information is measured by using the distance measurement system which uses a monocular camera with a fixed lens and movable CCD. Our system is constructed from rotatable stage, on which an object is located, and distance measurement system. We perform the modeling of 3-D object by using the distance information from some viewpoints. In the case of unknown rotational angle, it is necessary to find that angle. So, we propose a method to estimate it. The validity of this method is verified by some numerical examples.","true","null","null","null","null","null"
"Texture edge detection using wavelet transform and genetic algorithms","Texture edge detection using wavelet transform and genetic algorithms","Motohide Yoshimura, Shunichiro Oe","Motohide Yoshimura, Shunichiro Oe","Proceedings of 5th International Conference on Quality Control by Artificial Vision","Proceedings of 5th International Conference on Quality Control by Artificial Vision","1999-05-01","null","null","null","null","null","null","null","Trois-Rivieres, Canada","Trois-Rivieres, Canada","null","本論分は，ウェーブレット変換ならびに遺伝的アルゴリズムを用いて，1枚のテクスチャ画像中に含まれる等質領域のエッジの検出を大域的かつ並列的に行う方法を提案したものであり，数値実験によりその方法の妥当性を検証している．","本論分は，ウェーブレット変換ならびに遺伝的アルゴリズムを用いて，1枚のテクスチャ画像中に含まれる等質領域のエッジの検出を大域的かつ並列的に行う方法を提案したものであり，数値実験によりその方法の妥当性を検証している．","true","null","null","null","null","null"
"A New texture image segmentation integration method based on computation-integration and cellular neural network","A New texture image segmentation integration method based on computation-integration and cellular neural network","Liu Guoxiang, Shunichiro Oe","Liu Guoxiang, Shunichiro Oe","Proceedings of 5th International Conference on Quality Control by Artificial Vision","Proceedings of 5th International Conference on Quality Control by Artificial Vision","1999-05","null","null","null","eng","null","null","null","Trois-Rivieres, Canada","Trois-Rivieres, Canada","null","本論文は，テクスチャ画像の多様性と複雑性に対応できるようにするため，複数のテクスチャの特徴を表現する方法を開発し，特徴量を画像化した特徴画像に対してヒストグラムを用いてそれぞれの分割し，その結果のすべてを組合せることにより共通部分を抽出してそれを統合分割結果とするクスチャ画像の領域分割方法を提案したものである．数値実験によりその妥当性を検証している．","本論文は，テクスチャ画像の多様性と複雑性に対応できるようにするため，複数のテクスチャの特徴を表現する方法を開発し，特徴量を画像化した特徴画像に対してヒストグラムを用いてそれぞれの分割し，その結果のすべてを組合せることにより共通部分を抽出してそれを統合分割結果とするクスチャ画像の領域分割方法を提案したものである．数値実験によりその妥当性を検証している．","true","null","null","null","null","null"
"A New Texture Description Method Based on Texel","A New Texture Description Method Based on Texel","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proceedings FCV'99 Korea-Japan Joint Workshop on Computer Vision","Proceedings FCV'99 Korea-Japan Joint Workshop on Computer Vision","1999-02-01","null","null","null","null","null","null","null","Taegu, Korea","Taegu, Korea","null","本論文は，テクスチャの特徴表す最小単位でもあるtexelを利用して，新しいテクスチャの特徴を表現する方法を提案したものである．すなわち，ある方向にある距離離れた2つピクセル値の差を利用して，方向性を考慮したテクセルエッジの周波数特徴によりテクスチャの特徴を記述する方法を提案している．","本論文は，テクスチャの特徴表す最小単位でもあるtexelを利用して，新しいテクスチャの特徴を表現する方法を提案したものである．すなわち，ある方向にある距離離れた2つピクセル値の差を利用して，方向性を考慮したテクセルエッジの周波数特徴によりテクスチャの特徴を記述する方法を提案している．","true","null","null","null","null","null"
"A New Gradient-Baesd Method for the Estimation of Two-dimensional Image Velocity Field","A New Gradient-Baesd Method for the Estimation of Two-dimensional Image Velocity Field","Chunke Yang, Shunichiro Oe","Chunke Yang, Shunichiro Oe","Proceedings of the 5th Korea-Japan Joint Workshop on Computer Vision","Proceedings of the 5th Korea-Japan Joint Workshop on Computer Vision","1999-01-01","null","null","null","null","null","null","null","Taegu, Korea","Taegu, Korea","null","本論文は，2次元画像の動き情報から3次元情報を抽出するために必要なオプティカルフローの新しい勾配法による推定法を開発したものである．信頼性の低いあるいは悪い拘束条件を除いた高い信頼性のある拘束条件を抽出し，それに最小自乗法を適用してオプティカルフローを推定する方法であり，数値実験でその手法の妥当性を検証している．","本論文は，2次元画像の動き情報から3次元情報を抽出するために必要なオプティカルフローの新しい勾配法による推定法を開発したものである．信頼性の低いあるいは悪い拘束条件を除いた高い信頼性のある拘束条件を抽出し，それに最小自乗法を適用してオプティカルフローを推定する方法であり，数値実験でその手法の妥当性を検証している．","true","null","null","null","null","null"
"Counting Method of the Number of a Crowd of People Using a Color Camera","Counting Method of the Number of a Crowd of People Using a Color Camera","Natsuki Kurokawa, Kenji Terada, Shunichiro Oe","Natsuki Kurokawa, Kenji Terada, Shunichiro Oe","Proceedings of the 4th International Conference on Quality Control by Artificial Vision(QCAV'98)","Proceedings of the 4th International Conference on Quality Control by Artificial Vision(QCAV'98)","1998-11","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were very few of the passing people through the gate at one time. In this paper, we propose an automatic method of counting the passing people by using the method of the template matching process. In proposed method, the camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could be observed from just overhead. In this system arrangement, if there are crowd people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition, by using the color CCD camera, the human region and road region on the obtained images are able to be segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","The attempts to count the passing people by the image processing have been made some time ago. But the conventional methods could not count the passing people accurately unless there were very few of the passing people through the gate at one time. In this paper, we propose an automatic method of counting the passing people by using the method of the template matching process. In proposed method, the camera is hung from the ceiling of the gate and the optical axis of the camera is set up so that the passing people could be observed from just overhead. In this system arrangement, if there are crowd people in the gate, then the data of the passing people are not overlapped each other on the obtained images. In addition, by using the color CCD camera, the human region and road region on the obtained images are able to be segmented accurately. In this paper, we show some experimental results obtained by using a simple experimental system to verify effectiveness of the proposed method.","true","null","null","null","null","null"
"Texture Image Segmentation using Wavelet Filters and Cellular Neural Network","Texture Image Segmentation using Wavelet Filters and Cellular Neural Network","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","Proc. MVA'98 IAPR Workshop on Machine Vision Applicatiions","Proc. MVA'98 IAPR Workshop on Machine Vision Applicatiions","1998-10-01","null","null","null","null","null","null","null","Chiba","Chiba","null","本論文は，対象画像の複数レベルでのウェーブレット変換画像からtexture energyの計算とzero-crossing処理によりテクスチャ特徴を抽出し，それを画像化したテクスチャの特徴量抽出法の提案とセルラーニューラルネットワーク(CNN)をその特徴量対して適用したクスチャ画像の領域分割方法も提案したものである．数値実験により，その妥当性が検証されている．","本論文は，対象画像の複数レベルでのウェーブレット変換画像からtexture energyの計算とzero-crossing処理によりテクスチャ特徴を抽出し，それを画像化したテクスチャの特徴量抽出法の提案とセルラーニューラルネットワーク(CNN)をその特徴量対して適用したクスチャ画像の領域分割方法も提案したものである．数値実験により，その妥当性が検証されている．","true","null","null","null","null","null"
