﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"遺伝的アルゴリズム及び2次元ウェーブレット変換を用いたテクスチャ画像の高精度進化的領域分割","遺伝的アルゴリズム及び2次元ウェーブレット変換を用いたテクスチャ画像の高精度進化的領域分割","吉村 元秀, 大恵 俊一郎","吉村 元秀, Shunichiro Oe","null","本論文は，非定常性を有する領域を含むテクスチャ画像の領域分割を高精度に行うために，2次元ウェーブレット変換を用いて画像の前処理を行った後に抽出した特徴量に対し，遺伝的アルゴリズムとニューラルネットワークを適用して領域分割を行う方法を提案したものであり，非定常性を有する実画像に対しても良好な分割結果を得ている．","本論文は，非定常性を有する領域を含むテクスチャ画像の領域分割を高精度に行うために，2次元ウェーブレット変換を用いて画像の前処理を行った後に抽出した特徴量に対し，遺伝的アルゴリズムとニューラルネットワークを適用して領域分割を行う方法を提案したものであり，非定常性を有する実画像に対しても良好な分割結果を得ている．","null","null","1999-05-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.12","No.5","263","276","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"口のカラー動画像を用いた音韻認識","口のカラー動画像を用いた音韻認識","寺田 賢治, 山中 理聖子, 大恵 俊一郎","Kenji Terada, 山中 理聖子, Shunichiro Oe","null","会話をしている人の顔の連続画像より，音韻を認識する手法の提案する．従来法とは異なり，不特定多数の人に応用可能なもので，マイクにて音が拾えない場所や映画などのアフレコ，聾唖教育などに応用できる．従来手法は唇の動きにのみ着目していたが，本手法では口の内部の動きにも着目することで精度の高い音韻認識を実現した．すなわち本手法ではカラー情報のうちのQ成分に着目して判別分析法により口領域を抽出し，さらに形状特徴と濃度情報により部分空間を形成して識別を行なう．","会話をしている人の顔の連続画像より，音韻を認識する手法の提案する．従来法とは異なり，不特定多数の人に応用可能なもので，マイクにて音が拾えない場所や映画などのアフレコ，聾唖教育などに応用できる．従来手法は唇の動きにのみ着目していたが，本手法では口の内部の動きにも着目することで精度の高い音韻認識を実現した．すなわち本手法ではカラー情報のうちのQ成分に着目して判別分析法により口領域を抽出し，さらに形状特徴と濃度情報により部分空間を形成して識別を行なう．","null","null","1999-01-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.119-D","No.1","37","43","jpn","true","null","scientific_journal","null","null","null","0913-6339","null","null","null","null","null"
"ステレオ視を用いた3次元物体のモデリング","ステレオ視を用いた3次元物体のモデリング","山口 直木, 大恵 俊一郎","山口 直木, Shunichiro Oe","null","本論文は，ステレオ計測法を用いて，計測環境に影響されない3次元物体のモデリング法の開発を行うため，エッジ画像から抽出した線分特徴を稜線，各稜線の交点を頂点として，計測対象の輪郭形状を直線近似し，その頂点に3次元データを与え，取得データを構造化する方法を提案している．対応点探索には，頂点を中心とする小領域の類似性などの頂点の位置的特徴を用いるのではなく，稜線の対応のみを用いて頂点の対応を決定するホップフィールドニューラルネットワークを用いているところにも特徴がある．実験により，その手法の妥当性を検証している．","本論文は，ステレオ計測法を用いて，計測環境に影響されない3次元物体のモデリング法の開発を行うため，エッジ画像から抽出した線分特徴を稜線，各稜線の交点を頂点として，計測対象の輪郭形状を直線近似し，その頂点に3次元データを与え，取得データを構造化する方法を提案している．対応点探索には，頂点を中心とする小領域の類似性などの頂点の位置的特徴を用いるのではなく，稜線の対応のみを用いて頂点の対応を決定するホップフィールドニューラルネットワークを用いているところにも特徴がある．実験により，その手法の妥当性を検証している．","null","null","1999-01-01","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.18","No.6","731","739","null","true","null","scientific_journal","null","null","null","0285-9831","null","null","null","null","null"
"ウェブレット変換とニューラルネットワークを用いたテクスチャ画像の領域分割","ウェブレット変換とニューラルネットワークを用いたテクスチャ画像の領域分割","篠原 靖典, 大恵 俊一郎","篠原 靖典, Shunichiro Oe","null","本論文は，数種類の不規則性を有するテクスチャ領域から構成された1枚の画像のウエーブレット変換画像を同じ大きさの小領域に分割し，各小領域から抽出された異種類の特徴量に対して，ニューラルネットワークを適用して，高精度に領域分割を行う方法を提案したものである．この方法は，かなり非定常性を有するテクスチャに対しても精度良く領域分割できるところに特徴があり，数値実験によりその手法の妥当性を検証している．","本論文は，数種類の不規則性を有するテクスチャ領域から構成された1枚の画像のウエーブレット変換画像を同じ大きさの小領域に分割し，各小領域から抽出された異種類の特徴量に対して，ニューラルネットワークを適用して，高精度に領域分割を行う方法を提案したものである．この方法は，かなり非定常性を有するテクスチャに対しても精度良く領域分割できるところに特徴があり，数値実験によりその手法の妥当性を検証している．","null","null","1999-01-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.119-C","No.12","1554","1660","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Evolutionary segmentation of texture image using genetic algorithms towards automatic decision of optimum number of segmentation areas","Evolutionary segmentation of texture image using genetic algorithms towards automatic decision of optimum number of segmentation areas","Yoshimura Motohide, Shunichiro Oe","Yoshimura Motohide, Shunichiro Oe","null","本論文は，遺伝的アルゴリズムとニューラルネットワークを用いてテクスチャ画像の領域分割を行う方法の開発と，その方法に領域分割個数を自動的に決定する機能を付加する方法の提案であり，処理対象画像を入力すると本来未知である最適な領域分割個数を自動的に決定して高精度に領域分割を行うことができるところに特徴がある．","本論文は，遺伝的アルゴリズムとニューラルネットワークを用いてテクスチャ画像の領域分割を行う方法の開発と，その方法に領域分割個数を自動的に決定する機能を付加する方法の提案であり，処理対象画像を入力すると本来未知である最適な領域分割個数を自動的に決定して高精度に領域分割を行うことができるところに特徴がある．","null","null","1999-01-01","Pattern Recognition","Pattern Recognition","Vol.32","No.12","2041","2054","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"An Effective Approach for Texture Image Segmentation by Using Pyramid Linking and Newral Networks","An Effective Approach for Texture Image Segmentation by Using Pyramid Linking and Newral Networks","Zhang Jing, Shunichiro Oe","Zhang Jing, Shunichiro Oe","null","本論文は，数種類の不規則性を有するテクスチャ領域を持つ1枚の画像を同じ大きさの小領域に分割し，各小領域から抽出された異種類の特徴量から構成されるピラミッド構造に対してピラミットリンキング法とニューラルネットワークを適用し，高精度に領域分割行う方法を提案したもので，各種実画像を用いた実験により，その妥当性とロバスト性が検証されている．","本論文は，数種類の不規則性を有するテクスチャ領域を持つ1枚の画像を同じ大きさの小領域に分割し，各小領域から抽出された異種類の特徴量から構成されるピラミッド構造に対してピラミットリンキング法とニューラルネットワークを適用し，高精度に領域分割行う方法を提案したもので，各種実画像を用いた実験により，その妥当性とロバスト性が検証されている．","null","null","1998-12","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.27","No.6","819","830","eng","true","null","scientific_journal","null","null","null","0285-9831","null","null","null","null","null"
"カメラ移動とComplex-Log Mappingを用いた距離計測法","カメラ移動とComplex-Log Mappingを用いた距離計測法","山口 直木, 大恵 俊一郎, 寺田 賢治","山口 直木, Shunichiro Oe, Kenji Terada","null","カメラを光軸方向に既知の距離移動させて取得した2枚の画像から，対象物体の倍率を Complex-Log Mapping 法を用いて求めることで，カメラから対象物体までの距離を計測する方法を提案する．これは，一般的な距離計測方法であるステレオ法の適用が困難な繰り返しパターンの模様の対象物体にも対応できる距離計測方法であった．カメラ画像による距離計測は一般に両眼立体視の原理を用いるものが主であるが，環境や対象物体によっては適用できない場合があった．本手法ではそれを一眼カメラにより行なうことで，適用範囲の制約を少なくすることを実現した．","カメラを光軸方向に既知の距離移動させて取得した2枚の画像から，対象物体の倍率を Complex-Log Mapping 法を用いて求めることで，カメラから対象物体までの距離を計測する方法を提案する．これは，一般的な距離計測方法であるステレオ法の適用が困難な繰り返しパターンの模様の対象物体にも対応できる距離計測方法であった．カメラ画像による距離計測は一般に両眼立体視の原理を用いるものが主であるが，環境や対象物体によっては適用できない場合があった．本手法ではそれを一眼カメラにより行なうことで，適用範囲の制約を少なくすることを実現した．","null","null","1998-12","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.27","No.6","840","848","jpn","true","null","scientific_journal","null","null","null","0285-9831","null","null","null","null","null"
"画像センシングによる玄米の品質検査","画像センシングによる玄米の品質検査","寺田 賢治, 田淵 有紀, 大恵 俊一郎","Kenji Terada, Yuki Tabuchi, Shunichiro Oe","null","現在，専門の検査員により行なわれている玄米の品質検査を画像処理を用いて自動的に行なう手法を提案する．これは，適当に撒かれている数十粒の玄米を，擦傷粒，籾殻付き粒，未熟粒，死粒，胴割れ粒，整粒に分類することができる方式である．この手法では透過光により得られる玄米画像から一粒ずつ抽出した上で向きをそろえ，さらに粒ごとに画像処理を施すことで品質を表す特徴量を抽出し，それらに部分空間法を適用することで従来，判定が難しかった胴割れ粒を含む6種類の品質に分類することを実現した．","現在，専門の検査員により行なわれている玄米の品質検査を画像処理を用いて自動的に行なう手法を提案する．これは，適当に撒かれている数十粒の玄米を，擦傷粒，籾殻付き粒，未熟粒，死粒，胴割れ粒，整粒に分類することができる方式である．この手法では透過光により得られる玄米画像から一粒ずつ抽出した上で向きをそろえ，さらに粒ごとに画像処理を施すことで品質を表す特徴量を抽出し，それらに部分空間法を適用することで従来，判定が難しかった胴割れ粒を含む6種類の品質に分類することを実現した．","null","null","1998-09-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.11","No.9","514","520","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"An Effective Approach for Texture Image Segmentation by Using Pyramid Linking and Neural Networks","An Effective Approach for Texture Image Segmentation by Using Pyramid Linking and Neural Networks","Jing Zhang, Shunichiro Oe","Jing Zhang, Shunichiro Oe","null","本論文は，数種類の不規則性を有するテクスチャ領域を持つ1枚の画像を同じ大きさの小領域に分割し，各小領域から抽出された異種類の特徴量で構成されるピラミッド構造に対してピラミッドリンキング法とニューラルネットワークを適用し，高精度に領域分割を行う方法を提案したものである．数種類の実画像を用いた実験により，提案手法の妥当性とロバスト性が検証されている．","本論文は，数種類の不規則性を有するテクスチャ領域を持つ1枚の画像を同じ大きさの小領域に分割し，各小領域から抽出された異種類の特徴量で構成されるピラミッド構造に対してピラミッドリンキング法とニューラルネットワークを適用し，高精度に領域分割を行う方法を提案したものである．数種類の実画像を用いた実験により，提案手法の妥当性とロバスト性が検証されている．","null","null","1998-01-01","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.27","No.6","819","830","eng","true","null","scientific_journal","null","null","null","0285-9831","null","null","null","null","null"
"GAによるBP法の収束性の向上とリモートセンシングデータ解析への応用","GAによるBP法の収束性の向上とリモートセンシングデータ解析への応用","村井 礼, 大松 繁, 大恵 俊一郎","Hiroshi Murai, 大松 繁, Shunichiro Oe","null","本論文は，BP法を用いてニューラルネットワークを学習する際に，学習の状況に応じて学習率と慣性項を遺伝的アルゴリズムを用いて最適化し，初期条件に依存せずに計算時間の短縮する方法を提案したもので，その方法をリモートセンシングデータに適用し，その有効性を検証したものである．","本論文は，BP法を用いてニューラルネットワークを学習する際に，学習の状況に応じて学習率と慣性項を遺伝的アルゴリズムを用いて最適化し，初期条件に依存せずに計算時間の短縮する方法を提案したもので，その方法をリモートセンシングデータに適用し，その有効性を検証したものである．","null","null","1997-05-25","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J80-D-II","No.5","1311","1313","jpn","true","null","scientific_journal","null","null","null","0915-1923","null","http://ci.nii.ac.jp/naid/110003227000/","null","null","null"
"Principle Component Analysis for Remotely Sensed Data Classified by Kohonen's Feature Mapping Pre-Processor and Multi-Layered Neural Classifier","Principle Component Analysis for Remotely Sensed Data Classified by Kohonen's Feature Mapping Pre-Processor and Multi-Layered Neural Classifier","Murai Hiroshi, Omatsu Sigeru, Shunichiro Oe","Murai Hiroshi, Omatsu Sigeru, Shunichiro Oe","null","本論文は，リモートセンシング画像の土地利用解析を行う際に必要な分類機構を高精度に構築するために，教師なし学習のニューラルネットワークであるコホーネンの自己組織化法を用いてデータの前処理を行う方法を提案し，主成分分析によりその方法の妥当性を検討したものである．","本論文は，リモートセンシング画像の土地利用解析を行う際に必要な分類機構を高精度に構築するために，教師なし学習のニューラルネットワークであるコホーネンの自己組織化法を用いてデータの前処理を行う方法を提案し，主成分分析によりその方法の妥当性を検討したものである．","null","null","1996-12","Transactions of the IEICE of Japan","Transactions of the IEICE of Japan","Vol.E78-B","No.12","1604","1610","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Inspection System of Soldering Joint on Printed Circuit Board by Using Neural Network","Inspection System of Soldering Joint on Printed Circuit Board by Using Neural Network","Shunichiro Oe, kaida Kennichi, Nagai Daisuke, Nakamura Mituo, Kimura Tomohiro, Kameyama Koichi","Shunichiro Oe, kaida Kennichi, Nagai Daisuke, Nakamura Mituo, Kimura Tomohiro, Kameyama Koichi","null","本論文は，レーザー光を用いたプリント基板のはんだ付け検査装置から得られる画像に対し，はんだ付けの状態を精度良く抽出できる特徴量の開発と，その特徴量にニューラルネットワークを適用して，高精度にはんだ付けの検査を行う方法を提案したものであり，if-thenルールを使用する方法に比較して提案手法の優位性を検証している．","本論文は，レーザー光を用いたプリント基板のはんだ付け検査装置から得られる画像に対し，はんだ付けの状態を精度良く抽出できる特徴量の開発と，その特徴量にニューラルネットワークを適用して，高精度にはんだ付けの検査を行う方法を提案したものであり，if-thenルールを使用する方法に比較して提案手法の優位性を検証している．","null","null","1995-03","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","Vol.7","No.3","225","229","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Some Grain Size Related Parameter","Some Grain Size Related Parameter","Zhang Fan, Shunichiro Oe, Fujiwara Haruo","Zhang Fan, Shunichiro Oe, Fujiwara Haruo","null","本論文は，鉄鋼表面上に存在するテクスチャ状の模様の特徴抽出を行うために，テクスチャ画像を構成するテクスチャ要素の構造的特徴を用いた特徴量の記述法を提案したものであり，実験によりその妥当性を検証している．","本論文は，鉄鋼表面上に存在するテクスチャ状の模様の特徴抽出を行うために，テクスチャ画像を構成するテクスチャ要素の構造的特徴を用いた特徴量の記述法を提案したものであり，実験によりその妥当性を検証している．","null","null","1994-11","ISIJ International","ISIJ International","Vol.34","No.11","923","925","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Texture Segmentation Method by Using Two-Dimensional AR Model and Kullback Information","Texture Segmentation Method by Using Two-Dimensional AR Model and Kullback Information","Shunichiro Oe","Shunichiro Oe","null","本論文は，テクスチャ画像の特徴量を2次元場自己回帰モデルで抽出する方法と，そのモデルのパラメータと2つの確率分布間の距離を表すカルバックの情報量を組み合わせてテクスチャ画像間の類似性を測る方法を提案し，テクスチャ画像の領域分割に適用したものであり，数値実験によりその妥当性を検証している．","本論文は，テクスチャ画像の特徴量を2次元場自己回帰モデルで抽出する方法と，そのモデルのパラメータと2つの確率分布間の距離を表すカルバックの情報量を組み合わせてテクスチャ画像間の類似性を測る方法を提案し，テクスチャ画像の領域分割に適用したものであり，数値実験によりその妥当性を検証している．","null","null","1993-02","Pattern Recognition","Pattern Recognition","Vol.26","No.2","237","244","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2次元場自己回帰モデルとピラミッドリンキングを用いたテクスチャ画像の領域分割法","2次元場自己回帰モデルとピラミッドリンキングを用いたテクスチャ画像の領域分割法","大恵 俊一郎, 篠原 靖典, 土井 幹生","Shunichiro Oe, 篠原 靖典, 土井 幹生","null","本論文は，数種類の不規則性を有するテクスチャ領域から構成されている1枚のテクスチャ画像を小領域に分割し，2次元場自己回帰モデルで抽出されたそれらの小領域内の特徴量を用いてピラミッド構造を構成し，最適な上位レベルと下位レベルの関係(親子関係)を結ぶピラミッドリンキングを繰り返すことによって領域を分割する手法を提案したものである．","本論文は，数種類の不規則性を有するテクスチャ領域から構成されている1枚のテクスチャ画像を小領域に分割し，2次元場自己回帰モデルで抽出されたそれらの小領域内の特徴量を用いてピラミッド構造を構成し，最適な上位レベルと下位レベルの関係(親子関係)を結ぶピラミッドリンキングを繰り返すことによって領域を分割する手法を提案したものである．","null","null","1992-07-25","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J75-D-II","No.7","1132","1142","jpn","true","null","scientific_journal","null","null","null","0915-1923","null","http://ci.nii.ac.jp/naid/10006752283/","null","null","null"
"Restoration of Image Degraded by Motion Blur Using Matrix Operators","Restoration of Image Degraded by Motion Blur Using Matrix Operators","Shunichiro Oe","Shunichiro Oe","null","本論文は，マトリックスオペレータを用いて，雑音とカメラブレによって劣化した画像を修復する方法を提案するとともに，シミュレーション画像にその手法を適用することによって，提案手法の妥当性を検証したものである．","本論文は，マトリックスオペレータを用いて，雑音とカメラブレによって劣化した画像を修復する方法を提案するとともに，シミュレーション画像にその手法を適用することによって，提案手法の妥当性を検証したものである．","null","null","1991-06","International Journal of Systems Science","International Journal of Systems Science","Vol.22","No.6","937","953","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"空間時系列モデルの大気汚染質レベル値予測への適用","空間時系列モデルの大気汚染質レベル値予測への適用","大恵 俊一郎","Shunichiro Oe","null","本論文は，空間的に広く分布した観測地点で得られる時系列データに観測地点間の関係を考慮できる空間時系列モデルを用いて大気汚染質レベル値を予測する方法と風向の情報をそのモデルの中に取り入れる方法を提案し，数値実験により従来の方法と比較し，提案手法の優位性を検証したものである．","本論文は，空間的に広く分布した観測地点で得られる時系列データに観測地点間の関係を考慮できる空間時系列モデルを用いて大気汚染質レベル値を予測する方法と風向の情報をそのモデルの中に取り入れる方法を提案し，数値実験により従来の方法と比較し，提案手法の優位性を検証したものである．","null","null","1991-02","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.4","No.2","61","69","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"モアレ画像用細線化手法","モアレ画像用細線化手法","大恵 俊一郎, 矢野 多佳子","Shunichiro Oe, 矢野 多佳子","null","本論文は，モアレ画像より正確な等高線情報を得るため，モアレ画像の有する特徴を保持しながら，2値化されたモアレ画像を高精度に細線化する手法を提案したもので，実画像に適用することにより，従来の細線化手法と比較して提案手法が優れていることを検証している．","本論文は，モアレ画像より正確な等高線情報を得るため，モアレ画像の有する特徴を保持しながら，2値化されたモアレ画像を高精度に細線化する手法を提案したもので，実画像に適用することにより，従来の細線化手法と比較して提案手法が優れていることを検証している．","null","null","1989-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J72-D-II","No.9","1415","1422","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"2次元場自己回帰モデルを用いたテクスチャの領域分割","2次元場自己回帰モデルを用いたテクスチャの領域分割","大恵 俊一郎, 細川 直史","Shunichiro Oe, 細川 直史","null","本論文は，2次元場自己回帰モデルとカルバックの情報量を組み合わせたテクスチャの識別関数とモデルのあてはめの良さを示すAICを用いて，複数のテクスチャ領域を持つ画像の領域分割を行う方法を提案したものであり，数値実験によりその妥当性を検証している．","本論文は，2次元場自己回帰モデルとカルバックの情報量を組み合わせたテクスチャの識別関数とモデルのあてはめの良さを示すAICを用いて，複数のテクスチャ領域を持つ画像の領域分割を行う方法を提案したものであり，数値実験によりその妥当性を検証している．","null","null","1989-03","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J72-D-II","No.3","458","462","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"2次元場自己回帰モデルを用いたテクスチャの識別方法","2次元場自己回帰モデルを用いたテクスチャの識別方法","大恵 俊一郎","Shunichiro Oe","null","本論文は，2次元場自己回帰モデルを用いて不規則性を有するテクスチャ画像の特徴抽出を行い，そのモデルと2つの確率分布間の距離を表すカルバックの情報量を組み合わせて種類の異なるテクスチャ画像の識別を行う方法を提案したものであり，数値実験によりその方法の妥当性を検証している．","本論文は，2次元場自己回帰モデルを用いて不規則性を有するテクスチャ画像の特徴抽出を行い，そのモデルと2つの確率分布間の距離を表すカルバックの情報量を組み合わせて種類の異なるテクスチャ画像の識別を行う方法を提案したものであり，数値実験によりその方法の妥当性を検証している．","null","null","1987-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J70-D","No.9","1736","1741","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"適応ディジタルフィルタを用いた故障検知·予知システム","適応ディジタルフィルタを用いた故障検知·予知システム","大恵 俊一郎, 篠原 靖典, 篠田 喬","Shunichiro Oe, 篠原 靖典, 篠田 喬","null","本論文は，適応ディジタルフィルタを用いて，取得された時系列中に含まれる不良データの除去とモデリングをオンラインで行う方法と，あてはめられたモデルとカルバックの情報量を用いた時系列の特徴変化の評価指標を提案し，それを用いて故障検知·予知を行うシステムを開発したものである．","本論文は，適応ディジタルフィルタを用いて，取得された時系列中に含まれる不良データの除去とモデリングをオンラインで行う方法と，あてはめられたモデルとカルバックの情報量を用いた時系列の特徴変化の評価指標を提案し，それを用いて故障検知·予知を行うシステムを開発したものである．","null","null","1981-04","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J64-A","No.4","315","322","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"A Method of Predicting Failure or Life for Stochastic Systems by Using Autoregressive Models","A Method of Predicting Failure or Life for Stochastic Systems by Using Autoregressive Models","Shunichiro Oe, Soeda Takashi, Nakamizo Takayoshi","Shunichiro Oe, Soeda Takashi, Nakamizo Takayoshi","null","本論文は，設備あるいは部品等が劣化故障にいたる劣化の進行過程の状態変化が，ランダム性を有する時系列信号の統計的性質の変化としてとらえることが出来るとき，その時系列に時々刻々あてはめられたモデルを用いて時系列の性質の変化を定量化し，劣化故障の予知や検知を行う方法について考察したものである．","本論文は，設備あるいは部品等が劣化故障にいたる劣化の進行過程の状態変化が，ランダム性を有する時系列信号の統計的性質の変化としてとらえることが出来るとき，その時系列に時々刻々あてはめられたモデルを用いて時系列の性質の変化を定量化し，劣化故障の予知や検知を行う方法について考察したものである．","null","null","1980-10","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.10","1177","1188","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"The Waveform of the Group Mean SEP Normal Human Subjects","The Waveform of the Group Mean SEP Normal Human Subjects","Takumi Ikuta, Noriko Furuta, Kenji Kondo, Shunichiro Oe","Takumi Ikuta, Noriko Furuta, Kenji Kondo, Shunichiro Oe","null","本論文は，刺激を与えたときに起こる脳の誘発電位信号の特徴を抽出し，その信号を分類するために必要な統計的処理手法を提案したものであり，その手法により実際の脳の誘発電位信号の分類が良好に行われていることが確かめられている．","本論文は，刺激を与えたときに起こる脳の誘発電位信号の特徴を抽出し，その信号を分類するために必要な統計的処理手法を提案したものであり，その手法により実際の脳の誘発電位信号の分類が良好に行われていることが確かめられている．","null","null","1980-10","Electroencephalography and Clinical Neurophysiology","Electroencephalography and Clinical Neurophysiology","Vol.49","null","250","256","eng","true","null","scientific_journal","null","null","null","0013-4694","null","null","null","null","null"
"Information Theoretical Optimal Smoothing Estimator","Information Theoretical Optimal Smoothing Estimator","Shunichiro Oe, Yutaka Tomita, Sigeru Omatu, Takashi Soeda","Shunichiro Oe, Yutaka Tomita, Sigeru Omatu, Takashi Soeda","null","本論文は，相互情報量と最適推定機構の関係を考察し，推定誤差分散を最小にすることによって得られる最適推定機構と相互情報量を最大にする推定機構が同一であることを明らかにしたものである．","本論文は，相互情報量と最適推定機構の関係を考察し，推定誤差分散を最小にすることによって得られる最適推定機構と相互情報量を最大にする推定機構が同一であることを明らかにしたものである．","null","null","1980-03","Information Sciences","Information Sciences","Vol.22","No.3","201","215","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"分布定数系の固定遅れ平滑機構","分布定数系の固定遅れ平滑機構","大松 繁, 大恵 俊一郎, 永峰 宏重, 添田 喬","大松 繁, Shunichiro Oe, 永峰 宏重, 添田 喬","null","本論文は，Wiener-Hoph理論にもとずいて，分布定数系の最適フィルタ及び最適平滑機構が統一的に構成できることを示し，その結果を用いて3種類の平滑機構のうちの固定遅れ平滑機構を導出したものである．","本論文は，Wiener-Hoph理論にもとずいて，分布定数系の最適フィルタ及び最適平滑機構が統一的に構成できることを示し，その結果を用いて3種類の平滑機構のうちの固定遅れ平滑機構を導出したものである．","null","null","1979-06","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.99","No.6","137","144","jpn","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"Statistical Prediction of Air Pollution Levels Using Non-Phisical Models","Statistical Prediction of Air Pollution Levels Using Non-Phisical Models","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Takayuki Tamura, Yoshiteru Chujo, Hiroichi Ishihara","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Takayuki Tamura, Yoshiteru Chujo, Hiroichi Ishihara","null","本論文は，非物理モデルである重回帰モデル，自己回帰モデルおよびGMDH法を用いた大気汚染質レベル値の短期予測法の開発と，それらを実データに適用して，それぞれの手法の予測精度について比較検討したものである．","本論文は，非物理モデルである重回帰モデル，自己回帰モデルおよびGMDH法を用いた大気汚染質レベル値の短期予測法の開発と，それらを実データに適用して，それぞれの手法の予測精度について比較検討したものである．","null","null","1979-04","Automatica","Automatica","Vol.15","No.4","441","451","eng","true","null","scientific_journal","null","null","null","0005-1098","null","null","null","null","null"
"The Prediction of Air Pollution Levels by Non-Physical Modees Based on Kalman Filtering Method","The Prediction of Air Pollution Levels by Non-Physical Modees Based on Kalman Filtering Method","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Yoshiteru Chujo","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Yoshiteru Chujo","null","本論文は，大気汚染質レベル値よりなる時系列データに非物理モデルである重回帰モデルをあてはめ，それにカルマンフィルターを適用して大気汚染質レベル値を時々刻々予測する手法を開発したものであり，それに実データに適用して予測精度を検証している．","本論文は，大気汚染質レベル値よりなる時系列データに非物理モデルである重回帰モデルをあてはめ，それにカルマンフィルターを適用して大気汚染質レベル値を時々刻々予測する手法を開発したものであり，それに実データに適用して予測精度を検証している．","null","null","1976-12","Transactions of the ASME Journal of Dynamic Systems, Measurement and Control","Transactions of the ASME Journal of Dynamic Systems, Measurement and Control","Vol.98","No.4","375","386","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
