! 
"2,008","学術レター","179692","834343","0","2016-08-29T07:12:55",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","石のまつり","石棒と磨製石剣",,,"徳島市立考古資料館","開館10周年記念特別企画展記念シンポジウム まつりと信仰の謎をさぐるー講演・報告要旨ー",,,"1 8","徳島","20081025",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","学術レター","187047","834345","0","2016-08-29T07:14:59",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","吉野川流域における畑作文化","原始・古代",,,"徳島地方史研究会","第32回徳島地方史研究会公開研究大会 里と街から見直す阿波の歴史 生業の視点から",,,"3 8","徳島","20090222",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","学術レター","188878","450921","0","2009-03-16T05:10:37",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","笠置峠古墳視察記",,,,"笠置文化保存会","笠置通信",,"54","2 3","西予","20090310",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","学術レター","192459","834347","0","2016-08-29T07:16:41",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","四国島出土の縄文時代ヒスイ製玉類",,,,"日本玉文化研究会","玉文化",,"6","81 82","青森","20090331",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","総説・解説","187523","448068","0","2009-03-01T23:56:43",,,"60610","総説·解説","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","里と街から見直す歴史 徳島地方史研究大会に寄せて上 吉野川流域の畑作","弥生前期 アワ・キビ栽培",,,"社団法人 徳島新聞社","徳島新聞",,,"11 11","徳島","20090218",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","国内講演発表","179437","457352","0","2009-05-23T10:48:40",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫, 杉山 真二, 中村 豊, 中原 計, 上中 央子","西日本における初期農耕集落の様相","徳島市庄・蔵本遺跡2006年度調査成果から",,,,,,,,"平塚市","20080525",,,,,,,,,,,,,,"中原 計
中村 豊","助教
准教授","埋蔵文化財調査室
","
日本考古学"
"2,008","国内講演発表","179693","424203","0","2008-10-27T08:25:08",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","石のまつり","石棒と磨製石剣",,,"徳島市立考古資料館","開館10周年記念特別企画展記念シンポジウム まつりと信仰の謎をさぐる",,,,"徳島","20081025",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","国内講演発表","187048","447146","0","2009-02-23T05:52:11",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","吉野川流域における畑作文化","原始・古代",,,,,,,,"徳島","20090222",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","報告書","179694","834344","0","2016-08-29T07:13:28",,,"60610","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","徳島城下町遺跡(常三島遺跡)出土遺物データベースの作成と分析","中間報告",,,"平成17∼20年度科学研究費・基盤研究(B)課題番号17320135「GISを用いた城下町に関する歴史情報システムの構築と解析」","シンポジウム 徳島大学藩政下における城下町とその歴史情報 資料集",,,"118 120","徳島","20081025",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","報告書","188675","450506","0","2009-03-13T05:36:39",,,"60610","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","徳島大学城下町遺跡(常三島遺跡)出土遺物データベースの作成と分析",,,,,"平成17∼20年度科学研究費・基盤研究(B)課題番号17320135「GISを用いた城下町に関する歴史情報システムの構築と解析」報告書",,,"1 16","徳島","20090228",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","192542","834350","0","2016-08-29T07:18:22",,,"60610","著書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","石棒を通してみた縄文から弥生への地域社会の変容",,,,"一山典還暦記念論集刊行会","一山典還暦記念論集 考古学と地域文化",,,"49 58","徳島","20090607",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術論文 (審査論文)","207819","834862","0","2016-09-01T12:20:43",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","徳島市庄・蔵本遺跡における弥生時代前期の雑穀資料",,,,"雑穀研究会","雑穀研究[0919-9705]",,"25","1 8","京都","20100301",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術論文 (紀要その他)","192460","459782","0","2009-06-05T06:10:25",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","V・G・チャイルドとK・A・ウィットフォーゲル","縄文から弥生への変化を考えるにあたって",,,"考古フォーラム蔵本","青藍",,"6","1 13","徳島","20090516",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術論文 (紀要その他)","252386","647492","0","2012-08-09T13:42:34",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","鳥居龍蔵と喜田貞吉","その今日的意義",,,,"鳥居龍蔵研究",,"1","105-112 105-112","徳島","20100325",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術論文 (紀要その他)","207821","834360","0","2016-08-29T07:34:02",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊(編集)[編集], 中原 計, 株式会社古環境研究所, 藤尾 慎一郎, 坂本 稔, 住田 雅和, 上中 央子, 株式会社加速器分析研究所","徳島大学埋蔵文化財調査室年報",,,,"埋蔵文化財調査室",,,"2",,"徳島","20100331",,,,,,,,,,,,,,"中原 計
中村 豊","助教
准教授","埋蔵文化財調査室
","
日本考古学"
"2,009","学術レター","190414","834349","0","2016-08-29T07:17:57",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","縄文時代(中国・四国)",,,,"株式会社 ニュー・サイエンス社","月刊考古学ジャーナル",,"586","48 49","東京","20090530",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術レター","193211","834351","0","2016-08-29T07:18:57",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊, 氏家 敏之","徳島地域の打製石器石材利用の様相",,,,"中四国縄文研究会","環瀬戸内地域の打製石器石材利用",,,"39 44","東広島","20090627",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術レター","193230","834352","0","2016-08-29T07:19:47",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊, 氏家 敏之","徳島地域の打製石器石材利用をめぐる資料集成",,,,"中四国縄文研究会","環瀬戸内地域の打製石器石材利用",,,"45 64","東広島","20090627",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","学術レター","207822","516264","0","2010-04-27T05:42:33",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","第23回雑穀研究会シンポジウム開催報告",,,,"雑穀研究会","雑穀研究",,"25","27 28","京都","20100301",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","国内講演発表","193212","461740","0","2009-07-06T13:26:56",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊, 氏家 敏之","徳島地域の打製石器石材利用の様相",,,,"中四国縄文研究会20周年記念大会・第2回西日本縄文文化研究会合同大会","環瀬戸内地域の打製石器石材利用",,,"39 64","東広島","20090627",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,009","国内講演発表","196010","834353","0","2016-08-29T07:22:38",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","徳島市庄・蔵本遺跡出土弥生時代前期の畑と炭化雑穀種子",,,,,,,,,"三好","20090906",,,,,,,,,,,,"雑穀研究会第23回シンポジウム",,"中村 豊","准教授",,"日本考古学"
"2,009","報告書","207820","834359","0","2016-08-29T07:33:10",,,"60610","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","庄(庄・蔵本)遺跡","徳島大学蔵本団地体育館器具庫・臨床講義棟建設に伴う発掘調査，体育館建設に伴う発掘調査補遺",,,"徳島県教育委員会・国立大学法人徳島大学埋蔵文化財調査室",,,,,"徳島","20100319",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","著書","234815","611641","0","2011-09-05T01:57:07",,,"60610","著書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊, 石尾 和仁, 松下 師一, 佐藤 正志","阿波・歴史と民衆IV 生業から見る地域社会","たくましき人々",,,"教育出版センター",,,,"11 39","徳島","20110109",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,010","学術論文 (紀要その他)","234802","834361","0","2016-08-29T07:34:33",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","弥生石斧の生産と流通 東部瀬戸内",,,,"雄山閣","季刊考古学",,"111","68 72","東京","20100501",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,010","学術レター","234799","834362","0","2016-08-29T07:35:28",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","縄文時代(中国・四国)",,,,"株式会社 ニュー・サイエンス社","月刊考古学ジャーナル(0454-1634)[0454-1634]",,"601","45 47","東京","20100630",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,010","学術レター","235356","834364","0","2016-08-29T07:36:29",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","東部瀬戸内地域における大型石棒の出土状況","晩期後半を中心に",,,"國學院大学考古学資料館","縄文人の石神ー大形石棒にみる祭儀行為ー",,,"1 14","東京","20101009",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,010","学術レター","234885","603628","0","2011-08-22T07:24:41",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","庄・蔵本遺跡",,,,"徳島県立埋蔵文化財総合センター","第2回続・発掘へんろ調査成果報告会 弥生時代の徳島",,,"1 13","板野","20101205",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,010","総説・解説","239414","727701","0","2014-03-14T08:01:09",,,"26274","総説·解説","日本語",,"Peer Review",,,,"埋蔵文化財調査室","遠部 慎","書評『追悼山本慶一の軌跡』",,,,,"旧石器考古学",,"74","76 76",,"20101100",,,,,,,,,,,,,,"遠部 慎","助教","埋蔵文化財調査室",
"2,010","国内講演発表","234880","834365","0","2016-08-29T07:37:29",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","庄・蔵本遺跡",,,,,,,,,"板野","20101205",,,,,,,,,,,,"第2回続・発掘へんろ調査成果報告会 弥生時代の徳島",,"中村 豊","准教授",,"日本考古学"
"2,010","報告書","239415","727700","0","2014-03-14T08:01:09",,,"26274","報告書","日本語",,,,,,,"遠部 慎(編集)[編集]","「犬島貝塚2010」",,,,"犬島貝塚調査保護プロジェクトチーム","犬島貝塚調査保護プロジェクトチーム第4回講演会・研究会",,,,"岡山","20100918",,,,,,,,,,,,,,"遠部 慎","助教","埋蔵文化財調査室",
"2,010","報告書","234812","834367","0","2016-08-29T07:38:09",,,"60610","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","庄(庄・蔵本)遺跡","ー徳島大学蔵本団地課外活動共用施設・医療技術短期大学建設に伴う発掘調査報告書，弓道場建設に伴う立会調査報告書ー",,,"徳島県教育委員会・国立大学法人徳島大学埋蔵文化財調査室",,,,"1 167","徳島","20110318",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術論文 (審査論文)","256743","1089548","0","2023-09-06T05:33:26",,,"26274","学術論文","日本語",,,,,,,"遠部 慎, 宮田 佳樹, 小林 謙一","東海地方における縄文時代草創期から早期の土器の炭素14年代測定",,,,"国立歴史民俗博物館","国立歴史民俗博物館研究報告(0286-7400)[0286-7400]","172","172","197 207",,"20120331","http://ci.nii.ac.jp/naid/40019336277/",,,"1520290883724966528",,,,,,,,,,"遠部 慎","助教","埋蔵文化財調査室",
"2,011","学術レター","252387","834369","0","2016-08-29T07:40:17",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","縄文時代(中国・四国)",,,,,"月刊考古学ジャーナル",,"615","41 43","東京","20110630",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,011","学術レター","252383","834370","0","2016-08-29T07:40:56",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","四国地域における縄文時代の精神文化",,,,"中四国縄文研究会","中四国地方縄文時代の精神文化",,,"35-46 35-46","岡山","20110702",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,011","学術レター","252385","834371","0","2016-08-29T07:41:14",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊, 川添 和暁","徳島県の精神文化関連遺物および遺構集成とその概要",,,,"中四国縄文研究会","中四国地方縄文時代の精神文化",,,"249-264 249-264","岡山","20110702",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,011","国内講演発表","252388","647496","0","2012-08-09T14:21:10",,,"60610","国内講演発表","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","考古遺跡からみた災害","徳島県を中心に",,,"徳島地方史研究会","災害史に学ぶ阿波の歴史",,,"1-8 1-8","徳島","20120115",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,011","報告書","268514","703561","0","2013-08-19T07:01:31",,,"60610","報告書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 埋蔵文化財調査室","中村 豊","弥生時代における結晶片岩製石器生産・流通史の復原に関する研究",,,,,,,,,"徳島","20120330",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","著書","268510","703555","0","2013-08-19T06:57:49",,,"60610","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 埋蔵文化財調査室","中村 豊","縄文人の石神",,,"結晶片岩, 縄文/弥生移行期, 石棒",,,,,,"東京","20120520",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,012","著書","268613","834563","0","2016-08-30T07:21:47",,,"60610","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 埋蔵文化財調査室","中村 豊(共著)[共著]","茨木市史 第1館 通史1",,,,"茨木市史編さん委員会",,,,,"茨木","20120731",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,012","学術論文 (審査論文)","268509","834373","0","2016-08-29T07:43:18",,,"60610","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 埋蔵文化財調査室","中村 豊, 中沢 道彦, 遠部 慎","徳島県三谷遺跡における縄文時代晩期末の雑穀",,,,"雑穀研究会","雑穀研究[09199705]",,"27","10 15","京都","20120601",,,,,,,,,,,,,,"遠部 慎
中村 豊","助教
准教授","埋蔵文化財調査室
","
日本考古学"
"2,012","学術論文 (紀要その他)","268508","703553","0","2013-08-19T06:57:25",,,"60610","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 埋蔵文化財調査室","中村 豊, 遠部 慎, 中沢 道彦","レプリカ法による徳島県三谷遺跡出土土器の種実圧痕の研究",,,,"考古フォーラム蔵本","青藍",,"9","25 37","徳島","20120526",,,,,,,,,,,,,,"遠部 慎
中村 豊","助教
准教授","埋蔵文化財調査室
","
日本考古学"
"2,012","学術レター","268519","834372","0","2016-08-29T07:42:28",,,"60610","学術レター","日本語",,"Peer Review","研究",,,"埋蔵文化財調査室, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中村 豊","弥生時代",,,,"史学会","史学雑誌","121","5","22 25","東京","20120520",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,012","国内講演発表","268528","703653","0","2013-08-19T07:52:11",,,"60610","国内講演発表","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 埋蔵文化財調査室","中村 豊","レプリカ法の成果と農耕の伝播と変容-四国-",,,,"明治大学日本先史文化研究所","レプリカ法の開発は何を明らかにしたのか",,,"20 27","長野","20130317",,,,,,,,,,,,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (紀要その他)","276948","1032615","0","2022-03-30T06:03:47",,,"26274","学術論文","日本語",,,,,,,"三阪 一徳","土器からみた弥生時代開始過程",,,,"すいれん舎","列島初期稲作の担い手は誰か",,,"125 174",,"20140325",,,,,,,,,,,,,,"三阪 一徳","特任助教","埋蔵文化財調査室","考古学"
"2,013","学術論文 (紀要その他)","277029","729161","0","2014-04-03T07:40:16",,,"261390","学術論文","日本語",,,"研究",,,,"端野 晋平","渡来文化の形成とその背景",,,,"すいれん舎","列島初期稲作の担い手は誰か",,,"79 124",,"20140325",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,013","国内講演発表","273795","1032613","0","2022-03-30T06:03:47",,,"26274","国内講演発表","日本語",,,"研究",,,,"三阪 一徳","土器成形方法に関する一考察:朝鮮半島南部の新石器・青銅器時代移行期を事例として",,,,,"平成25年度九州史学会考古学部会",,,,"福岡","20131208","http://www2.lit.kyushu-u.ac.jp/~shigakkai/",,,,,,,,,,,,,"三阪 一徳","特任助教","埋蔵文化財調査室","考古学"
"2,013","その他・研究会","280095","810157","0","2016-02-29T00:27:36",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","列島稲作開始期の研究の現状について",,,,,"考古フォーラム蔵本5月例会",,,,"徳島","20130531",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,013","その他・研究会","276100","1032614","0","2022-03-30T06:03:47",,,"26274","その他·研究会","日本語",,,,,,,"三阪 一徳","土器製作技術からみた朝鮮半島南部における新石器時代から青銅器時代への移行",,,,,"考古フォーラム蔵本",,,,"徳島市","20140228",,,,,,,,,,,,,,"三阪 一徳","特任助教","埋蔵文化財調査室","考古学"
"2,013","報告書","280103","737736","0","2014-07-24T10:39:08",,,"261390","報告書","日本語",,,,,,,"端野 晋平","徳島大学(南常三島)地域連携プラザ新営その他工事に伴う埋蔵文化財発掘調査",,,,,"徳島大学常三島遺跡平成25年度発掘調査概要報告書",,,,"徳島","20131224",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,013","報告書","280104","737737","0","2014-07-24T10:40:49",,,"261390","報告書","日本語",,,,,,,"端野 晋平","徳島大学(南常三島)フロンティア研究センター新営に伴う埋蔵文化財発掘調査",,,,,"徳島大学常三島遺跡平成25年度発掘調査概要報告書",,,,"徳島","20140307",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","学術論文 (紀要その他)","277030","729162","0","2014-04-03T07:44:38",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","朝鮮半島・日本列島における過去の気候変動データの検討",,,,"中国書店","東アジア古文化論攷","1",,"318 335",,"20140408",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","学術論文 (紀要その他)","291583","1022801","0","2021-10-28T02:38:50",,,"26274","学術論文","日本語",,,,,,,"脇山 佳奈","四川省・重慶市における漢代俑の研究",,,,"公益財団法人 高梨学術奨励基金","高梨学術奨励基金年報 平成25年度研究成果概要報告",,,"283 290",,"20141000",,,,,,,,,,,,,,,,,
"2,014","学術論文 (紀要その他)","289986","1032617","0","2022-03-30T06:03:48",,,"26274","学術論文","日本語",,,"研究",,,,"三阪 一徳","土器からみた北部九州弥生時代開始期の地域差",,,,"同志社大学考古学シリーズ刊行会","森浩一先生に学ぶ―森浩一先生追悼論集―, 同志社大学考古学シリーズⅪ",,,"245 260",,"20150130",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,014","学術論文 (紀要その他)","290140","1032619","0","2022-03-30T06:03:49",,,"26274","学術論文","日本語",,,"研究",,,,"三阪 一徳","遼東半島先史時代の土器製作技術―上馬石貝塚を中心として―",,,,"九州大学出版会","遼東半島上馬石貝塚の研究",,,"179 202",,"20150331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,014","学術論文 (紀要その他)","291841","771176","0","2015-03-24T10:40:51",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","石崎曲り田遺跡住居群の系譜",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","3 31",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","学術論文 (紀要その他)","291848","1022802","0","2021-10-28T02:38:50",,,"26274","学術論文","日本語",,,"研究",,,,"脇山 佳奈","庄・蔵本遺跡出土銅鐸破片の意義",,,,"国立大学法人徳島大学埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","33 42",,"20150331",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,014","学術レター","285184","746630","0","2014-09-02T03:41:41",,,"261390","学術レター","日本語",,,"研究",,,,"端野 晋平","徳大構内遺跡を掘る!",,,,"徳島大学埋蔵文化財調査室","徳島大学埋蔵文化財調査室ニュースレター",,"1",,,"20140831",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","総説・解説","280111","737745","0","2014-07-24T10:52:27",,,"261390","総説·解説","日本語",,,,,,,"端野 晋平","〔教員の寄贈著書コーナー〕古代学協会編『列島初期稲作の担い手は誰か』(端野晋平執筆)",,,,,"国立大学法人徳島大学 附属図書館報 メールマガジン「す だ ち」",,"113",,"徳島","20140618",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","国内講演発表","277879","1032616","0","2022-03-30T06:03:48",,,"26274","国内講演発表","日本語",,,"研究",,,,"三阪 一徳","朝鮮半島/韓半島青銅器時代土器の日本列島における受容と変容",,,,"瀬戸内海考古学研究会","平成26年度瀬戸内海考古学研究会 第4回公開大会",,,"1 10",,"20140510",,,,,,,,,,,,,,"三阪 一徳","特任助教","埋蔵文化財調査室","考古学"
"2,014","その他・研究会","289433","1032618","0","2022-03-30T06:03:49",,,"26274","その他·研究会","韓国語","依頼",,"研究","徳島大学以外での国際共著",,,"朴 鎮国, 三阪 一徳(翻訳・通訳)[翻訳・通訳]","(翻訳)春川中島青銅器時代集落遺跡",,,,"九州考古学会・嶺南考古学会","九州考古学会・嶺南考古学会第11回合同考古学大会",,,"244 247","沖縄","20150131",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,014","その他・研究会","291840","771175","0","2015-03-24T10:38:05",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平, 三阪 一徳, 脇山 佳奈","庄・蔵本遺跡第27次調査の成果",,,,,"設楽博己教授(東京大学)科研費基盤研究(A)『植物・土器・人骨の分析を中心とした日本列島農耕文化複合の形成に関する基礎的研究』2014年度成果報告会",,,,,"20150323",,,,,,,,,,,,,,"脇山 佳奈
三阪 一徳
端野 晋平","特任助教
助教
准教授","埋蔵文化財調査室
埋蔵文化財調査室
埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)
考古学
日韓考古学"
"2,014","その他・研究会","291844","839968","0","2016-11-18T06:34:39",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","出土資料の整理・公開・活用",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","155 156",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","その他・研究会","291845","839969","0","2016-11-18T06:35:12",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","調査室員の研究教育実績",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","157 159",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","報告書","291391","769867","0","2015-03-12T10:24:05",,,"261390","報告書","日本語",,,,,,,"端野 晋平","平成26年度徳島県立農業大学校跡地内試掘調査概要報告書-国立大学法人徳島大学生物資源産業学部(仮称)豚舎新営地点-",,,,,,,,,,"20150232",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","報告書","291392","769873","0","2015-03-12T10:31:39",,,"261390","報告書","日本語",,,"研究",,,,"端野 晋平","基本層序",,,,,"新蔵遺跡-地域・国際交流プラザ地点-",,,"17 17",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
