﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Fast Deblocking Filter Implementation Method for H.264/AVC","Fast Deblocking Filter Implementation Method for H.264/AVC","Tian Song, Yoshinori Hayashi, Takashi Shimamoto","Tian Song, Yoshinori Hayashi, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCのデブロッキングフィルタの高速アーキテクチャを提案している．提案手法は，隣接ピクセルの相関性を利用して演算サイクル数を削減した．提案手法を実装しシミュレーションした結果，従来手法で限界とされていた192サイクルから，平均170サイクルまで削減できた．提案アーキテクチャは，並列メモリアクセス手法と新たな比較用モジュールの提案により，わずか30Kゲートで実現できた．","In this work, a fast implementation method for deblocking filter of H.264/AVC and its architecture are proposed. The proposed method makes use of the correlation of the adjacent pixels to decrease the redundant processing cycles. Simulation results show that the average coding cycles for one macroblock is reduced to 170. It is fast than previous works that considered the least number of filtering cycles for one macroblock is 192. This work also provides an efficient architecture for the proposed method in which a parallel memory access solution and a novel comparison module are proposed. Implementation results show that the proposed architecture can be realized by about 30K gates.","null","null","2009-11","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.5","No.11(A)","3983","3993","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"Switching Entropy Coding Architecture for High Bitrate H.264/AVC Applications","Switching Entropy Coding Architecture for High Bitrate H.264/AVC Applications","Tian Song, Yizhong Liu, Yoshinori Hayashi, Takashi Shimamoto","Tian Song, Yizhong Liu, Yoshinori Hayashi, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの算術符号化手法においてCAVLCとCABAC両手法を適応的に選択する新たなアルゴリズムを提案する．提案アーキテクチャは，両手法を切り替えるビットを用いてCAVLCの高速性能とCABACの高い符号化効率を有効に利用し，最小限のハードウェア負荷で高い符号化性能を実現した．提案アーキテクチャは，符号の生成ピーク時にバッファへの圧迫がなく，算術符号化を高速に処理できた．","In this paper, novel entropy coding implementation method and its efficient architecture of H.264/AVC for high bitrate real time HDTV are proposed. The proposed method makes use of this switching bit to adaptively switch the CABAC to CAVLC at the coding peak of CABAC. We also proposed an efficient architecture to realize the proposed switching method. The experimental results show that the proposed method could realize fast coding at the bit generation peak and cut down the buffer consumption with very small bit rate increase.","null","null","2008-11","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.6","483","488","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Efficient Multistate Estimated Architecture of CABAC for H.264/AVC Encoder","Efficient Multistate Estimated Architecture of CABAC for H.264/AVC Encoder","Tian Song, Atsushi Yamada, Takashi Shimamoto","Tian Song, Atsushi Yamada, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの算術符号化手法CABACに高いスルーピットを実現するアーキテクチャを提案している．提案アーキテクチャは，符号化速度とハードウェア面積のトレードオフを考察し，最小限のハードウェア負荷で高い符号化性能を実現した．また，柔軟に本アーキテクチャを使用できるように複数の可能性について検討した．提案手法のハードウェアアーキテクチャはわずか20,000ゲートで実現できた．","In this paper, a novel fast Context-Adaptive Binary Arithmetic Coder (CABAC) architecture and its efficient implementation method are proposed. The proposed architecture could achieve multi-bit arithmetic encoding in one cycle by introducing the multistate estimation (MSE) scheme, which enables multiple updates of the State, Range and Low in one cycle. Discussing the trade-off between coding speed and hardware consumption, we give an example solution to the two-state estimation architecture by which we could cut down half the number of coding cycles. The implementation results show that the proposed method could be implemented using about 20,000 gates.","null","null","2008-01","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.1","65","71","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Efficient Variable Block Size Motion Estimation Architecture for Real-Time Rate Distortion Optimization of H.264/AVC Encoder","Efficient Variable Block Size Motion Estimation Architecture for Real-Time Rate Distortion Optimization of H.264/AVC Encoder","Tian Song, Kosuke Saito, Takashi Shimamoto","Tian Song, Kosuke Saito, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの可変ブロックサイズの動き探索アルゴリズムを提案している．まず，空間方向のフレームのブロックサイズを用いて現在の符号化ブロックのサイズを予測する方法を提案した．次にトップダウン手法に基づいたブロックサイズ選択アルゴリズムを提案した．参照ソフトウェアJM8に実装しシミュレーションした結果，従来手法に比べ平均80%の演算量の削減を実現できた．","In this paper, novel motion estimation architecture for H.264/AVC is proposed. To reduce the computational complexity of RDO calculation, we propose a TAD+top-down method that can efficiently reduce the number of candidate coding modes. The TAD+top-down method is a hardware-friendly method that can easily be implemented on the basis of traditional motion estimation architectures. The proposed architecture can support variable search- range motion estimation in the range of 0 to ±16. The experimental results show that the proposed method can reduce the computation complexity by about 80% without PSNR and bit rate loss compared with the reference software JM8.2.","null","null","2007-11","Journal of Signal Processing","Journal of Signal Processing","Vol.11","No.6","453","459","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40015763241/","null","null","null"
"Motion Area Estimated Motion Estimation with Triplet Search Patterns for H.264/AVC","Motion Area Estimated Motion Estimation with Triplet Search Patterns for H.264/AVC","Tian Song, Takashi Shimamoto","Tian Song, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの動き探索に新たな三角領域を基にした探索アルゴリズムを提案している．提案手法は従来手法と異なり，可能性の高い探索点を絞るのではなく，三角パターンを用いてベスト探索領域を決める．次に，決められた探索領域に新たな3ステップの探索手法を提案した．参照ソフトウェアに実装しシミュレーションした結果，高い符号化効率を実現するとともに演算量も大幅に削減できた．","In this paper a fast motion estimation method for H.264/AVC named Triplet Search Motion Estimation (TS-ME) is proposed. The proposed algorithm separates the motion search process to several steps but with some new features. First, the proposed algorithm try to search the real motion area using proposed triplet patterns instead of some selected search points to avoid dropping into the local minimum. Then, in the localized motion area a novel 3-step motion search algorithm is performed. From the simulation results, motion estimation speed improved by a factor of up to 38 when using proposed algorithm than that of the reference software of H.264/AVC with ignorable picture quality loss.","null","null","2007-03","International Journal of Signal Processing(IJSP)","International Journal of Signal Processing(IJSP)","Vol.4","No.1","67","76","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Genetic State Reduction Method of Incompletely Specified Machines","Genetic State Reduction Method of Incompletely Specified Machines","Masaki Hashizume, Teruyoshi Matsushima, Takashi Shimamoto, Hiroyuki Yotsuyanagi, Takeomi Tamesada, Akio Sakamoto","Masaki Hashizume, Teruyoshi Matsushima, Takashi Shimamoto, Hiroyuki Yotsuyanagi, Takeomi Tamesada, Akio Sakamoto","null","不完全指定順序機械の状態削減手法を提案する．提案手法は休眠機構を実装した遺伝的アルゴリズムを基にしている．本手法を用いてMCNCベンチマーク回路の簡単化を行った結果から，ほぼ最小解に近い数の状態が提案手法により得られた．","A new state reduction method of incompletely specified sequential machines is proposed in this paper. The method is based on a genetic algorithm implementing a dormant mechanism. MCNC benchmark machines are simplified by using this method to evaluate the method. The experimental results show that machines of almost the same number of states as the minimum ones can be derived by this method.","null","null","2004-06-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E87-A","No.6","1555","1563","eng","true","null","scientific_journal","null","null","null","0916-8508","null","http://ci.nii.ac.jp/naid/110003213072/","null","null","null"
"遺伝的アルゴリズムを用いた階層的フロアプラン手法","遺伝的アルゴリズムを用いた階層的フロアプラン手法","島本 隆, 來山 征士, 坂本 明雄","Takashi Shimamoto, Seishi Kitayama, Akio Sakamoto","null","本論文は，遺伝的アルゴリズムを用いてLSI内部のフロアプラン問題を解く手法を提案している．フロアプランはレイアウト設計の重要問題の一つである．本論文では，大規模VLSIに対応するため，階層毎のフロアプランとそれを包含した全フロアプランを遺伝的アルゴリズムで求める手法を提案した．そして，特化した交叉・突然変異手法を考案し，ヒューリスティック手法を組み込み，本手法の有用性を示した．","本論文は，遺伝的アルゴリズムを用いてLSI内部のフロアプラン問題を解く手法を提案している．フロアプランはレイアウト設計の重要問題の一つである．本論文では，大規模VLSIに対応するため，階層毎のフロアプランとそれを包含した全フロアプランを遺伝的アルゴリズムで求める手法を提案した．そして，特化した交叉・突然変異手法を考案し，ヒューリスティック手法を組み込み，本手法の有用性を示した．","null","null","2002-03-25","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.47","No.47","61","68","jpn","true","null","scientific_journal","null","null","null","0371-5949","null","http://ci.nii.ac.jp/naid/110001074137/","null","null","null"
"重畳通話時に安定性のあるエコー打消しアルゴリズム","Echo Cancellation Algorithm with Stability for the Duration of Double-Talking","山口 辰彦, 森藤 千晶, 島本 隆, 來山 征士","Tatsuhiko Yamaguchi, Chiaki Moritou, Takashi Shimamoto, Seishi Kitayama","null","長距離電話やテレビ会議システム等では，自分の声がネットワーク回線を経由して自分のスピーカーに洩れてくる残存エコーが問題となっている．エコー打消アルゴリズムは，学習同定法などの手法で疑似エコーを作成し，会話信号から減算することで残存エコーを消す手法が一般的であるが，重畳通話時には効果が薄れる問題がある．本論文では，この問題点の解消方法を提案し，実験結果を通してその有効性を検証した．","長距離電話やテレビ会議システム等では，自分の声がネットワーク回線を経由して自分のスピーカーに洩れてくる残存エコーが問題となっている．エコー打消アルゴリズムは，学習同定法などの手法で疑似エコーを作成し，会話信号から減算することで残存エコーを消す手法が一般的であるが，重畳通話時には効果が薄れる問題がある．本論文では，この問題点の解消方法を提案し，実験結果を通してその有効性を検証した．","null","null","2000-03-25","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.45","No.45","101","108","jpn","true","null","scientific_journal","null","null","null","0371-5949","null","http://ci.nii.ac.jp/naid/110001069242/","null","null","null"
"A Modified Genetic Approach for Maximum Inependent Set Problems","A Modified Genetic Approach for Maximum Inependent Set Problems","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","null","訳: 本論文は，遺伝的アルゴリズムを用いて，グラフの最大独立集合を求める手法を提案している．最大独立集合問題とは，グラフにおいて，どの2節点間にも枝が存在しない節点集合の最大を見つける問題であり，工学的な最適化問題の多くが帰着できる問題として重要視されている．本論文では先の論文の手法を改良し，DIMACS ベンチマークグラフに適用し，従来手法より良い解が求められることを示した．","Genetic algorithms have been shown to be very useful in a variety of optimization problems. In this paper we present a modified genetic algorithm for maximum independent set problem. A specially designed mutation operator is adopted to search the solution space more efficiently, where adjacent relation of a graph is integrated. The DIMACS benchmark graphs are used to test our algorithm, and the results show that the algorithm outperforms our previous version. Moreover two new low bounds are found for graphs in DIMACS.","null","null","1999-06-01","Journal of Harbin Institute of Technology","Journal of Harbin Institute of Technology","Vol.6","No.2","5","10","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"周波数応答の近似を用いた伝送線路回路網の一解析手法","A Method for Analysis of Transmission Line Neworks Using Frequency Response Approximation","丹治 裕一, 西尾 芳文, 島本 隆, 牛田 明夫","Yuichi Tanji, Yoshifumi Nishio, Takashi Shimamoto, Akio Ushida","null","伝送線路回路網の離散フーリエ変換に基づく方法では，考慮すべき周波数成分の数は回路網の有効周波数と入力電源が制限される時間に依存する．したがって，解析される回路網の有効周波数が同じ場合でも入力電源が長時間にわたる場合には，多くの周波数成分を必要とし演算効率が悪くなるという欠点をもつ．これは，各周波数での応答を求めるために回路方程式をそのたびごとに求解 しなければならないことが原因である．本論文では，回路方程式の求解を最小限にとどめ，代わりに周波数応答を近似する方法を提案している．近似法としては，3次スプライン関数による方法と離散フーリエ変換·逆変換による方法を用いており，数値計算例を通して，比較的小規模な問題に対しては高速シミュレーション手法として知られているモーメント·マッチング法と比較して演算効率が優れていることが示されている．","伝送線路回路網の離散フーリエ変換に基づく方法では，考慮すべき周波数成分の数は回路網の有効周波数と入力電源が制限される時間に依存する．したがって，解析される回路網の有効周波数が同じ場合でも入力電源が長時間にわたる場合には，多くの周波数成分を必要とし演算効率が悪くなるという欠点をもつ．これは，各周波数での応答を求めるために回路方程式をそのたびごとに求解 しなければならないことが原因である．本論文では，回路方程式の求解を最小限にとどめ，代わりに周波数応答を近似する方法を提案している．近似法としては，3次スプライン関数による方法と離散フーリエ変換·逆変換による方法を用いており，数値計算例を通して，比較的小規模な問題に対しては高速シミュレーション手法として知られているモーメント·マッチング法と比較して演算効率が優れていることが示されている．","null","null","1999-01-25","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J82-A","No.1","47","55","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"Efficient Curve Fitting Technique for Analysis of Interconnect Networks with Frequency-Dependent Parameters","Efficient Curve Fitting Technique for Analysis of Interconnect Networks with Frequency-Dependent Parameters","Yuichi Tanji, Yoshifumi Nishio, Takashi Shimamoto, Akio Ushida","Yuichi Tanji, Yoshifumi Nishio, Takashi Shimamoto, Akio Ushida","null","訳: 導体を流れる電流は，周波数の増大とともに導体表面のみに流れる (表皮効果)．導体間が接近している場合には，接近している側に集中する傾向がある(近接効果)．それゆえ，マイクロ波集積回路など高周波で動作する回路の配線は，周波数依存性を有している．本論文では，伝送線路の高速シミュレーション技法として知られるモーメント·マッチング法を，周波数依存性を有する伝送線路解析へと拡張を行った．その本質は，線路パラメータを複素数 s の多項式によって近似することである．そこで，チェビシェフ多項式による高精度な近似法を提案した．これにより，正確かつ高速なシミュレーションが可能となった．","Analysis of frequency-dependent lossy transmission lines is very important for designing the high-speed VLSI, MCM and PCB. The frequency-dependent parameters are always obtained as tabulated data. In this paper, a new curve fitting technique of the tabulated data for the moment matching technique in the interconnect analysis is presented. This method based on Chebyshev interpolation enhances the efficiency of the moment matching technique.","null","null","1998-12-25","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E81-A","No.12","2501","2508","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"Heuristic State Reduction Methods of Incompletely Specified Machines Preceding to Satisfy Covering Condition","Heuristic State Reduction Methods of Incompletely Specified Machines Preceding to Satisfy Covering Condition","Masaki Hashizume, Takeomi Tamesada, Takashi Shimamoto, Akio Sakamoto","Masaki Hashizume, Takeomi Tamesada, Takashi Shimamoto, Akio Sakamoto","null","訳: 本論文では不完全指定順序機械の状態数簡単化法を2種類提案している．それらの方法では被覆条件を優先的に満たすように簡単化しており，必ずしも最小機械とは限らないが，最小機械に近い簡単化解を導出することができる．実験結果より，乱数で生成した機械とMCNCベンチマーク機械に対し適用し簡単化解を短時間で導出できることを明らかにした．","This paper presents two kinds of simplification methods for incompletely specified sequential machines. The strategy of the methods is that as many states in original machines are covered in the simplification processes as possible. With the methods, one of the minimal machines can not be always derived, but a near-minimal machine can be obtained more quickly with less memory. In this paper, the effectiveness of the methods is checked by applying them to simplification problems of incompletely specified machines generated by using random numbers, and of the MCNC benchmark machines. The experimental results show that our methods can derive a simplified machine quickly.","null","null","1998-06-25","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E81-A","No.6","1045","1054","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"A Genetic Approach for Maximum Inependent Set Problems","A Genetic Approach for Maximum Inependent Set Problems","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","null","訳: 本論文は，遺伝的アルゴリズムを用いて，グラフの最大独立集合を求める手法を提案している．最大独立集合問題は，どの2節点間にも枝が存在しない最大節点集合を見つける問題であり，工学的な最適化問題の多くが帰着できるため重要視されている．本論文では，DIMACS ベンチマークグラフに適用し，従来のヒューリスティック手法より良い解が求められることを示し，本手法の有効性を示した．","In this paper we present a genetic algorithm for maximum independent set problem. We adopt a permutation encoding with a greedy decoding to solve the problem. The DIMACS benchmark graphs are used to test our algorithm. For most graphs solutions found by our algorithm are optimal, and there are also a few exceptions that solutions found by the algorithm are almost as large as maximum clique sizes. We also compare our algorithm with a hybrid genetic algorithm GMCA, and the best existing algorithm CBH. The experimental results show that our algorithm outperformed.","null","null","1997-03-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E80-A","No.3","551","556","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"マルチチップモジュール向き高速配線システム","マルチチップモジュール向き高速配線システム","林 昌之, 築山 修治, 島本 隆, 白川 功, Itthichai Arungsrisangchai","林 昌之, 築山 修治, Takashi Shimamoto, 白川 功, Itthichai Arungsrisangchai","null","電気製品の高機能化に伴い，組み込まれる電子回路も大規模·高密度になっている．これらを実現する一手法に，マルチチップモジュールがあり，設計されたLSI等をプリント基板上に並べるのではなく，LSIチップをパッケージングせずに基盤上に配置する手法が考案されている．本論文は，このマルチチップモジュールを対象とし，大規模多層マルチチップモジュールを高速に配線できうる新しい配線システムを提案した．","電気製品の高機能化に伴い，組み込まれる電子回路も大規模·高密度になっている．これらを実現する一手法に，マルチチップモジュールがあり，設計されたLSI等をプリント基板上に並べるのではなく，LSIチップをパッケージングせずに基盤上に配置する手法が考案されている．本論文は，このマルチチップモジュールを対象とし，大規模多層マルチチップモジュールを高速に配線できうる新しい配線システムを提案した．","null","null","1996-02-25","回路実装学会誌","回路実装学会誌","Vol.11","No.2","126","132","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Modified Genetic Channel Router","A Modified Genetic Channel Router","Akio Sakamoto, Xingzhao Liu, Takashi Shimamoto","Akio Sakamoto, Xingzhao Liu, Takashi Shimamoto","null","訳: 生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，その遺伝的アルゴリズムを用いてLSI内部の配線問題として重要なチャネル配線問題を解く手法を提案した．そして，先の論文で提案した解法を改良し，交叉手法や突然変異手法に工夫を加え，計算機実験を通して本手法の有効性を示した．","Genetic algorithms have been shown to be very useful in a variety of optimization problems. In this paper, we propose a modified genetic channel router. We adopt the compatible crossover operator and newly designed compatible mutation operator in order to search solution space more effectively, where vertical constraints are integrated. By carefully selected fitness function forms and optimized genetic parameters, the current version speeds up benchmarks on average about 5.83 times faster than that of our previous version. Moreover the total convergence to optimal solutions for benchmarks can be always obtained.","null","null","1994-12-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E77-A","No.12","2076","2084","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"Genetic Channel Router","Genetic Channel Router","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","null","訳: 生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，その遺伝的アルゴリズムを用いてLSI内部の配線問題として重要なチャネル配線問題を解く手法を提案した．そして，効果の高い交叉手法を計算機実験より選定し，交叉確率や突然変異確率の変化に対する計算機実験を通して，本手法の有効性を示した．","In this paper, we describe the implementation of genetic algorithm for channel routing problems and identify the key points which are essential to making full use of the population of potential solutions, that is one of the characteristics of genetic algorithms. Three efficient crossover techniques which can be divided further into 13 kinds of crossover operators have been compared. We also extend our previous work with ability to deal with dogleg case by simply splitting multi-terminal nets into a series of 2-terminal subnets. It routes the Deutsch's difficult example with 21 tracks without any detours.","null","null","1994-03-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E77-A","No.3","492","501","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"Restrictive Channel Routing with Evolution Programs","Restrictive Channel Routing with Evolution Programs","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","null","訳: 生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，その遺伝的アルゴリズムを用いてLSI内部の配線問題として重要なチャネル配線問題を解く手法を提案した．そして，1つの解に幾つかの個体が対応するようなコーディングを用い，交叉確率や突然変異確率の変化に対する計算機実験を通して，本手法の有効性を示した．","Evolution programs have been shown to be very useful in a variety of optimization problems. In this paper, we present an evolution program and identify the key points which are essential to successfully applying evolution programs to channel routing problem. We also indicate how integrating heuristic information related to the problem under consideration helps in convergence on final solutions and illustrate the validity of our approach by providing experimental results obtained for the benchmark tests, compared with the optimal solutions.","null","null","1993-10-25","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E76-A","No.10","1738","1745","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"An Approach to Channel Routing Using Genetic Algorithm","An Approach to Channel Routing Using Genetic Algorithm","Narihiro Taniguchi, Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","Narihiro Taniguchi, Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","null","訳: 生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，遺伝的アルゴリズムを用いてLSI内部の配線問題として重要なチャネル配線問題を解く手法を提案した．そして，個体数や進化の世代数の変化，また，交叉確率や突然変異確率の変化に対する計算機実験を通して，本手法の有効性を示した．","Genetic algorithms have been shown to be very useful in a variety of optimization problems. In this paper, we present a genetic algorithm and identify the key points which are essential to successfully applying genetic algorithms to channel routing problem. We also indicate how integrating heuristic information related to the problem under consideration helps in convergence on final solutions and illustrate the validity of our approach by providing experimental results obtained for the benchmark tests, compared with the optimal solutions.","null","null","1993-03-25","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.38","99","112","eng","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"A Distributed Routing System for Multilayer SOG","A Distributed Routing System for Multilayer SOG","Takashi Shimamoto, Isao Shirakawa, Hidetaka Hane, Nobuyasu Yui, Nobuyuki Nishiguchi","Takashi Shimamoto, Isao Shirakawa, Hidetaka Hane, Nobuyasu Yui, Nobuyuki Nishiguchi","null","訳: LSIを設計する際，設計された機能モジュールの配置と配線を決めるレイアウト設計が重要な問題となる．本論文は，配置された機能モジュール間を設計通り配線するための概略配線の手法，詳細配線の手法，複数の計算機を接続して構成されるネットワーク環境において実現できる分散処理型の配線システムの構築方法を提案した．そして，多層LSIデータに対する幾つかの実験結果を通して，本手法の有効性を示した．","A distributed processing system is described, which is dedicated to multilayer SOG routing. The system is constructed of global and detailed routers, each based on distinct rip-up and rerouting procedures, so as to be run on a computer network composed of a number of workstations. Several implementation results attained for five-layer SOG are also shown to reveal the practicability of the system.","null","null","1993-03-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E76-A","No.3","370","376","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"ボルツマンマシンによるスイッチボックス配線問題の一解法","ボルツマンマシンによるスイッチボックス配線問題の一解法","藤井 政美, 坂本 明雄, 島本 隆","藤井 政美, 坂本 明雄, Takashi Shimamoto","null","生物の神経系ダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．ニューラルネットワークの一種類として，確率的に動作するボルツマンマシンがある．本論文は，ボルツマンマシンを用いて，LSI内部の配線問題として重要なスイッチボックス配線問題を解く手法を提案した．そして，計算機実験を通して，実用に耐えうる解が得られることを示した．","生物の神経系ダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．ニューラルネットワークの一種類として，確率的に動作するボルツマンマシンがある．本論文は，ボルツマンマシンを用いて，LSI内部の配線問題として重要なスイッチボックス配線問題を解く手法を提案した．そして，計算機実験を通して，実用に耐えうる解が得られることを示した．","null","null","1992-03-25","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.37","89","93","jpn","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"ニューラルネットワークを用いた階層的モジュール配置手法","ニューラルネットワークを用いた階層的モジュール配置手法","島本 隆, 坂本 明雄, 佐藤 招良","Takashi Shimamoto, 坂本 明雄, 佐藤 招良","null","生物の神経系のダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部のモジュールの配置問題に適用する方法として，モジュールの4分割問題を解く方法を提案し，それを階層的に適用することにより，全てのモジュールの配置を決定する手法を提案した．そして従来手法と比較し，本手法が有効かつ実用的であることを示した．","生物の神経系のダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部のモジュールの配置問題に適用する方法として，モジュールの4分割問題を解く方法を提案し，それを階層的に適用することにより，全てのモジュールの配置を決定する手法を提案した．そして従来手法と比較し，本手法が有効かつ実用的であることを示した．","null","null","1990-08-25","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J73-A","No.8","1406","1414","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"Neural Computation for Channel Routing using Hopfield Neural Network Model","Neural Computation for Channel Routing using Hopfield Neural Network Model","Takashi Shimamoto, Akio Sakamoto","Takashi Shimamoto, Akio Sakamoto","null","訳: 生物の神経系のダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部の配線手法であるチャネル配線に適用した論文であり，できるだけ少ないトラックを利用して配線する目的関数を導入し，配線結果の質を向上させた．その結果 difficult example と呼ばれる大規模な結線要求に対しても最適解が得られたことを報告している．","This paper describes how channel routing problem can be solved by a neural network model proposed by Hopfield. A brief summary of Hopfield neural network model, how to construct a neural network for solving channel routing problem, and results of digital computer simulation are described. Our results show that the neural network could provide good solutions of channel routing problem. For example, it computes a solution of the number of horizontal tracks 31 for the ""difficult example"" and by using simple compaction algorithm the solution can be improved to 28, which is optimal within our channel routing strategy.","null","null","1989-12-01","IEICE Transactions","IEICE Transactions","Vol.E72","No.12","1360","1366","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ニューラルネットワークを用いたチャネル配線問題の一解法","ニューラルネットワークを用いたチャネル配線問題の一解法","島本 隆, 坂本 明雄","Takashi Shimamoto, 坂本 明雄","null","生物の神経系のダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部の配線手法であるチャネル配線に適用するものであり，あらかじめ水平トラックを与えてチャネル配線問題を一つの判定問題として定式化し，得られた配線パターンを簡単なコンパクションアルゴリズムにより可能な限り少ないトラックに詰め込むという手法を提案した．","生物の神経系のダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部の配線手法であるチャネル配線に適用するものであり，あらかじめ水平トラックを与えてチャネル配線問題を一つの判定問題として定式化し，得られた配線パターンを簡単なコンパクションアルゴリズムにより可能な限り少ないトラックに詰め込むという手法を提案した．","null","null","1989-08-25","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J72-A","No.8","1287","1295","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
