! 
"2,008","国内講演発表","179182","422326","0","2008-09-20T05:22:51",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","林 洋幸, 大西 徳生","センサレスベクトル制御による誘導電動機の複数台駆動特性",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","27","1-183 1-184","高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179183","422327","0","2008-09-20T05:27:33",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石本 寛幸, 大西 徳生","センサレス制御SynRMの実験特性",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","31","1-197 1-198","高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179185","422329","0","2008-09-20T05:54:06",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","小笠原 吉浩, 大西 徳生","間接変換方式三相電源品質補償装置の制御特性",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","41","1-231 1-232","高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179190","476999","0","2009-11-10T06:38:13",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","柴田 真隆, 大西 徳生","三相インバータモジュールを用いた多機能電力変換装置",,,,"電気学会","電気学会産業応用部門大会講演論文集","Y","17",,"高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179191","477000","0","2009-11-10T06:38:14",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","佐藤 大輔, 大西 徳生","時分割チョッパとPFC制御を併用したニッケル水素蓄電池充電装置",,,,"電気学会","電気学会産業応用部門大会講演論文集","Y","29",,"高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179192","477001","0","2009-11-10T06:38:15",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","坂本 紘基, 大西 徳生","巻線型誘導発電機を用いたセンサレス制御可変速風力発電システム",,,,"電気学会","電気学会産業応用部門大会講演論文集","Y","35",,"高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179193","477002","0","2009-11-10T06:38:16",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","立花 知也, 大西 徳生","埋め込み磁石同期電動機(IPMSM)のセンサレス電流ベクトル制御特性",,,,"電気学会","電気学会産業応用部門大会講演論文集","Y","43",,"高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179194","477003","0","2009-11-10T06:38:17",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","津村 晃弘, 大西 徳生","SPMSMセンサレスベクトル制御によるパワーアシスト台車",,,,"電気学会","電気学会産業応用部門大会講演論文集","Y","44",,"高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179195","477004","0","2009-11-10T06:38:18",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","三原 寛司, 大西 徳生","無効電流制御を付加した誘導電動機のV/f制御システム",,,,"電気学会","電気学会産業応用部門大会講演論文集","Y","45",,"高知","20080827",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179184","422328","0","2008-09-20T05:48:44",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","小西 勝久, 大西 徳生","慣性モーメントによる応答遅れ補償可変速風力発電システム",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","47","1-251 1-252","高知","20080828",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179186","422330","0","2008-09-20T05:57:18",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","皆本 真吾, 大西 徳生","センサレス制御PMSGを用いた可変速風力発電システム",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","48","1-253 1-254","高知","20080828",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179187","422331","0","2008-09-20T06:01:10",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","木内 光幸, 大西 徳生","V/f制御によるファン・ポンプモータの位置センサレス正弦波駆動",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","60","1-291 1-292","高知","20080828",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179189","422333","0","2008-09-20T06:14:45",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","山中 建二, 大西 徳生","IPMSMを駆動源とする位置センサレスインバータ制御電気自動車",,,,"電気学会","電気学会産業応用部門大会講演論文集","2","33","2-431 1-432","高知","20080828",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179188","521265","0","2010-06-29T03:50:48",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","酒井 宣年, 大西 徳生","電源電圧センサレス制御自律分散電源の負荷端子電圧補償",,,,"電気学会","電気学会産業応用部門大会講演論文集","1","105","1-441 1-442","高知","20080829",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","181367","477021","0","2009-11-10T06:38:39",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","松岡 司, 境 真太郎, 重光 亨, 福富 純一郎","未加硫ゴムの圧縮成形時における流動現象とフローマーク発生メカニズムに関する研究",,,,,"日本流体力学会年会2008",,,,,"20080900",,,,,,,,,,,,,,"重光 亨
福富 純一郎","助教
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,008","国内講演発表","180062","911135","0","2018-06-26T01:42:17",,,"11091","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦(計画，実験，論文作成)[計画，実験，論文作成]","ボイラ排ガスダクトで発生した異音",,,,"日本機械学会","日本機械学会D&D2008v-Base講演論文集",,,,"横浜","20080903",,,,,,,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,008","国内講演発表","179084","520844","0","2010-06-25T10:49:23",,,"10641","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司","2次元ノズル下流混合層の乱流遷移に及ぼすノズル出口振動板の影響",,,,"日本流体力学会","日本流体力学会年会2008講演要旨集",,,"56 56","神戸","20080904",,,,,,,,,,,,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,008","国内講演発表","180059","911136","0","2018-06-26T01:42:17",,,"11091","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦(計画，実験，論文作成)[計画，実験，論文作成], 榮藤 大輔","浮上式コンベア(FDC)の異常振動発生メカニズムに関する研究",,,,"日本機械学会","日本機械学会D&D2008講演論文集",,,,"横浜","20080905",,,,,,,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,008","国内講演発表","179717","757787","0","2014-11-26T03:15:27",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","天羽 晃大, 北條 昌秀, 植田 喜延, 舟橋 俊久","マイクログリッドの自立運転時におけるインバータ群の並列動作の検討",,"近年，分散型電源やその出力平滑化のための蓄電装置を含むシステムの研究が進められているが，これらの多くは直流であり，既存の系統と連系する際には電力変換装置が多用されることになる．他方，直流給配電システムの可能性が注目・検討されている．筆者らは，直流給配電システムに特化した変換回路として，複数レベルの直流電圧を供給可能なフライングキャパシタ形マルチレベルコンバータに注目し，給配電システムの可能性を検討している．",,"電気学会","電気学会電力·エネルギー部門大会論文集",,"P38",,"東広島","20080924",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179720","757788","0","2014-11-26T03:16:35",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","岩瀬 勇太, 北條 昌秀, 植田 喜延, 舟橋 俊久","マイクログリッドにおける複数台の太陽光発電システムによる不平衡補償の検討",,"近年，分散型電源やその出力平滑化のための蓄電装置を含むシステムの研究が進められているが，これらの多くは直流であり，既存の系統と連系する際には電力変換装置が多用されることになる．他方，直流給配電システムの可能性が注目・検討されている．筆者らは，直流給配電システムに特化した変換回路として，複数レベルの直流電圧を供給可能なフライングキャパシタ形マルチレベルコンバータに注目し，給配電システムの可能性を検討している．",,"電気学会","電気学会電力·エネルギー部門大会論文集",,"P37",,"東広島","20080924",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179721","757791","0","2014-11-26T03:19:24",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","渡辺 健人, 北條 昌秀","風力発電システムのための直列インバータによる電圧低下補償法",,"近年導入が増加している風力発電システムであるが，系統側電圧の低下によって不用意に解列される可能性が指摘され，これに伴う問題が指摘されはじめている．一方，線路電圧を高速かつ直接的に制御可能なパワーエレクトロニクス機器として直列接続方式の電圧形インバータが提案されている．そこで，本研究では直列インバータを風力発電システムに接続し，系統電圧の低下時にこれを補償して，風力発電システムが不用意に解列されないようにする方式を提案する．本稿では，シミュレーション解析によってこの動作を検証している．",,"電気学会","電気学会電力·エネルギー部門大会論文集",,"P12",,"東広島","20080924",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179722","757789","0","2014-11-26T03:17:30",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","秦野 秀稔, 北條 昌秀, 不破 由晃","自律制御を主とする太陽光発電システムの無効電力制御による電圧上昇抑制法",,"近年，太陽光発電が注目されており電力系統への導入が進んでいるが，太陽光発電の出力変動や逆潮流などによる配電線電圧の変動を抑制しきれない可能性がある．電力品質を保つために，太陽光発電の有効出力を抑えることで電圧変動を抑制する方法があるが，システム効率が下がってしまう．別の対策として，太陽光発電システムの系統連系インバータにおいて，インバータの容量内で無効電力制御を行うことで配電線電圧の変動を抑制する方法があるが，ノードごとの制御量に偏りが生じる可能性がある．そこで本研究では自端情報を主として無効電力制御を行った結果について述べる．",,"電気学会","電気学会電力·エネルギー部門大会論文集",,"P27",,"東広島","20080924",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179725","757790","0","2014-11-26T03:18:33",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","酒井 重和, 林 泰弘, 川崎 章司, 松木 純也, 馬場 旬平, 横山 明彦, 北條 昌秀, 若尾 真治, 森 健二郎, 不破 由晃","ANSWERを用いた分散型電源と配電ネットワークの協調運用実験",,"近年，自然エネルギーを利用した分散型電源と配電ネットワークとが協調して，安定かつ確実に電力を供給するという新しい概念に基づいた電力供給システムの検討が，国内外で行われている．著者らは，分散型電源と配電ネットワークとの協調運用の実現を目指し，協調運用形態の提案と協調運用を行うためのシミュレーション手法の開発を行ってきた．また，シミュレーション手法の妥当性を検証するための分散型電源連系課題解決支援実験システム(ANSWER)の構築を行った．本稿では，構築した実験設備を用いて，送出し電圧の決定，開閉器制御による",,"電気学会","電気学会電力·エネルギー部門大会論文集",,"P22",,"東広島","20080924",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179470","477174","0","2009-11-10T06:41:23",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","天羽 晃大, 北條 昌秀, 植田 喜延, 舟橋 俊久","マイクログリッドにおける無停電電源装置の無負荷時の制御法",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","11",,"徳島","20080927",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179471","477175","0","2009-11-10T06:41:24",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","岩瀬 勇太, 北條 昌秀, 植田 喜延, 舟橋 俊久","系統連系インバータの容量に応じた不平衡補償の検討",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","12",,"徳島","20080927",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179472","477176","0","2009-11-10T06:41:25",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","渡辺 健人, 北條 昌秀","風力発電システムのための直列インバータとピッチ制御による電圧低下補償法",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","13",,"徳島","20080927",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179473","477177","0","2009-11-10T06:41:26",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","湊 和幸, 北條 昌秀","フライングキャパシタ形マルチレベルインバータを用いた交直供給独立電源用変換器の基礎検討",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","14",,"徳島","20080927",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179474","477178","0","2009-11-10T06:41:27",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","秦野 秀稔, 北條 昌秀, 不破 由晃","サンプル値データを用いた太陽光発電システムの無効電力制御による電圧上昇抑制法",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","3","8",,"徳島","20080927",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","国内講演発表","179476","521266","0","2010-06-29T03:51:31",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","酒井 宣年, 大西 徳生","位相追従センサレス制御系統連系方式無停電電源装置",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","10",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179477","477180","0","2009-11-10T06:41:30",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","山中 建二, 大西 徳生","センサレス制御とホールICを併用したPMSMの運転手法",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","1",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179478","477181","0","2009-11-10T06:41:31",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","立花 知也, 大西 徳生","IPMSMのセンサレス制御システムの無効電流による高効率運転",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","3",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179481","477182","0","2009-11-10T06:41:33",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","栗坂 昌克, 大西 徳生","センサレス制御によるIPMSMの高速広範囲速度制御特性",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","4",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179482","477183","0","2009-11-10T06:41:34",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","十亀 拓也, 大西 徳生","異なる電動機のセンサレス複数台駆動",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","5",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179483","477184","0","2009-11-10T06:41:35",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","林 洋幸, 大西 徳生","センサレスベクトル制御における誘導電動機複数台駆動電気自動車",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","6",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179486","477185","0","2009-11-10T06:41:36",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","三原 寛司, 大西 徳生","誘導電動機のトルク電流ブースト無効電流制御方式V/f制御システム",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","8",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179490","477186","0","2009-11-10T06:41:37",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","皆本 真吾, 大西 徳生","PMSGを用いたセンサレス制御可変速風力発電システムにおける出力一定制御",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","15",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179491","477187","0","2009-11-10T06:41:39",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","坂本 紘基, 大西 徳生","二次励磁制御可変速風力発電システムにおける出力一定制御",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","16",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179492","477188","0","2009-11-10T06:41:40",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","小西 勝久, 大西 徳生","センサレス制御可変速風力発電の実験特性",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","17",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179493","477189","0","2009-11-10T06:41:41",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","佐藤 大輔, 大西 徳生","PFC制御を併用した時分割チョッパニッケル水素蓄電池充電装置の満充電検出方式",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","18",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179494","477190","0","2009-11-10T06:41:42",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","柴田 真隆, 大西 徳生","三相インバータモジュールを用いた周波数変換装置",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","19",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179495","477191","0","2009-11-10T06:41:43",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","小笠原 吉浩, 大西 徳生","電源品質補償機能を有する三相無停電電源動作",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","5","20",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","192037","677480","0","2013-01-31T02:26:34",,,"11116","国内講演発表",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","酒巻 直樹, 森田 郁朗","集中巻IPMSMの多目的最適設計法の検討",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","4","1","39 39",,"20080927",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","国内講演発表","192039","677481","0","2013-01-31T02:26:34",,,"11116","国内講演発表",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","松田 哲典, 森田 郁朗","等価磁気回路モデルによるIPMSMの特性解析",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","4","5","43 43",,"20080927",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","国内講演発表","192041","677485","0","2013-01-31T03:03:31",,,"11116","国内講演発表",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","笹森 雄一郎, 森田 郁朗","車載用埋込磁石同期モータの高性能化",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","4","3","41 41",,"20080927",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","国内講演発表","192042","677486","0","2013-01-31T03:03:31",,,"11116","国内講演発表",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","森田 郁朗, 金山 忠司","空間高調波を考慮したIPMSMの突極比",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","4","4","42 42",,"20080927",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","国内講演発表","192044","677487","0","2013-01-31T03:03:31",,,"11116","国内講演発表",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","金山 忠司, 森田 郁朗","極数・スロット数の組合せによるIPMSMの特性比較(3)",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","4","2","40 40",,"20080927",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","国内講演発表","204302","504997","0","2010-01-27T05:37:04",,,"10717","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","津村 晃弘, 大西 徳生","励磁成分電流可変によるセンサレス制御電動パワーステアリング(EPS)駆動特性",,,,"電気学会","電気関係学会四国支部連合大会講演論文集","8","21",,"徳島","20080927",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","国内講演発表","179660","919689","0","2018-08-14T05:22:33",,,"10641","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石見 勇貴, 一宮 昌司","自動車モデル形状とその周りの流れの関係",,,,"日本機械学会","日本機械学会岡山講演会講演論文集",,,"181 182","岡山","20081022",,,,,,,,,,,,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
