﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"動物体液中でリゾリン脂質リン酸メデイエーターを産出するリゾホスホリパーゼD活性の比較","動物体液中でリゾリン脂質リン酸メデイエーターを産出するリゾホスホリパーゼD活性の比較","德村 彰, 藤近 加奈子, 蔭山 千恵子, 檜尾 健二, 苛原 稔, 福澤 健治","Akira Tokumura, 藤近 加奈子, 蔭山 千恵子, 檜尾 健二, 苛原 稔, Kenji Fukuzawa","日本薬学会年会","日本薬学会年会","2004-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"種々の動物体液に存在するリゾホスホリパーゼD活性の比較","種々の動物体液に存在するリゾホスホリパーゼD活性の比較","藤近 加奈子, 蔭山 千恵子, 德村 彰, 福澤 健治","藤近 加奈子, 蔭山 千恵子, Akira Tokumura, Kenji Fukuzawa","第42回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2003-11","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ヒト混合唾液リゾホスホリパーゼDによる生理活性リン脂質LPAの産出","ヒト混合唾液リゾホスホリパーゼDによる生理活性リン脂質LPAの産出","平良 智, 蔭山 千恵子, 德村 彰, 福澤 健治","平良 智, 蔭山 千恵子, Akira Tokumura, Kenji Fukuzawa","第42回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2003-11","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"モルモット腹腔洗浄液中に存在するリゾホスホリパーゼDの基質特異性","モルモット腹腔洗浄液中に存在するリゾホスホリパーゼDの基質特異性","初山 和光, 富永 恭子, 德村 彰, 福澤 健治","初山 和光, 富永 恭子, Akira Tokumura, Kenji Fukuzawa","第42回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2003-11","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"配位構造の異なる3つのタイプのFe-NTA錯体による脂質過酸化の誘導","配位構造の異なる3つのタイプのFe-NTA錯体による脂質過酸化の誘導","福澤 健治, 赤井 かおり, 土屋 浩一郎, 小暮 健太朗, 德村 彰, 玉置 俊晃","Kenji Fukuzawa, 赤井 かおり, 土屋 浩一郎, Kentaro Kogure, Akira Tokumura, 玉置 俊晃","日本過酸化脂質フリーラジカル学会27回大会","日本過酸化脂質フリーラジカル学会27回大会","2003-10","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Secretion of lysophospholipase D activity from Swiss 3T3 fibroblasts","Secretion of lysophospholipase D activity from Swiss 3T3 fibroblasts","Chieko Kageyama, Akira Tokumura, Tamotsu Tanaka, Junichi Morishige, Kiyoshi Satouchi, Kenji Fukuzawa","Chieko Kageyama, Akira Tokumura, Tamotsu Tanaka, Junichi Morishige, Kiyoshi Satouchi, Kenji Fukuzawa","第76回日本生化学会大会","第76回日本生化学会大会","2003-10","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"ニワトリ卵白のリゾホスホリパーゼDによる生理活性リン脂質の産出","ニワトリ卵白のリゾホスホリパーゼDによる生理活性リン脂質の産出","德村 彰, 藤近 加奈子, 福澤 健治","Akira Tokumura, 藤近 加奈子, Kenji Fukuzawa","平成15年度日本農芸化学会西日本支部，中四国支部，日本栄養・食糧学会西日本支部，日本食品科学工学会西日本支部鹿児島合同大会","平成15年度日本農芸化学会西日本支部，中四国支部，日本栄養・食糧学会西日本支部，日本食品科学工学会西日本支部鹿児島合同大会","2003-09","null","null","null","null","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"発癌性鉄錯体Fe3+-ニトリロ三酢酸(Fe3+-NTA)の光およびphに依存した活性酵素の産出と脂質過酸化の誘導","発癌性鉄錯体Fe3+-ニトリロ三酢酸(Fe3+-NTA)の光およびphに依存した活性酵素の産出と脂質過酸化の誘導","赤井 かおり, 土屋 浩一郎, 小暮 健太朗, 德村 彰, 玉置 俊晃, 福澤 健治","赤井 かおり, 土屋 浩一郎, Kentaro Kogure, Akira Tokumura, 玉置 俊晃, Kenji Fukuzawa","第25回日本フリーラジカル学会","第25回日本フリーラジカル学会","2003-06","null","null","null","null","null","null","null","八王子","Hachioji","null","null","null","false","null","null","null","null","null"
"正常および異常妊娠時のヒト血清リゾホスホリパーゼD活性","正常および異常妊娠時のヒト血清リゾホスホリパーゼD活性","德村 彰, 平尾 恵理, 丸山 佑史, 小暮 健太朗, 福澤 健治","Akira Tokumura, 平尾 恵理, 丸山 佑史, Kentaro Kogure, Kenji Fukuzawa","第45回日本脂質生化学会","第45回日本脂質生化学会","2003-06","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ビタミンEコハク酸のガン細胞におけるアポトーシス誘導作用へのH2O2の関与","ビタミンEコハク酸のガン細胞におけるアポトーシス誘導作用へのH2O2の関与","真鍋 幸恵, 小暮 健太朗, 浜 進, 森田 健之, 德村 彰, 福澤 健治","真鍋 幸恵, Kentaro Kogure, 浜 進, 森田 健之, Akira Tokumura, Kenji Fukuzawa","日本ビタミン学会55回大会","日本ビタミン学会55回大会","2003-05","null","null","null","null","null","null","null","出雲","Izumo","null","null","null","false","null","null","null","null","null"
"ヒト唾液に存在するリゾホスホファチジン酸産生酵素リゾホスホリパーゼDの症状","ヒト唾液に存在するリゾホスホファチジン酸産生酵素リゾホスホリパーゼDの症状","蔭山 千恵子, 德村 彰, 小暮 健太朗, 福澤 健治, 土肥 敏博","蔭山 千恵子, Akira Tokumura, Kentaro Kogure, Kenji Fukuzawa, 土肥 敏博","日本薬学会年会","日本薬学会年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"異常妊娠婦人の血清リゾホスホリパーゼD活性:正常妊娠婦人との価との比較","異常妊娠婦人の血清リゾホスホリパーゼD活性:正常妊娠婦人との価との比較","德村 彰, 平尾 恵理, 丸山 佑史, 小暮 健太朗, 安田 勝彦, 神崎 秀陽, 福澤 健治","Akira Tokumura, 平尾 恵理, 丸山 佑史, Kentaro Kogure, 安田 勝彦, 神崎 秀陽, Kenji Fukuzawa","日本薬学会年会","日本薬学会年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"Vitamin Eコハク酸はPKCを直接活性化する","Vitamin Eコハク酸はPKCを直接活性化する","小暮 健太朗, 濱 進, 後藤 了, 德村 彰, 福澤 健治","Kentaro Kogure, 濱 進, Satoru GOTO, Akira Tokumura, Kenji Fukuzawa","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"血清アルブミンの膜脂質過酸化抑制作用","血清アルブミンの膜脂質過酸化抑制作用","齋藤 恭章, 赤井 かおり, 小暮 健太朗, 德村 彰, 柴田 瑩, 福澤 健治","齋藤 恭章, 赤井 かおり, Kentaro Kogure, Akira Tokumura, 柴田 瑩, Kenji Fukuzawa","第24回生体膜と薬物の相互作用シンポジウム","第24回生体膜と薬物の相互作用シンポジウム","2002-11","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ヒト血液中で酸化ストレスを受け生成する短鎖ジカルボン酸含有ホスファチジルコリンの定量","ヒト血液中で酸化ストレスを受け生成する短鎖ジカルボン酸含有ホスファチジルコリンの定量","土江 明子, 德村 彰, 小暮 健太朗, 福澤 健治","土江 明子, Akira Tokumura, Kentaro Kogure, Kenji Fukuzawa","第41回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第41回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2002-11","null","null","null","null","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"トコフェロールコハク酸のアポトーシス誘導作用と細胞の活性酸素防御能","トコフェロールコハク酸のアポトーシス誘導作用と細胞の活性酸素防御能","小暮 健太朗, 森田 健之, 德村 彰, 福澤 健治","Kentaro Kogure, 森田 健之, Akira Tokumura, Kenji Fukuzawa","日本過酸化脂質フリーラジカル学会26回大会","日本過酸化脂質フリーラジカル学会26回大会","2002-10","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アポトーシス誘導作用におけるトコフェロールコハク酸類縁体の構造活性相関の検討","アポトーシス誘導作用におけるトコフェロールコハク酸類縁体の構造活性相関の検討","小暮 健太朗, 木崎 真弓, 鈴木 一郎, 德村 彰, 渋谷 雅之, 福澤 健治","Kentaro Kogure, 木崎 真弓, Ichiro Suzuki, Akira Tokumura, 渋谷 雅之, Kenji Fukuzawa","日本過酸化脂質フリーラジカル学会26回大会","日本過酸化脂質フリーラジカル学会26回大会","2002-10","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生理活性リン脂質LPAを産出する血漿リゾホスホリパーゼDの性状","生理活性リン脂質LPAを産出する血漿リゾホスホリパーゼDの性状","德村 彰, 真島 英司, 刈谷 優子, 富永 恭子, 小暮 健太朗, 安田 勝彦, 福澤 健治","Akira Tokumura, 真島 英司, 刈谷 優子, 富永 恭子, Kentaro Kogure, 安田 勝彦, Kenji Fukuzawa","日本生化学会大会","日本生化学会大会","2002-10","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"酸化リン脂質によって誘導される血管平滑筋細胞の障害","酸化リン脂質によって誘導される血管平滑筋細胞の障害","中島 佐和, 小暮 健太朗, 土江 明子, 德村 彰, 福澤 健治","中島 佐和, Kentaro Kogure, 土江 明子, Akira Tokumura, Kenji Fukuzawa","日本生化学会大会","日本生化学会大会","2002-10","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ヒト唾液中でリゾホスファチジン酸を産出するリゾホスホリパーゼDの性質","ヒト唾液中でリゾホスファチジン酸を産出するリゾホスホリパーゼDの性質","蔭山 千恵子, 德村 彰, 小暮 健太朗, 福澤 健治, 土肥 敏博","蔭山 千恵子, Akira Tokumura, Kentaro Kogure, Kenji Fukuzawa, 土肥 敏博","日本生化学会大会","日本生化学会大会","2002-10","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ビタミンEコハク酸の作用発現における細胞内シグナル機構の関与","ビタミンEコハク酸の作用発現における細胞内シグナル機構の関与","小暮 健太朗, 浜 進, 德村 彰, 福澤 健治","Kentaro Kogure, 浜 進, Akira Tokumura, Kenji Fukuzawa","日本生化学会大会","日本生化学会大会","2002-10","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"膜における脂質過酸化・抗酸化を考える","膜における脂質過酸化・抗酸化を考える","福澤 健治","Kenji Fukuzawa","日本過酸化脂質学会26回大会会頭講演","日本過酸化脂質学会26回大会会頭講演","2002-10","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"トコフェロール-コハク酸によるPKCを介したNO産生促進機構","トコフェロール-コハク酸によるPKCを介したNO産生促進機構","浜 進, 小暮 健太朗, 後藤 了, 鈴木 一郎, 德村 彰, 渋谷 雅之, 福澤 健治","浜 進, Kentaro Kogure, Satoru GOTO, Ichiro Suzuki, Akira Tokumura, Masayuki Shibuya, Kenji Fukuzawa","第41回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第41回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2002-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"生理活性リン脂質LPAを産出するヒト血漿リゾホスホリパーゼDは多機能性ヌクレオチドホスホジエステラーゼautotaxinである","生理活性リン脂質LPAを産出するヒト血漿リゾホスホリパーゼDは多機能性ヌクレオチドホスホジエステラーゼautotaxinである","德村 彰, 富永 恭子, 小暮 健太朗, 福澤 健治, 安田 勝彦, 刈谷 優子, 真島 英司","Akira Tokumura, 富永 恭子, Kentaro Kogure, Kenji Fukuzawa, 安田 勝彦, 刈谷 優子, 真島 英司","日本脂質生化学研究会第44回研究集会","日本脂質生化学研究会第44回研究集会","2002-06","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"黒色腫瘍に対するα-トコフェロールコハク酸の抗ガン効果","黒色腫瘍に対するα-トコフェロールコハク酸の抗ガン効果","真鍋 幸恵, 小暮 健太朗, 浜 進, 中島 佐和, 德村 彰, 福澤 健治","真鍋 幸恵, Kentaro Kogure, 浜 進, 中島 佐和, Akira Tokumura, Kenji Fukuzawa","日本ビタミン学会大会","日本ビタミン学会大会","2002-04","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"トコフェロールコハク酸によるNO産生促進効果の機構解析","トコフェロールコハク酸によるNO産生促進効果の機構解析","浜 進, 小暮 健太朗, 中島 佐和, 真鍋 幸恵, 德村 彰, 福澤 健治","浜 進, Kentaro Kogure, 中島 佐和, 真鍋 幸恵, Akira Tokumura, Kenji Fukuzawa","日本ビタミン学会大会","日本ビタミン学会大会","2002-04","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"喫煙者及び非喫煙者血漿に存在する酸化ホスファチジルコリン分子種組成の比較","喫煙者及び非喫煙者血漿に存在する酸化ホスファチジルコリン分子種組成の比較","土江 明子, 德村 彰, 小暮 健太朗, 福澤 健治","土江 明子, Akira Tokumura, Kentaro Kogure, Kenji Fukuzawa","日本薬学会年会","日本薬学会年会","2002-03","null","null","null","null","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"アポトーシス誘導作用を有するトコフェロールコハク酸の構造的因子の検討","アポトーシス誘導作用を有するトコフェロールコハク酸の構造的因子の検討","小暮 健太朗, 浜 進, 真鍋 幸恵, 德村 彰, 福澤 健治","Kentaro Kogure, 浜 進, 真鍋 幸恵, Akira Tokumura, Kenji Fukuzawa","日本薬学会年会","日本薬学会年会","2002-03","null","null","null","null","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"ホスファチジン酸による好中球O2-産出に対するホスホリパーゼA2阻害剤の作用","ホスファチジン酸による好中球O2-産出に対するホスホリパーゼA2阻害剤の作用","德村 彰, 平畠 宏行, 岡山 朋郁, 河上 律子, 小暮 健太朗, 福澤 健治","Akira Tokumura, 平畠 宏行, 岡山 朋郁, 河上 律子, Kentaro Kogure, Kenji Fukuzawa","日本薬学会年会","日本薬学会年会","2002-03","null","null","null","null","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"リポキシゲナーゼによる酸素添加反応を経て生成する酸化ホスファチジルコリンの質量分析","リポキシゲナーゼによる酸素添加反応を経て生成する酸化ホスファチジルコリンの質量分析","德村 彰, 吉岡 泰子, 住田 常喜, 東嶋 裕興, 福澤 健治","Akira Tokumura, Yasuko Yoshioka, 住田 常喜, 東嶋 裕興, Kenji Fukuzawa","質量分析総合討論会","質量分析総合討論会","1999-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体膜脂質の生理的および病態生理的役割","生体膜脂質の生理的および病態生理的役割","盛重 純一, 德村 彰, 福澤 健治","盛重 純一, Akira Tokumura, Kenji Fukuzawa","日本農芸化学会中四国支部創設5周年記念特別講演会","日本農芸化学会中四国支部創設5周年記念特別講演会","2007-03","null","null","true","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リゾリン脂質メディエーター産生酵素の阻害物質の探索とその検定法の構築","リゾリン脂質メディエーター産生酵素の阻害物質の探索とその検定法の構築","吉原 添修, 盛重 純一, 德村 彰, 福澤 健治","吉原 添修, 盛重 純一, Akira Tokumura, Kenji Fukuzawa","第7回長井長義記念シンポジウム","第7回長井長義記念シンポジウム","2006-09","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リゾホスファチジン酸によるマウス卵丘細胞からのヒアルロン酸分泌と卵丘膨化 -卵成熟および排卵促進機構への関与の可能性ー","リゾホスファチジン酸によるマウス卵丘細胞からのヒアルロン酸分泌と卵丘膨化 -卵成熟および排卵促進機構への関与の可能性ー","桑原 絵美, 盛重 純一, 山野 修司, 德村 彰, 福澤 健治","桑原 絵美, 盛重 純一, Shuji Yamano, Akira Tokumura, Kenji Fukuzawa","第7回長井長義記念シンポジウム","第7回長井長義記念シンポジウム","2006-09","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"α-トコフェロールジカルボン酸誘導体の抗ガン作用","α-トコフェロールジカルボン酸誘導体の抗ガン作用","福澤 健治, 小暮 健太朗, 真鍋 幸恵, 德村 彰","Kenji Fukuzawa, Kentaro Kogure, 真鍋 幸恵, Akira Tokumura","第17回ビタミンE研究会","第17回ビタミンE研究会","2006-01","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"喫煙による循環血液での酸化リン脂質の産出 - 血管病変への関与の可能性 -","喫煙による循環血液での酸化リン脂質の産出 - 血管病変への関与の可能性 -","德村 彰, 土江 明子, 平良 智, 黒川 ふみ, 福澤 健治","Akira Tokumura, 土江 明子, 平良 智, 黒川 ふみ, Kenji Fukuzawa","第21回平成17年度助成研究発表会","第21回平成17年度助成研究発表会","2005-07","null","null","null","null","null","喫煙科学研究財団","喫煙科学研究財団","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ニワトリ卵白のリゾホスホリパーゼDによるリゾホスファチジン酸の産出","ニワトリ卵白のリゾホスホリパーゼDによるリゾホスファチジン酸の産出","盛重 純一, 田中 保, 里内 清, 德村 彰, 福澤 健治","盛重 純一, 田中 保, 里内 清, Akira Tokumura, Kenji Fukuzawa","第6回長井長義記念シンポジウム","第6回長井長義記念シンポジウム","2005-07","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"喫煙による循環血液での酸化リン脂質の産出 - 血管病変への関与の可能性 -","喫煙による循環血液での酸化リン脂質の産出 - 血管病変への関与の可能性 -","德村 彰, 土江 明子, 平良 智, 福澤 健治","Akira Tokumura, 土江 明子, 平良 智, Kenji Fukuzawa","第20回平成16年度助成研究発表会","第20回平成16年度助成研究発表会","2005-07","null","null","null","null","null","喫煙科学研究財団","喫煙科学研究財団","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"α-トコフェロール・コハク酸の酸化的アポトーシスと抗ガン作用","α-トコフェロール・コハク酸の酸化的アポトーシスと抗ガン作用","福澤 健治, 小暮 健太朗, 德村 彰","Kenji Fukuzawa, Kentaro Kogure, Akira Tokumura","第5回AOB(Antioxidant Biofactor)研究会:食品機能と酸化ストレス","第5回AOB(Antioxidant Biofactor)研究会:食品機能と酸化ストレス","2005-06","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"α-トコフェロール誘導体のアポトーシス誘導作用:構造-活性相関","α-トコフェロール誘導体のアポトーシス誘導作用:構造-活性相関","福澤 健治, 真鍋 幸恵, 小暮 健太朗, 德村 彰","Kenji Fukuzawa, 真鍋 幸恵, Kentaro Kogure, Akira Tokumura","第16回ビタミンE研究会","第16回ビタミンE研究会","2005-01","null","null","null","null","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"喫煙による循環血液での酸化リン脂質の産出 - 血管病変への関与の可能性 -","喫煙による循環血液での酸化リン脂質の産出 - 血管病変への関与の可能性 -","德村 彰, 土江 明子, 平良 智, 福澤 健治","Akira Tokumura, 土江 明子, 平良 智, Kenji Fukuzawa","平成15年度助成研究発表会","平成15年度助成研究発表会","2004-07","null","null","null","null","null","喫煙科学研究財団","喫煙科学研究財団","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ビタミンEによるリン脂質酸化二次産物誘導血管平滑筋細胞アポトーシスの抑制","ビタミンEによるリン脂質酸化二次産物誘導血管平滑筋細胞アポトーシスの抑制","福澤 健治, 小暮 健太朗, 中島 佐和, 土江 明子, 德村 彰","Kenji Fukuzawa, Kentaro Kogure, 中島 佐和, 土江 明子, Akira Tokumura","第15回ビタミンE研究会","第15回ビタミンE研究会","2004-01","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"PAF様リン脂質酸化二次産物とビタミンE","PAF様リン脂質酸化二次産物とビタミンE","福澤 健治, 中島 佐和, 土江 明子, 小暮 健太朗, 德村 彰","Kenji Fukuzawa, 中島 佐和, 土江 明子, Kentaro Kogure, Akira Tokumura","第300回脂溶性ビタミン総合研究委員会","第300回脂溶性ビタミン総合研究委員会","2003-06","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"抗がん剤として製剤化を指向したビタミンEコハク酸ベクシル","抗がん剤として製剤化を指向したビタミンEコハク酸ベクシル","真鍋 幸恵, 小暮 健太朗, 森田 健之, 德村 彰, 福澤 健治","真鍋 幸恵, Kentaro Kogure, 森田 健之, Akira Tokumura, Kenji Fukuzawa","第14回ビタミンE研究会","第14回ビタミンE研究会","2003-01","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"トコフェロールコハク酸のガン細胞に対するアポトーシス誘導作用の検討","トコフェロールコハク酸のガン細胞に対するアポトーシス誘導作用の検討","小暮 健太朗, 浜 進, 真鍋 幸恵, 德村 彰, 福澤 健治","Kentaro Kogure, 浜 進, 真鍋 幸恵, Akira Tokumura, Kenji Fukuzawa","第13回ビタミンE研究会","第13回ビタミンE研究会","2002-01","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"α-トコフェロールコハク酸によるNO産出促進にPKCが関与する","α-トコフェロールコハク酸によるNO産出促進にPKCが関与する","浜 進, 小暮 健太朗, 森田 元喜, 中島 佐和, 德村 彰, 福澤 健治","浜 進, Kentaro Kogure, 森田 元喜, 中島 佐和, Akira Tokumura, Kenji Fukuzawa","第13回ビタミンE研究会","第13回ビタミンE研究会","2002-01","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
