﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"肝肺症候群患者の抜歯時の全身管理経験","肝肺症候群患者の抜歯時の全身管理経験","野村 美幸, 富岡 重正, 三久 富子, 高石 和美, 中條 信義","野村 美幸, Shigemasa Tomioka, 三久 富子, Kazumi Takaishi, Nobuyoshi Nakajo","null","null","null","null","null","2002-10-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.30","No.5","590","591","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10010316141/","null","null","null"
"再生不良性貧血を合併する上顎骨亜全摘術の麻酔経験","Anesthetic Management for a Patient with Aplastic Anemia","三久 富子, 富岡 重正, 高石 和美, 野村 美幸, 中條 信義","Tomiko Mikyu, Shigemasa Tomioka, Kazumi Takaishi, Miyuki Nomura, Nobuyoshi Nakajo","null","null","null","null","null","2002-07","臨床麻酔","臨床麻酔","Vol.26","No.7","1119","1120","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"双方向性リアルタイムの遠隔歯科診療支援システムの構築","双方向性リアルタイムの遠隔歯科診療支援システムの構築","中條 信義","Nobuyoshi Nakajo","null","null","null","null","null","2002-03","徳島大学総合情報処理センター広報","徳島大学総合情報処理センター広報","Vol.8","null","7","13","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"味覚障害患者の治療経験","Treatment of Patients with Dysgeusia","三久 富子, 野村 美幸, 高石 和美, 富岡 重正, 中條 信義","Tomiko Mikyu, Miyuki Nomura, Kazumi Takaishi, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2002-01-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.30","No.1","62","68","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10007927863/","null","null","null"
"鎮静状態の新しい判定方法を使用した経験","Assessment on the sedative effects using bispectral index","高石 和美, 小積 麻衣子, 飛梅 悟, 古市 幸子, 和田 匡史, 野村 美幸, 三久 富子, 富岡 重正, 中條 信義","Kazumi Takaishi, Maiko Kozumi, Satoru Tobiume, Sachiko Furuichi, Masashi Wada, Miyuki Nomura, Tomiko Mikyu, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2002","四国歯学会雑誌","Shikoku Dental Research","Vol.14","No.2","285","292","jpn","true","null","scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
"No genotoxic effect of propofol in Chinese hamster ovary cells: Analysis by sister chromatid exchanges","No genotoxic effect of propofol in Chinese hamster ovary cells: Analysis by sister chromatid exchanges","Shigemasa Tomioka, Nobuyoshi Nakajo","Shigemasa Tomioka, Nobuyoshi Nakajo","null","In spite of its high placental transfer, propofol is frequently used in general anesthesia and sedation during obstetric and gynecological surgery such as in vitro fertilization. This study investigated whether or not propofol has a genotoxic potential by the sister chromatid exchange assay in vitro. Sister chromatid exchanges induced after exposure to propofol were measured in Chinese hamster ovary cells with and without metabolic activation. After propofol (0.2-20 microg ml(-1)) diluted dimethyl sulfoxide was applied for 2 h with or without S9 mix, the cells having been incubated for two metaphases (34 h) in the presence of 5'-bromo-2-deoxyuridine. N-nitrosodimethylamine and mitomycin C were used as positive controls with and without metabolic activation. The chromosomes were stained with the fluorescence plus Giemsa method, and then sister chromatid exchanges in 50 cells were counted for each concentration. Although increasing concentrations of propofol inhibited cell proliferation, no concentrations of propofol used in this study increased the sister chromatid exchange values, with and without metabolic activation. It was concluded that there was no indication, from the sister chromatid exchange assay in mammalian cells, of a genotoxic effect of propofol and its metabolites.","In spite of its high placental transfer, propofol is frequently used in general anesthesia and sedation during obstetric and gynecological surgery such as in vitro fertilization. This study investigated whether or not propofol has a genotoxic potential by the sister chromatid exchange assay in vitro. Sister chromatid exchanges induced after exposure to propofol were measured in Chinese hamster ovary cells with and without metabolic activation. After propofol (0.2-20 microg ml(-1)) diluted dimethyl sulfoxide was applied for 2 h with or without S9 mix, the cells having been incubated for two metaphases (34 h) in the presence of 5'-bromo-2-deoxyuridine. N-nitrosodimethylamine and mitomycin C were used as positive controls with and without metabolic activation. The chromosomes were stained with the fluorescence plus Giemsa method, and then sister chromatid exchanges in 50 cells were counted for each concentration. Although increasing concentrations of propofol inhibited cell proliferation, no concentrations of propofol used in this study increased the sister chromatid exchange values, with and without metabolic activation. It was concluded that there was no indication, from the sister chromatid exchange assay in mammalian cells, of a genotoxic effect of propofol and its metabolites.","null","null","2001-11","Acta Anaesthesiologica Scandinavica","Acta Anaesthesiologica Scandinavica","Vol.44","No.10","1261","1265","eng","true","null","scientific_journal","null","null","10.1034/j.1399-6576.2000.441013.x","0001-5172","null","null","null","null","null"
"Propofol is not effective for hyperventilation syndrome","Propofol is not effective for hyperventilation syndrome","Shigemasa Tomioka, Masaaki Takechi, Naohiro Oshita, Nobuyoshi Nakajo","Shigemasa Tomioka, Masaaki Takechi, Naohiro Oshita, Nobuyoshi Nakajo","null","null","null","null","null","2001-03","Anesthesia & Analgesia","Anesthesia & Analgesia","Vol.92","No.3","781","782","eng","true","null","scientific_journal","null","null","10.1213/00000539-200103000-00042","0003-2999","null","null","null","null","null"
"Sturge-Weber 症候群患者の精神鎮静法経験","Sturge-Weber 症候群患者の精神鎮静法経験","高石 和美, 野村 美幸, 大下 修弘, 三久 富子, 江口 覚, 富岡 重正, 中條 信義","Kazumi Takaishi, 野村 美幸, 大下 修弘, 三久 富子, Satoru Eguchi, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2001","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.29","No.5","633","634","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
"リドカインの味覚刺激の種類についての検討","リドカインの味覚刺激の種類についての検討","江口 覚, 大下 修弘, 三久 富子, 高石 和美, 富岡 重正, 中條 信義","Satoru Eguchi, 大下 修弘, 三久 富子, Kazumi Takaishi, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2000-10-07","第28回 日本歯科麻酔麻酔学会総会","第28回 日本歯科麻酔麻酔学会総会","null","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"局所麻酔薬投与下における低酸素血症時の脳および口腔領域の臓器血流量への影響","The Effect of Hypoxia on Regional Oral Blood Flow after Local Anesthetics Administration","栗尾 富子, 富岡 重正, 中條 信義","Tomiko Kurio, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2000-07-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.28","No.3","305","310","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10007925987/","null","null","null"
"歯科治療時の静脈内鎮静法における呼気ガスサンプリングチューブNAZORCAPTM の有用性","Usefulness of NAZORCAP(TM) during intravenous sedation with propofol in dentistry","富岡 重正, 大下 修弘, 栗尾 富子, 高石 和美, 江口 覚, 中條 信義","Shigemasa Tomioka, 大下 修弘, 栗尾 富子, Kazumi Takaishi, Satoru Eguchi, Nobuyoshi Nakajo","null","null","null","null","null","2000-04-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.28","No.2","223","226","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10007925770/","null","null","null"
"Schwartz-Jampel syndrome 患者の歯科麻酔経験","Schwartz-Jampel syndrome 患者の歯科麻酔経験","大下 修弘, 富岡 重正, 江口 覚, 栗尾 富子, 高石 和美, 中條 信義","大下 修弘, Shigemasa Tomioka, Satoru Eguchi, 栗尾 富子, Kazumi Takaishi, Nobuyoshi Nakajo","null","null","null","null","null","2000-04-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.28","No.2","267","268","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10007925919/","null","null","null"
"仔牛大動脈内皮細胞による一酸化窒素産生に与える局所麻酔薬の影響","仔牛大動脈内皮細胞による一酸化窒素産生に与える局所麻酔薬の影響","高石 和美, 中條 信義","Kazumi Takaishi, Nobuyoshi Nakajo","null","null","null","null","null","2000","四国歯学会雑誌","Shikoku Dental Research","Vol.13","No.1","35","47","jpn","true","null","scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
"低酸素血症時に局所麻酔薬が臓器血流量へ及ぼす影響について","低酸素血症時に局所麻酔薬が臓器血流量へ及ぼす影響について","栗尾 富子, 中條 信義","栗尾 富子, Nobuyoshi Nakajo","null","null","null","null","null","2000","四国歯学会雑誌","Shikoku Dental Research","Vol.13","No.1","159","173","jpn","true","null","scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
"亜酸化窒素抵抗性気管チューブ Profile Soft-Seal Cuffの有用性の検討","Evaluation of a Nitrous Oxide Gas-Barrier Tracheal Tube Cuff,Profile Soft-Seal Cuff","桃田 幸弘, 富岡 重正, 栗尾 富子, 大下 修弘, 中條 信義","Yukihiro Momota, Shigemasa Tomioka, Tomiko Kuiro, Naohiro Ohshita, Nobuyoshi Nakajo","null","null","null","null","null","1999-11","臨床麻酔","Journal of Clinical Anesthesia (Japan)","Vol.23","No.11","1803","1805","jpn","true","null","scientific_journal","null","null","null","0387-3668","null","null","null","null","null"
"INHIBITION OF STYLOGLOSSUS MOTONEURONS DURING THE PALATALLY INDUCED JAW-CLOSING REFLEX","INHIBITION OF STYLOGLOSSUS MOTONEURONS DURING THE PALATALLY INDUCED JAW-CLOSING REFLEX","Shigemasa Tomioka, Nobuyoshi Nakajo, M Takata","Shigemasa Tomioka, Nobuyoshi Nakajo, M Takata","null","null","null","null","null","1999-08","Neuroscience","Neuroscience","Vol.92","No.1","353","360","eng","true","null","scientific_journal","null","null","null","0306-4522","null","null","null","null","null"
"局所麻酔薬が血管内皮細胞へのアルギニン輸送に与える影響","局所麻酔薬が血管内皮細胞へのアルギニン輸送に与える影響","高石 和美, 富岡 重正, 中條 信義","Kazumi Takaishi, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","1999","日本歯科麻酔学会誌","日本歯科麻酔学会誌","Vol.27","No.3","199","304","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"局所麻酔薬が動脈内皮細胞での一酸化窒素に与える影響","局所麻酔薬が動脈内皮細胞での一酸化窒素に与える影響","高石 和美, 富岡 重正, 栗尾 富子, 中條 信義","Kazumi Takaishi, Shigemasa Tomioka, 栗尾 富子, Nobuyoshi Nakajo","null","null","null","null","null","1999","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.27","No.2","151","157","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
"Propofol Is Effective in Chemotherapy-Induced Nausea and Vomiting:A Case Report with Quantitative Analysis","Propofol Is Effective in Chemotherapy-Induced Nausea and Vomiting:A Case Report with Quantitative Analysis","Shigemasa Tomioka, Tomiko Kurio, Kazumi Takaishi, Nobuyoshi Nakajo","Shigemasa Tomioka, Tomiko Kurio, Kazumi Takaishi, Nobuyoshi Nakajo","null","null","null","null","null","1999","the International Anesthesia Research Society","the International Anesthesia Research Society","Vol.89","null","798","799","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Elimination of hypersensitive gagging reaction to dentistry by propofol at subhypnotic doses","Elimination of hypersensitive gagging reaction to dentistry by propofol at subhypnotic doses","Shigemasa Tomioka, Daisuke Uchida, Satoru Eguchi, Nobuyoshi Nakajo","Shigemasa Tomioka, Daisuke Uchida, Satoru Eguchi, Nobuyoshi Nakajo","null","null","null","null","null","1998","Oral Diseases","Oral Diseases","Vol.4","null","279","280","eng","true","null","scientific_journal","null","null","null","1354-523X","null","null","null","null","null"
"Excitation of hypoglossal motoneurons responsible for tongue protrusions is associated with palatally induced jaw-closing reflex","Excitation of hypoglossal motoneurons responsible for tongue protrusions is associated with palatally induced jaw-closing reflex","Shigemasa Tomioka, Nobuyoshi Nakajo, M Takata","Shigemasa Tomioka, Nobuyoshi Nakajo, M Takata","null","null","null","null","null","1997-03","Neuroscience","Neuroscience","Vol.78","No.2","603","612","eng","true","null","scientific_journal","null","null","null","0306-4522","null","null","null","null","null"
"Effects of Midazolam and Flumazenil on Reflex Potentials of the Hypoglossal Nerve Evoked by Stimulation of the Palate","Effects of Midazolam and Flumazenil on Reflex Potentials of the Hypoglossal Nerve Evoked by Stimulation of the Palate","Shigemasa Tomioka, Satoru Eguchi, Naoko Bando, Nobuyoshi Nakajo","Shigemasa Tomioka, Satoru Eguchi, Naoko Bando, Nobuyoshi Nakajo","null","null","null","null","null","1995-12","Dentistry in Japan","Dentistry in Japan","Vol.32","null","116","119","eng","true","null","scientific_journal","null","null","null","0070-3737","null","null","null","null","null"
"Excitation and inhibition of trigeminal motoneurons by palatal stimulation","Excitation and inhibition of trigeminal motoneurons by palatal stimulation","M Takata, Shigemasa Tomioka, Nobuyoshi Nakajo","M Takata, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","1991","Experimental Brain Research","Experimental Brain Research","Vol.87","null","497","504","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Synaptic efficacy of inhibitory synapses and repetitive firing in the reinnervating trigeminal and hypoglossal motoneurons","Synaptic efficacy of inhibitory synapses and repetitive firing in the reinnervating trigeminal and hypoglossal motoneurons","M Takata, N Tomomune, T Nagahama, Shigemasa Tomioka, Nobuyoshi Nakajo","M Takata, N Tomomune, T Nagahama, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","1990","Neuroscience","Neuroscience","Vol.36","No.3","785","792","eng","true","null","scientific_journal","null","null","null","0306-4522","null","null","null","null","null"
