﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Relations of five kilometer performance, energy cost of running and predicted velocity at VO2max in trained male runners","Relations of five kilometer performance, energy cost of running and predicted velocity at VO2max in trained male runners","Shigeru Obara, Hiroyuki Tanaka","Shigeru Obara, Hiroyuki Tanaka","null","長距離走の記録は最大酸素摂取量よりランニング速度と酸素摂取量との関係から求めた最大酸素摂取量相当でのランニング速度により関係が深いという先行研究をもとに，トレッドミルでのランニング時の50000mの記録，ランニングコスト，最大酸素摂取量でのランニング速度を測定し，3者の関係を検討した．その結果先行研究と同様に最大酸素摂取量でのランニング速度が長距離走の記録に高く関係していることを確認した．","長距離走の記録は最大酸素摂取量よりランニング速度と酸素摂取量との関係から求めた最大酸素摂取量相当でのランニング速度により関係が深いという先行研究をもとに，トレッドミルでのランニング時の50000mの記録，ランニングコスト，最大酸素摂取量でのランニング速度を測定し，3者の関係を検討した．その結果先行研究と同様に最大酸素摂取量でのランニング速度が長距離走の記録に高く関係していることを確認した．","null","null","1993","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.1","null","31","37","eng","true","null","scientific_journal","null","null","null","0919-9810","null","null","null","null","null"
"Changes in cardiac rhythm in man during underwater submersion and swimming studied by ECG telemetry","Changes in cardiac rhythm in man during underwater submersion and swimming studied by ECG telemetry","Hisao Yamaguchi, Hiroyuki Tanaka, Shigeru Obara, Shingo Tanabe, Noboru Utsuyama, Akira Takahashi, Jun Nakahira, Yoshihiko Yamamoto, Zhen-Lin Jiang, Jufang He, Eizo Bando, Hiroshi Miyamoto","Hisao Yamaguchi, Hiroyuki Tanaka, Shigeru Obara, Shingo Tanabe, Noboru Utsuyama, Akira Takahashi, Jun Nakahira, Yoshihiko Yamamoto, Zhen-Lin Jiang, Jufang He, Eizo Bando, Hiroshi Miyamoto","null","水泳，潜水中の心電図記録を独自に開発した水中テレメトリー法で記録し，潜水水泳時の心拍動の検討を行った．その結果潜水時間の経過とともに除脈を示すこと，また不整脈(主に上室性不整脈であった)が生じる場合は心拍数がおおよそ70拍/分以下で現れていることから，副交感神経の緊張増加が関係していることが示唆されることなどを報告した．","A previously reported method for electrocardiographic (ECG) telemetry in water using frequency-modulated current was improved to obtain more stable ECGs. The ECGs of seven healthy men were monitored using the improved method during and after whole-body submersion or underwater swimming. Bradycardia and arrhythmias were observed during the submersion, and transient tachycardia was detected after the start of underwater swimming, followed by bradycardia with arrhythmias. Three different types of arrhythmias were observed: sinus arrhythmia (SA), supraventricular extrasystole (SE) and ventricular extrasystole (VE). SA and SE tended to develop during the latter half of the period of submersion or underwater swimming, and especially after the restart of breathing. VEs were detected in only one subject during submersion, whereas they occurred in most subjects during and after underwater swimming. Individual variations were found in development of arrhythmias, one subject showing no arrhythmia. Bradycardia, SA and SE could depend on vagal suppression in underwater conditions, and VE may be related to the effect of muscular movement on cardiac function in addition to vagal inhibition.","null","null","1993","European Journal of Applied Physiology and Occupational Physiology","European Journal of Applied Physiology and Occupational Physiology","Vol.66","No.1","43","48","eng","true","null","scientific_journal","null","null","null","0301-5548","null","null","null","null","null"
"Changes in the concentrations of Na+, K+ and Cl- in secretion from the skin during progressive increase in exercise intensity","Changes in the concentrations of Na+, K+ and Cl- in secretion from the skin during progressive increase in exercise intensity","Hiroyuki Tanaka, Toshiaki Osaka, Shigeru Obara, Hisao Yamaguchi, Hiroshi Miyamoto","Hiroyuki Tanaka, Toshiaki Osaka, Shigeru Obara, Hisao Yamaguchi, Hiroshi Miyamoto","null","A simple method for sampling skin secretion in 1-min periods was developed for investigating the effects of progressive increases in exercise intensity on Na+, K+ and Cl- secretions from the skin of the forearm. Ten healthy male subjects performed exercise consisting of eight stepwise increases in intensity from 50 to 225 W, with a 25-W increase at each step. Exercise at each step was for 3 min followed by a 1-min recovery period. Samples of blood and skin secretion were taken during the recovery period. Significant positive correlations were found between the mean concentrations of Na+ and Cl- and between those of K+ and Cl- in the skin secretion. The concentrations of electrolytes in the skin secretion also showed significant correlations with the blood lactate concentrations. The inflection points for secretions of Na+, K+ and Cl- were 4.04, 3.61 and 3.83 mmol.l-1 of blood lactate; 64.42, 61.96 and 62.14% of maximal oxygen consumption (VO2max); and exercise intensities of 123.01, 117.65 and 125.07 W, respectively. No significant differences were observed between the value of 67.27% of VO2max or 134.00W at the onset of blood lactate accumulation (OBLA) and the inflection points. From these results we concluded that changes in electrolyte concentrations in skin secretion during incremental exercise according to this protocol were closely related with the change in the blood lactate concentration, and that the inflection points for electrolytes may have been near the exercise intensity at OBLA.","A simple method for sampling skin secretion in 1-min periods was developed for investigating the effects of progressive increases in exercise intensity on Na+, K+ and Cl- secretions from the skin of the forearm. Ten healthy male subjects performed exercise consisting of eight stepwise increases in intensity from 50 to 225 W, with a 25-W increase at each step. Exercise at each step was for 3 min followed by a 1-min recovery period. Samples of blood and skin secretion were taken during the recovery period. Significant positive correlations were found between the mean concentrations of Na+ and Cl- and between those of K+ and Cl- in the skin secretion. The concentrations of electrolytes in the skin secretion also showed significant correlations with the blood lactate concentrations. The inflection points for secretions of Na+, K+ and Cl- were 4.04, 3.61 and 3.83 mmol.l-1 of blood lactate; 64.42, 61.96 and 62.14% of maximal oxygen consumption (VO2max); and exercise intensities of 123.01, 117.65 and 125.07 W, respectively. No significant differences were observed between the value of 67.27% of VO2max or 134.00W at the onset of blood lactate accumulation (OBLA) and the inflection points. From these results we concluded that changes in electrolyte concentrations in skin secretion during incremental exercise according to this protocol were closely related with the change in the blood lactate concentration, and that the inflection points for electrolytes may have been near the exercise intensity at OBLA.","null","null","1992-01","European Journal of Applied Physiology and Occupational Physiology","European Journal of Applied Physiology and Occupational Physiology","Vol.64","No.6","557","561","eng","true","null","scientific_journal","null","null","null","0301-5548","null","null","null","null","null"
"Comparisons of left ventricular systolic and diastolic times in exercise between trained and untrained men","Comparisons of left ventricular systolic and diastolic times in exercise between trained and untrained men","Shigeru Obara, Hisao Yamaguchi, Eizo Bando, Hiroshi Miyamoto","Shigeru Obara, Hisao Yamaguchi, Eizo Bando, Hiroshi Miyamoto","null","運動時に心拍数が増加する，すなわち心周期は短縮することは良く知られた現象である．心周期は心筋収縮期と拡張期に分けられる．この収縮期と拡張期の時間的割合が長距離走者と一般学生とで差があるかを検討した．その結果，長距離走者は同一心拍数で短い収縮時間を持ち，その分拡張時間を長くしており，そのことは冠動脈からの心筋への血液供給を有利にしていることを報告した．","運動時に心拍数が増加する，すなわち心周期は短縮することは良く知られた現象である．心周期は心筋収縮期と拡張期に分けられる．この収縮期と拡張期の時間的割合が長距離走者と一般学生とで差があるかを検討した．その結果，長距離走者は同一心拍数で短い収縮時間を持ち，その分拡張時間を長くしており，そのことは冠動脈からの心筋への血液供給を有利にしていることを報告した．","null","null","1991-01","Japanese Journal of Physical Fitness and Sports Medicine","Japanese Journal of Physical Fitness and Sports Medicine","Vol.40","null","145","155","eng","true","null","scientific_journal","null","null","null","0039-906X","null","null","null","null","null"
"Development of instruments for amphibious telemetry of human ECG during exercise","Development of instruments for amphibious telemetry of human ECG during exercise","Seiichi Fukuta, Hisao Ymaguchi, Noboru Utsuyama, Shigeru Obara, Hiroyuki Tanaka, Jun Nakahira, Eizo Bando, Hiroshi Miyamoto","Seiichi Fukuta, Hisao Ymaguchi, Noboru Utsuyama, Shigeru Obara, Hiroyuki Tanaka, Jun Nakahira, Eizo Bando, Hiroshi Miyamoto","null","null","null","null","null","1991","Proceeding of 1988 Seoul Olympic Scientific Congress","Proceeding of 1988 Seoul Olympic Scientific Congress","Vol.3","null","259","264","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of immersion and diving on appearance of arrhythmia in the electrocardiogram","Effects of immersion and diving on appearance of arrhythmia in the electrocardiogram","Zhen-Lin Jiang, Noboru Utsuyama, Eizo Bando, Seiichi Fukuta, Shigeru Obara, Hiroyuki Tanaka, Shingo Tanabe, Jun Nakahira, Akira Takahashi, Hisao Yamaguchi, Hiroshi Miyamoto","Zhen-Lin Jiang, Noboru Utsuyama, Eizo Bando, Seiichi Fukuta, Shigeru Obara, Hiroyuki Tanaka, Shingo Tanabe, Jun Nakahira, Akira Takahashi, Hisao Yamaguchi, Hiroshi Miyamoto","null","null","null","null","null","1990","Sports, Medicine and Health: Proceeding of 24th FIMS World Congress","Sports, Medicine and Health: Proceeding of 24th FIMS World Congress","null","null","995","999","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ファストピッチソフトボール投手にみられた尺骨疲労骨折の考察","ファストピッチソフトボール投手にみられた尺骨疲労骨折の考察","田辺 伸悟, 中平 順, 小原 繁, 福田 精一, 坂東 栄三, 宮本 博司, 山本 明良","田辺 伸悟, 中平 順, Shigeru Obara, 福田 精一, 坂東 栄三, 宮本 博司, 山本 明良","null","null","null","null","null","1988-01","整形外科スポーツ医学会誌","整形外科スポーツ医学会誌","Vol.7","null","183","186","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Telemetry of human electrocardiograms in aerial and aquqtic environments","Telemetry of human electrocardiograms in aerial and aquqtic environments","Noboru Utsuyama, Hisao Yamaguchi, Shigeru Obara, Hiroyuki Tanaka, Seiichi Fukuta, Jun Nakahira, Shingo Tanabe, Eizo Bando, Hiroshi Miyamoto","Noboru Utsuyama, Hisao Yamaguchi, Shigeru Obara, Hiroyuki Tanaka, Seiichi Fukuta, Jun Nakahira, Shingo Tanabe, Eizo Bando, Hiroshi Miyamoto","null","null","null","null","null","1988-01","IEEE Transactions on Biomedical Engineering","IEEE Transactions on Biomedical Engineering","Vol.35","null","881","884","eng","true","null","scientific_journal","null","null","null","0018-9294","null","null","null","null","null"
"An auscultatory recording method for blood pressure measurement during exercise","An auscultatory recording method for blood pressure measurement during exercise","Shigeru Obara, Hisao Yamaguchi, Eizo Bando, Hiroshi Miyamoto","Shigeru Obara, Hisao Yamaguchi, Eizo Bando, Hiroshi Miyamoto","null","For inspective determination of blood pressure at rest and during exercise, simultaneous recordings of cuff pressure, Korotkov's sounds, and ECG by an electromagnetic oscillograph were necessary. We devised an apparatus in line with the requirement. Results obtained using this apparatus demonstrate that the auscultatory recording method is suitable to determine the blood pressure during submaximal bicycle exercise.","For inspective determination of blood pressure at rest and during exercise, simultaneous recordings of cuff pressure, Korotkov's sounds, and ECG by an electromagnetic oscillograph were necessary. We devised an apparatus in line with the requirement. Results obtained using this apparatus demonstrate that the auscultatory recording method is suitable to determine the blood pressure during submaximal bicycle exercise.","null","null","1987-01","The Japanese Journal of Physiology","The Japanese Journal of Physiology","Vol.37","No.4","757","760","eng","true","null","scientific_journal","null","null","null","0021-521X","null","null","null","null","null"
"運動時の左室収縮時間の変動","Changes in Systolic Time Intervals in Bicycle Exercise","小原 繁","Shigeru Obara","null","null","null","null","null","1986","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.19","null","21","35","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000972086/","null","null","null"
"最大酸素摂取量の年齢および最高心拍数補正による推定値の比較検討 ーオストランドのノモグラムの場合ー","Comparison of calculated maximal oxygen intake adjusted to the factors of age and maximal heart rate using Astrand and Ryhming nomogram","小原 繁","Shigeru Obara","null","オストランドのノモグラムによる最大酸素摂取量(VO2max)の補正方法について検討した．男子大学生陸上競技部員の場合，年齢で補正した場合は実測VO2max値より大きくなる傾向を示し，実測最高心拍数や推定最高心拍数で補正した場合は実測VO2max値より小さくなる傾向を示した．そこで年齢と推定最高心拍数での補正値を平均すると実測VO2max値と良く一致する結果が得られたことを報告した．","オストランドのノモグラムによる最大酸素摂取量(VO2max)の補正方法について検討した．男子大学生陸上競技部員の場合，年齢で補正した場合は実測VO2max値より大きくなる傾向を示し，実測最高心拍数や推定最高心拍数で補正した場合は実測VO2max値より小さくなる傾向を示した．そこで年齢と推定最高心拍数での補正値を平均すると実測VO2max値と良く一致する結果が得られたことを報告した．","null","null","1985","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.18","null","21","28","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000972082/","null","null","null"
"インピーダンス法による運動時心拍出量測定の検討","An examination of measuring cardiac output during exercise by impedance method","小原 繁","Shigeru Obara","null","インピーダンス法で運動時の心拍数と一回拍出量を測定し，両者の値の積より求めた心拍出量の値について検討した．その結果，軽，中運動では心拍数と一回拍出量には有意な相関が見られ，心拍出量は一定の値を示したが，高強度の運動では心拍数と一回拍出量には有意な相関はなく，心拍出量は大きく異なる値を示し，測定上の問題があることを示唆していた．","インピーダンス法で運動時の心拍数と一回拍出量を測定し，両者の値の積より求めた心拍出量の値について検討した．その結果，軽，中運動では心拍数と一回拍出量には有意な相関が見られ，心拍出量は一定の値を示したが，高強度の運動では心拍数と一回拍出量には有意な相関はなく，心拍出量は大きく異なる値を示し，測定上の問題があることを示唆していた．","null","null","1984","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.17","null","13","18","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000967342/","null","null","null"
"長距離走者の安静時左心室収縮時間","長距離走者の安静時左心室収縮時間","小原 繁","Shigeru Obara","null","男子長距離走者16名の安静時の左室収縮時相を測定検討した．QS2は従来報告されている回帰式にほぼ一致した．LVETはほぼ1SD内に位置するが，回帰式より小さい値を示す傾向にあり，心筋収縮力の大きいことを示唆していた．またPEPは回帰式より大きい値を示す傾向にあり，一回拍出量の大きいことが影響していることを示唆していた．","男子長距離走者16名の安静時の左室収縮時相を測定検討した．QS2は従来報告されている回帰式にほぼ一致した．LVETはほぼ1SD内に位置するが，回帰式より小さい値を示す傾向にあり，心筋収縮力の大きいことを示唆していた．またPEPは回帰式より大きい値を示す傾向にあり，一回拍出量の大きいことが影響していることを示唆していた．","null","null","1983","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.16","null","1","6","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"バレーボールにおけるフロータサーブの研究-ボール初速度と腕スイング速度との関係","A Study of Floater Serve in Volleyball : The relation of ball initial speed and arm swing speed","生田 豊, 小原 繁","Yutaka Ikuta, Shigeru Obara","null","バレーボールのフローターサーブの初速度と腕スイング速度をイス座位と立位の姿勢条件で測定した．座位ではボール速度は腕速度の0.9以下であるが，立位ではその比は0.9以上になる．すなわちサーブ時の体重移動の効果を証明した．ボール初速度はバレーボール部員では約17m/secであったことも報告した．","バレーボールのフローターサーブの初速度と腕スイング速度をイス座位と立位の姿勢条件で測定した．座位ではボール速度は腕速度の0.9以下であるが，立位ではその比は0.9以上になる．すなわちサーブ時の体重移動の効果を証明した．ボール初速度はバレーボール部員では約17m/secであったことも報告した．","null","null","1982","徳島大学学芸紀要(教育科学)","Journal of gakugei, Tokushima University. Educational science","Vol.31","null","43","46","jpn","true","null","scientific_journal","null","null","null","0495-761X","null","http://ci.nii.ac.jp/naid/110001017285/","null","null","null"
"自転車エルゴメータによる漸増負荷作業時の心臓収縮期および弛緩期の変動","The changes of systole and diastole of heart at incremental load works on a bicycle ergometer in men","小原 繁","Shigeru Obara","null","心収縮時間を収縮時間と弛緩時間に分けて，運動強度に比例して増加する心拍数について，両時間の変動を測定し検討した．安静時は弛緩時間の占める割合が全体の約2/3で，収縮時間は約1/3であるが，運動による心拍数増加と共に弛緩時間は急減に減少し，収縮時間は徐々に減少する．心拍数150拍/分では弛緩時間が約1/3になり，収縮時間は約2/3になるという安静時とは逆転する結果となった．そして心拍数約90拍/分で両時間はほぼ等しくなることを報告した．","心収縮時間を収縮時間と弛緩時間に分けて，運動強度に比例して増加する心拍数について，両時間の変動を測定し検討した．安静時は弛緩時間の占める割合が全体の約2/3で，収縮時間は約1/3であるが，運動による心拍数増加と共に弛緩時間は急減に減少し，収縮時間は徐々に減少する．心拍数150拍/分では弛緩時間が約1/3になり，収縮時間は約2/3になるという安静時とは逆転する結果となった．そして心拍数約90拍/分で両時間はほぼ等しくなることを報告した．","null","null","1982","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.15","null","19","26","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000965290/","null","null","null"
"息こらえ時の息こらえ時の左心室収縮時間について","On the systolic time intervals during breath holding","小原 繁","Shigeru Obara","null","息こらえ時の左室収縮時相(電気的機械的左室収縮時間(QS2)，左室駆出時間(LVET)，駆出前期(PEP)，PEP/LVET)を測定し，その結果を軽運動時の場合と比較することにより，息こらえ時の心臓の活動を検討した．息こらえ時と軽運動時の同一心拍数において，息こらえでは左室の弛緩時間(=RR-QS2)は短く，すなわち収縮時間が長くなることを示し，運動時との心臓自律神経の作用の違いを報告した．","息こらえ時の左室収縮時相(電気的機械的左室収縮時間(QS2)，左室駆出時間(LVET)，駆出前期(PEP)，PEP/LVET)を測定し，その結果を軽運動時の場合と比較することにより，息こらえ時の心臓の活動を検討した．息こらえ時と軽運動時の同一心拍数において，息こらえでは左室の弛緩時間(=RR-QS2)は短く，すなわち収縮時間が長くなることを示し，運動時との心臓自律神経の作用の違いを報告した．","null","null","1981","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.14","null","1","7","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000965287/","null","null","null"
"Maximum Muscular Exertion in Relation to Various Sizes of Lung Volume","Maximum Muscular Exertion in Relation to Various Sizes of Lung Volume","Shigeru Obara, Shoji Hase","Shigeru Obara, Shoji Hase","null","筋力発揮と肺容量との関係を検討するために肺容量をスパイロメータで定量的に計測して，その時の上腕屈曲力を測定した．その結果，肺容量の大小に関係なく上腕屈曲力はほぼ一定であったことを報告した．","筋力発揮と肺容量との関係を検討するために肺容量をスパイロメータで定量的に計測して，その時の上腕屈曲力を測定した．その結果，肺容量の大小に関係なく上腕屈曲力はほぼ一定であったことを報告した．","null","null","1980","J Health and Physical Education Univ of Tokushima","J Health and Physical Education Univ of Tokushima","Vol.13","null","1","9","eng","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000965285/","null","null","null"
"Influence of running pace upon performance: effects upon oxygen intake, blood lactate, and rating of perceived exertion.","Influence of running pace upon performance: effects upon oxygen intake, blood lactate, and rating of perceived exertion.","Masahiro Ariyoshi, Hiroaki Tanaka, Katuya Kanamori, 小原 繁, Hiroshi Yoshitake","Masahiro Ariyoshi, Hiroaki Tanaka, Katuya Kanamori, Shigeru Obara, Hiroshi Yoshitake","null","トレッドミルでの前半に速く後半は遅い速度(タイプ1)，前半は遅く後半は速い速度(タイプ2)，そして一定速度(タイプ3)でのランニングにおける酸素消費量，血中乳酸濃度，そして主観的強度(RPE)を調べた．その結果タイプ1において終了時の血中乳酸濃度は有意に低く，またRPEも小さい値を示すことを報告した．","Three different techniques of middle distance running (fast/slow, slow/fast, and steady pace) have been compared in terms of oxygen intake, blood lactate and ratings of perceived exertion (RPE). The subjects (10 middle distance and long distance male runners) carried out the three patterns of running on the laboratory threadmill according to a randomly ordered sequence, on each occasion covering 1400 m in 4 min. The fast/slow protocol resulted in a rapid and sustained on-transient of oxygen intake, less lactate accumulation, and a lower rating of perceived exertion during the final 2 min of th4 min run. Physiological data thus support coaching impressions of the superiority of the fast/slow protocol.","null","null","1979-06","Canadian Journal of Applied Sport Sciences","Canadian Journal of Applied Sport Sciences","Vol.4","No.3","210","213","jpn","true","null","scientific_journal","null","null","null","0700-3978","null","null","null","null","null"
"止息の心拍動への影響","止息の心拍動への影響","小原 繁, 坂東 栄三","Shigeru Obara, 坂東 栄三","null","肺容量が安静時吸息位および最大呼息位での怒責を伴う場合と伴わない場合の息こらえ時の心拍数，一回拍出量および毎分心拍出量の変動を調べた．心拍数は時間経過と共に減少する傾向を示すが，一回拍出量は途中から増加傾向を示す．しかし，毎分心拍出量は，心拍数の減少が大きいために，時間と共に減少することを報告した．","肺容量が安静時吸息位および最大呼息位での怒責を伴う場合と伴わない場合の息こらえ時の心拍数，一回拍出量および毎分心拍出量の変動を調べた．心拍数は時間経過と共に減少する傾向を示すが，一回拍出量は途中から増加傾向を示す．しかし，毎分心拍出量は，心拍数の減少が大きいために，時間と共に減少することを報告した．","null","null","1979","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.17","null","1","7","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車ペダリング時の機械的効率","Mechanical Efficiency in Pedalling a Bicycle Ergometer","生田 豊, 小原 繁","Yutaka Ikuta, Shigeru Obara","null","自転車ペダリング時のエネルギー消費量の推定精度を高めるために，自転車エルゴメータでの機械的仕事量と酸素消費量は2次式に良く適合する事から機械的効率を求めた．その結果，ペダル回転数は影響しないことや運動時酸素消費量から安静時酸素消費量を引いた条件での効率は，500kgm/分という中程度の強度で約25%の値を示すことを報告した.","自転車ペダリング時のエネルギー消費量の推定精度を高めるために，自転車エルゴメータでの機械的仕事量と酸素消費量は2次式に良く適合する事から機械的効率を求めた．その結果，ペダル回転数は影響しないことや運動時酸素消費量から安静時酸素消費量を引いた条件での効率は，500kgm/分という中程度の強度で約25%の値を示すことを報告した.","null","null","1978","徳島大学学芸紀要(教育科学)","Journal of gakugei, Tokushima University. Educational science","Vol.27","null","22","26","jpn","true","null","scientific_journal","null","null","null","0495-761X","null","http://ci.nii.ac.jp/naid/110001013019/","null","null","null"
"加圧止息時の心拍周期変動について","Cardiac cycle in mercury breath holding test","小原 繁","Shigeru Obara","null","水銀血圧計を利用して，20，40，60，80mmの高さまで吹き上げた状態で止息した時の心拍変動(RR間隔)を時間経過を追って調べた．RR間隔は加圧止息を始めると直ちに短縮する(心拍数増加)が，5秒ほどで延長する(心拍数減少)．その後は除脈を示す例や心拍数増加，減少を繰り返すパーターンなど，個人より異なることや加圧条件の高い場合に心拍数は高くなる傾向を示すことを報告した．","水銀血圧計を利用して，20，40，60，80mmの高さまで吹き上げた状態で止息した時の心拍変動(RR間隔)を時間経過を追って調べた．RR間隔は加圧止息を始めると直ちに短縮する(心拍数増加)が，5秒ほどで延長する(心拍数減少)．その後は除脈を示す例や心拍数増加，減少を繰り返すパーターンなど，個人より異なることや加圧条件の高い場合に心拍数は高くなる傾向を示すことを報告した．","null","null","1978","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.11","null","18","28","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000965280/","null","null","null"
"運動選手の有酸素的作業能力","運動選手の有酸素的作業能力","生田 豊, 小原 繁","生田 豊, Shigeru Obara","null","運動選手を長距離走群と非長距離走群の2群に分けて有酸素的作業能力を比較検討した．比較項目はPhysical resourceとしての最大酸素摂取量，PWC170，そしてPerformance test としての2400m走の3つである．その結果，長距離走群はいずれも高い値を示すが，Physical resourceよりはPerformance testにおいてその差が大きいことを報告している．","運動選手を長距離走群と非長距離走群の2群に分けて有酸素的作業能力を比較検討した．比較項目はPhysical resourceとしての最大酸素摂取量，PWC170，そしてPerformance test としての2400m走の3つである．その結果，長距離走群はいずれも高い値を示すが，Physical resourceよりはPerformance testにおいてその差が大きいことを報告している．","null","null","1977","徳島大学学芸紀要(教育科学)","徳島大学学芸紀要(教育科学)","Vol.26","null","51","56","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"呼吸の研究(その1)","呼吸の研究(その1)","小原 繁","Shigeru Obara","null","力を発揮するときに呼吸を吸気相で止息することを確認してから，その意義を検討するために肺容量を大きい場合と小さい場合，すなわち吸気条件と呼気条件での条件を設定して，最大握力と単純反応時間を比較した．その結果，握力は吸気条件で呼気条件より有意に高いことがわかった．しかし，単純反応時間には有意な差は見られなかった．この現象は筋力発揮時の腹腔内圧上昇に対する内臓などの防衛動作ではないかという推論を述べている.","力を発揮するときに呼吸を吸気相で止息することを確認してから，その意義を検討するために肺容量を大きい場合と小さい場合，すなわち吸気条件と呼気条件での条件を設定して，最大握力と単純反応時間を比較した．その結果，握力は吸気条件で呼気条件より有意に高いことがわかった．しかし，単純反応時間には有意な差は見られなかった．この現象は筋力発揮時の腹腔内圧上昇に対する内臓などの防衛動作ではないかという推論を述べている.","null","null","1977","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.10","null","12","16","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"中年婦人への自転車エルゴメータによる 50%VO2max 強度の60分間トレーニングの効果","中年婦人への自転車エルゴメータによる 50%VO2max 強度の60分間トレーニングの効果","進藤 宗洋, 田中 宏暁, 松本 謹吾, 小原 繁","進藤 宗洋, 田中 宏暁, 松本 謹吾, Shigeru Obara","null","日常生活で特別な運動をしていない41歳から52歳(平均46.3歳)の中年主婦13名を対象に自転車エルゴメータによる50%VO2max強度で60分間の運動を週3回，10週間行った場合のトレーニングの結果を報告したものである．結果としてVO2maxは約10%増加したが，その他，体重，皮下脂肪厚，周囲径が減少したことや不定愁訴(更年期障害)が改善されたことなどを報告した．","日常生活で特別な運動をしていない41歳から52歳(平均46.3歳)の中年主婦13名を対象に自転車エルゴメータによる50%VO2max強度で60分間の運動を週3回，10週間行った場合のトレーニングの結果を報告したものである．結果としてVO2maxは約10%増加したが，その他，体重，皮下脂肪厚，周囲径が減少したことや不定愁訴(更年期障害)が改善されたことなどを報告した．","null","null","1976-01","体育科学","体育科学","Vol.4","null","77","88","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"人体筋収縮時のエネルギー発生調節について","Energy regulation during contration of human muscles","小原 繁","Shigeru Obara","null","慣性負荷法での加速状態と重力負荷法での等速状態での筋収縮におけるエネルギー発生には同様なメカニズムがあ関連しているという仮説の基に，等速状態での測定値を加速状態での筋収縮に基づいたエネルギー発生の式にあてはめて検討した．その結果は仮説は適合しないということで，筋収縮という同じ様式でも等速と加速状態での筋収縮はエネルギー発生のメカニズムが異なるという結論に至った．","慣性負荷法での加速状態と重力負荷法での等速状態での筋収縮におけるエネルギー発生には同様なメカニズムがあ関連しているという仮説の基に，等速状態での測定値を加速状態での筋収縮に基づいたエネルギー発生の式にあてはめて検討した．その結果は仮説は適合しないということで，筋収縮という同じ様式でも等速と加速状態での筋収縮はエネルギー発生のメカニズムが異なるという結論に至った．","null","null","1976","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.9","null","43","50","jpn","true","null","scientific_journal","null","null","null","0563-6965","null","http://ci.nii.ac.jp/naid/110000965274/","null","null","null"
