﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of stereoregularity and chemical composition on phase transition of aqueous solutions of poly(N-ethylacrylamide-co-N-n-propylacrylamide)s","Effect of stereoregularity and chemical composition on phase transition of aqueous solutions of poly(N-ethylacrylamide-co-N-n-propylacrylamide)s","Akiko Ono, Hiroaki Yamamoto, Takeshi Mori, Yasushi Maeda, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","Akiko Ono, Hiroaki Yamamoto, Takeshi Mori, Yasushi Maeda, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","The 9th International Polymer Conference (IPC 2012)","The 9th International Polymer Conference (IPC 2012)","2012-12-13","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Polymerization of Cyclic Esters and Methacrylates with Lithium tert-Butylzincate: Structures of the Polymers and Polymerization Mechanism","Polymerization of Cyclic Esters and Methacrylates with Lithium tert-Butylzincate: Structures of the Polymers and Polymerization Mechanism","Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","The 9th International Polymer Conference (IPC 2012)","The 9th International Polymer Conference (IPC 2012)","2012-12-12","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"NMR Assignment of poly(1-vinylpyrrolidone) by statistical 2D NMR","NMR Assignment of poly(1-vinylpyrrolidone) by statistical 2D NMR","Takuya Anmoto, Nao Umezawa, Tomohiro Hirano, Hikaru Momose, Yukiteru Katsumoto, Miyuki Oshimura, Koichi Ute","Takuya Anmoto, Nao Umezawa, Tomohiro Hirano, Hikaru Momose, Yukiteru Katsumoto, Miyuki Oshimura, Koichi Ute","12th Pacific Polymer Conference (PPC12)","12th Pacific Polymer Conference (PPC12)","2011-11-15","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Synthesis and Structural Investigation of Uniform Oligomers of D- and L-Mandelic Acids","Synthesis and Structural Investigation of Uniform Oligomers of D- and L-Mandelic Acids","Akinori Saito, Makoto Fukuoka, Yusuke Hemmi, Hikaru Momose, Miyuki Oshimura, Koichi Ute","Akinori Saito, Makoto Fukuoka, Yusuke Hemmi, Hikaru Momose, Miyuki Oshimura, Koichi Ute","12th Pacific Polymer Conference (PPC12)","12th Pacific Polymer Conference (PPC12)","2011-11-15","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Anionic Polymerization of N-Isopropylacrylamide with t-Bu4ZnLi2 in the Presence of Alcohols","Anionic Polymerization of N-Isopropylacrylamide with t-Bu4ZnLi2 in the Presence of Alcohols","Takahiro Furutani, Eiichi Kaji, Toshiyuki Kaneko, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","Takahiro Furutani, Eiichi Kaji, Toshiyuki Kaneko, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","12th Pacific Polymer Conference (PPC12)","12th Pacific Polymer Conference (PPC12)","2011-11-14","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Polymerization of Methacrylates with Lithium t-Butylzincate - Living Nature and Stereospecificity","Polymerization of Methacrylates with Lithium t-Butylzincate - Living Nature and Stereospecificity","Miyuki Oshimura, Tomoko Asano, Megumi Abe, Toshiyuki Kaneko, Eiichi Kaji, Hikaru Momose, Tomohiro Hirano, Koichi Ute","Miyuki Oshimura, Tomoko Asano, Megumi Abe, Toshiyuki Kaneko, Eiichi Kaji, Hikaru Momose, Tomohiro Hirano, Koichi Ute","12th Pacific Polymer Conference (PPC12)","12th Pacific Polymer Conference (PPC12)","2011-11-14","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Synthesis and phase transition behavior of stereoregular copolymers containing N-ethylacrylamide","Synthesis and phase transition behavior of stereoregular copolymers containing N-ethylacrylamide","Akiko Ono, Hiroaki Yamamoto, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","Akiko Ono, Hiroaki Yamamoto, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","12th Pacific Polymer Conference (PPC12)","12th Pacific Polymer Conference (PPC12)","2011-11-14","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Ring-Opening Polymerization of ε-Caprolactone Catalyzed Using Rare-Earth Perfluoroalkanesulfonates and Perfluoroalkanimides","Ring-Opening Polymerization of ε-Caprolactone Catalyzed Using Rare-Earth Perfluoroalkanesulfonates and Perfluoroalkanimides","Miyuki Oshimura, Akinori Takasu","Miyuki Oshimura, Akinori Takasu","11th Pacific Polymer Conference (PPC11)","11th Pacific Polymer Conference (PPC11)","2009-12","null","null","null","eng","null","null","null","Cairns","Cairns","null","null","null","true","null","null","null","null","null"
"Ring-Opening Polymerization of ε-Caprolactone Catalyzed Using Scandium Perfluoroalkanesulfonates and Perfluoroalkanimides","Ring-Opening Polymerization of ε-Caprolactone Catalyzed Using Scandium Perfluoroalkanesulfonates and Perfluoroalkanimides","Miyuki Oshimura, Akinori Takasu","Miyuki Oshimura, Akinori Takasu","The 1st FAPS Polymer Congress","The 1st FAPS Polymer Congress","2009-10","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Controlled Ring-Opening Polymerization of ε-Caprolactone Using Polymer-Supported Scandium Catalyst","Controlled Ring-Opening Polymerization of ε-Caprolactone Using Polymer-Supported Scandium Catalyst","Akinori Takasu, Miyuki Oshimura, Tadamichi Hirabayashi","Akinori Takasu, Miyuki Oshimura, Tadamichi Hirabayashi","234th American Chemical Society National Meeting & Exposition","234th American Chemical Society National Meeting & Exposition","2007-08","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"かさ高い亜鉛酸アート錯体を開始剤とするメタクリル酸メチルのアニオン重合∼末端近傍の構造解析∼","かさ高い亜鉛酸アート錯体を開始剤とするメタクリル酸メチルのアニオン重合∼末端近傍の構造解析∼","渡邉 雅吉, 平野 朋広, 右手 浩一, 押村 美幸","渡邉 雅吉, Tomohiro Hirano, Koichi Ute, Miyuki Oshimura","第1回高分子学会NMRシンポジウム","第1回高分子学会NMRシンポジウム","2023-12-19","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"金属トリフラートの添加によるケイ皮酸ビニルのラジカル重合への影響","金属トリフラートの添加によるケイ皮酸ビニルのラジカル重合への影響","向 遼河, 榎 翔大, 押村 美幸, 平野 朋広, 右手 浩一","向 遼河, 榎 翔大, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2023年日本化学会中国四国支部大会 山口大会","2023年日本化学会中国四国支部大会 山口大会","2023-11-12","null","null","null","jpn","null","null","null","宇部","Ube","null","null","null","false","null","null","null","null","null"
"Li+との錯形成によるN,N-ジメチルフマルアミド酸メチルの位置選択的ラジカル重合の試み","Li+との錯形成によるN,N-ジメチルフマルアミド酸メチルの位置選択的ラジカル重合の試み","小林 千洋, 押村 美幸, 平野 朋広, 右手 浩一","小林 千洋, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2023年日本化学会中国四国支部大会 山口大会","2023年日本化学会中国四国支部大会 山口大会","2023-11-11","null","null","null","jpn","null","null","null","宇部","Ube","null","null","null","false","null","null","null","null","null"
"Li+との錯形成によるN-メチルフマルアミド酸メチルの位置選択的ラジカル重合の試み","Li+との錯形成によるN-メチルフマルアミド酸メチルの位置選択的ラジカル重合の試み","平井 健斗, 押村 美幸, 平野 朋広, 右手 浩一","平井 健斗, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2023年日本化学会中国四国支部大会 山口大会","2023年日本化学会中国四国支部大会 山口大会","2023-11-11","null","null","null","jpn","null","null","null","宇部","Ube","null","null","null","false","null","null","null","null","null"
"リグニン誘導体の二量化および各種ジオールとの縮合によるポリエステル合成と分解性評価","リグニン誘導体の二量化および各種ジオールとの縮合によるポリエステル合成と分解性評価","阿部 一磨, 小田 航大, 榧谷 香花, 押村 美幸, 平野 朋広, 右手 浩一","阿部 一磨, 小田 航大, 榧谷 香花, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子討論会","第72回高分子討論会","2023-09-28","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ポリビニルアルコール側鎖へのアミノ基修飾と溶解性評価 ∼アミノ酸エステルの違いが及ぼす影響∼","ポリビニルアルコール側鎖へのアミノ基修飾と溶解性評価 ∼アミノ酸エステルの違いが及ぼす影響∼","原 匠, 黄 凱銘, 押村 美幸, 平野 朋広, 右手 浩一","原 匠, 黄 凱銘, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子討論会","第72回高分子討論会","2023-09-28","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ポリビニルアルコール側鎖へのアミノ基修飾とpH/温度変化による溶解挙動評価","ポリビニルアルコール側鎖へのアミノ基修飾とpH/温度変化による溶解挙動評価","藤原 諒, 黄 凱銘, 押村 美幸, 平野 朋広, 右手 浩一","藤原 諒, 黄 凱銘, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子討論会","第72回高分子討論会","2023-09-28","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"かさ高い亜鉛アート錯体を開始剤とするアニオン重合で合成した イソタクチックポリ(アクリル酸エチル)のエステル交換反応","かさ高い亜鉛アート錯体を開始剤とするアニオン重合で合成した イソタクチックポリ(アクリル酸エチル)のエステル交換反応","小林 悠月, 押村 美幸, 平野 朋広, 右手 浩一","小林 悠月, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子討論会","第72回高分子討論会","2023-09-28","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"第四級アンモニウムカルボン酸塩を開始剤に用いた環状エステルとNCAの開環(共)重合とその反応機構解析","第四級アンモニウムカルボン酸塩を開始剤に用いた環状エステルとNCAの開環(共)重合とその反応機構解析","渡部 健, 押村 美幸, 平野 朋広, 右手 浩一","渡部 健, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子討論会","第72回高分子討論会","2023-09-27","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"テトラ-tert-ブチル亜鉛酸ジリチウムを用いたメタクリル酸メチルのアニオン重合と選択的エステル交換反応を利用した生成ポリマーの鎖末端修飾","テトラ-tert-ブチル亜鉛酸ジリチウムを用いたメタクリル酸メチルのアニオン重合と選択的エステル交換反応を利用した生成ポリマーの鎖末端修飾","渡邉 雅吉, 平野 朋広, 右手 浩一, 押村 美幸","渡邉 雅吉, Tomohiro Hirano, Koichi Ute, Miyuki Oshimura","第72回高分子討論会","第72回高分子討論会","2023-09-27","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"カルボン酸存在下でのN-イソプロピルアクリルアミドの立体特異性ラジカル重合","カルボン酸存在下でのN-イソプロピルアクリルアミドの立体特異性ラジカル重合","高橋 優斗, 押村 美幸, 平野 朋広, 右手 浩一","高橋 優斗, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子討論会","第72回高分子討論会","2023-09-26","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ポリビニルアルコール側鎖へのアミド基修飾と熱特性および溶解性評価","ポリビニルアルコール側鎖へのアミド基修飾と熱特性および溶解性評価","押村 美幸, 正木 佑弥, 平野 朋広, 右手 浩一","Miyuki Oshimura, Yuya Masaki, Tomohiro Hirano, Koichi Ute","第72回高分子学会年次大会","第72回高分子学会年次大会","2023-05-26","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"化学選択的エステル交換反応によるポリビニルアルコール側鎖へのアミノ基修飾と溶解性評価","化学選択的エステル交換反応によるポリビニルアルコール側鎖へのアミノ基修飾と溶解性評価","押村 美幸, 黄 凱銘, 藤原 諒, 平野 朋広, 右手 浩一","Miyuki Oshimura, HUANG KAI-MING, Ryo Fujiwara, Tomohiro Hirano, Koichi Ute","第72回高分子学会年次大会","第72回高分子学会年次大会","2023-05-26","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"かさ高い亜鉛アート錯体を用いたアクリル酸エステルのアニオン重合と生成ポリマーのエステル交換反応","かさ高い亜鉛アート錯体を用いたアクリル酸エステルのアニオン重合と生成ポリマーのエステル交換反応","小林 悠月, 押村 美幸, 平野 朋広, 右手 浩一","Yuzuki Kobayashi, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第72回高分子学会年次大会","第72回高分子学会年次大会","2023-05-24","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"エステル交換反応を利用したポリビニルアルコール側鎖へのアミノ基修飾∼アミノ酸エステルの違いが修飾率および溶解性に及ぼす影響∼","エステル交換反応を利用したポリビニルアルコール側鎖へのアミノ基修飾∼アミノ酸エステルの違いが修飾率および溶解性に及ぼす影響∼","黃 凱銘, 押村 美幸, 平野 朋広, 右手 浩一","黃 凱銘, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2022年日本化学会中国四国支部大会 広島大会","2022年日本化学会中国四国支部大会 広島大会","2022-11-12","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"ポリアクリル酸ブチルの溶液中におけるエステル交換反応に伴う分子量低下","ポリアクリル酸ブチルの溶液中におけるエステル交換反応に伴う分子量低下","薮内 裕輝, 押村 美幸, 平野 朋広, 右手 浩一","薮内 裕輝, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2022年日本化学会中国四国支部大会 広島大会","2022年日本化学会中国四国支部大会 広島大会","2022-11-12","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"ポリビニルアルコール側鎖へのアミド基修飾および特性評価∼平均組成の違いが熱特性および溶解挙動に及ぼす影響∼","ポリビニルアルコール側鎖へのアミド基修飾および特性評価∼平均組成の違いが熱特性および溶解挙動に及ぼす影響∼","正木 佑弥, 押村 美幸, 平野 朋広, 右手 浩一","正木 佑弥, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2022年日本化学会中国四国支部大会 広島大会","2022年日本化学会中国四国支部大会 広島大会","2022-11-12","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"新規亜鉛アート錯体の合成とポリ酢酸ビニルのエステル交換への応用","新規亜鉛アート錯体の合成とポリ酢酸ビニルのエステル交換への応用","垣内 広輝, 槌谷 和磨, 押村 美幸, 平野 朋広, 右手 浩一","垣内 広輝, 槌谷 和磨, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2022年日本化学会中国四国支部大会 広島大会","2022年日本化学会中国四国支部大会 広島大会","2022-11-12","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"テトラアルキルアンモニウムカルボン酸塩を開始剤に用いたα-アミノ酸カルボキシ無水物および L-ラクチドの開環(共)重合","テトラアルキルアンモニウムカルボン酸塩を開始剤に用いたα-アミノ酸カルボキシ無水物および L-ラクチドの開環(共)重合","渡部 健, 平野 朋広, 押村 美幸, 右手 浩一","渡部 健, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第71回高分子討論会","第71回高分子討論会","2022-09-07","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"テトラ-tert-ブチル亜鉛酸ジリチウムを開始剤に用いたメタクリル酸メチルのアニオン重合∼末端近傍の構造解析∼","テトラ-tert-ブチル亜鉛酸ジリチウムを開始剤に用いたメタクリル酸メチルのアニオン重合∼末端近傍の構造解析∼","渡邉 雅吉, 平野 朋広, 右手 浩一, 押村 美幸","渡邉 雅吉, Tomohiro Hirano, Koichi Ute, Miyuki Oshimura","第71回高分子討論会","第71回高分子討論会","2022-09-07","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"化学選択的エステル交換反応によるポリビニルアルコール側鎖へのアミノ基修飾と各種特性評価","化学選択的エステル交換反応によるポリビニルアルコール側鎖へのアミノ基修飾と各種特性評価","押村 美幸, 鍵谷 遼, 田邊 直人, 藤原 諒, 黄 凱銘, 平野 朋広, 右手 浩一","Miyuki Oshimura, 鍵谷 遼, 田邊 直人, 藤原 諒, 黄 凱銘, Tomohiro Hirano, Koichi Ute","第71回高分子討論会","第71回高分子討論会","2022-09-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"リグニン誘導体の二量化反応およびPEGとの縮合反応を利用したポリエステル合成","リグニン誘導体の二量化反応およびPEGとの縮合反応を利用したポリエステル合成","阿部 一磨, 平野 朋広, 押村 美幸, 右手 浩一","阿部 一磨, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第71回高分子討論会","第71回高分子討論会","2022-09-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"テトラ-tert-ブチル亜鉛酸ジリチウムを開始剤に用いたN,N-2置換アクリルアミドの重合","テトラ-tert-ブチル亜鉛酸ジリチウムを開始剤に用いたN,N-2置換アクリルアミドの重合","小林 遥, 平野 朋広, 押村 美幸, 右手 浩一","小林 遥, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第68回高分子研究発表会(神戸)","第68回高分子研究発表会(神戸)","2022-07-15","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"テトラ-tert-ブチル亜鉛酸ジリチウムを開始剤に用いたメタクリル酸メチルの重合 ∼重合機構の考察∼","テトラ-tert-ブチル亜鉛酸ジリチウムを開始剤に用いたメタクリル酸メチルの重合 ∼重合機構の考察∼","渡邉 雅吉, 平野 朋広, 押村 美幸, 右手 浩一","渡邉 雅吉, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第68回高分子研究発表会(神戸)","第68回高分子研究発表会(神戸)","2022-07-15","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"溶媒和イオン液体存在下におけるイソブチルビニルエーテルのカチオン重合 ∼連鎖移動剤を用いた分子量制御の試み∼","溶媒和イオン液体存在下におけるイソブチルビニルエーテルのカチオン重合 ∼連鎖移動剤を用いた分子量制御の試み∼","森賀 祐也, 平野 朋広, 押村 美幸, 右手 浩一","森賀 祐也, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第68回高分子研究発表会(神戸)","第68回高分子研究発表会(神戸)","2022-07-15","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ポリビニルアルコール側鎖へのアミノ基修飾と pH および温度応答性評価","ポリビニルアルコール側鎖へのアミノ基修飾と pH および温度応答性評価","藤原 諒, 鍵谷 遼, 押村 美幸, 平野 朋広, 右手 浩一","藤原 諒, 鍵谷 遼, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第71回高分子学会年次大会","第71回高分子学会年次大会","2022-05-27","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"分子内環化率の制御を指向したケイ皮酸ビニルのラジカル重合","分子内環化率の制御を指向したケイ皮酸ビニルのラジカル重合","押村 美幸, 榎 翔大, 平野 朋広, 右手 浩一","Miyuki Oshimura, 榎 翔大, Tomohiro Hirano, Koichi Ute","第71回高分子学会年次大会","第71回高分子学会年次大会","2022-05-26","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"光学活性な酒石酸エステル存在下でのN-アリル-N-tert-ブチルアクリルアミドの不斉誘導ラジカル環化重合","光学活性な酒石酸エステル存在下でのN-アリル-N-tert-ブチルアクリルアミドの不斉誘導ラジカル環化重合","平野 朋広, 藤田 洋介, 四宮 未来, 荒川 幸弘, 八木下 史敏, 江本 顕雄, 押村 美幸, 右手 浩一","Tomohiro Hirano, 藤田 洋介, 四宮 未来, Yukihiro Arakawa, Fumitoshi Yagishita, Akira Emoto, Miyuki Oshimura, Koichi Ute","第70回高分子討論会","第70回高分子討論会","2021-09-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"溶媒和イオン液体による活性種の安定化を利用したtrans-アネトールのカチオン単独重合","溶媒和イオン液体による活性種の安定化を利用したtrans-アネトールのカチオン単独重合","結城 拓弥, 木津 遼太郎, 上池 亮太, 平野 朋広, 押村 美幸, 右手 浩一","結城 拓弥, 木津 遼太郎, 上池 亮太, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第70回高分子討論会","第70回高分子討論会","2021-09-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体およびアミノ酸エステルを用いた化学選択的エステル交換反応によるポリビニルアルコールの側鎖変換","亜鉛アート錯体およびアミノ酸エステルを用いた化学選択的エステル交換反応によるポリビニルアルコールの側鎖変換","押村 美幸, 鍵谷 遼, 平野 朋広, 右手 浩一","Miyuki Oshimura, 鍵谷 遼, Tomohiro Hirano, Koichi Ute","第70回高分子学会年次大会","第70回高分子学会年次大会","2021-05-26","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ポリビニルアルコール側鎖への第三級アミノ基修飾と続く双性イオン基への変換と特性評価","ポリビニルアルコール側鎖への第三級アミノ基修飾と続く双性イオン基への変換と特性評価","田邊 直人, 押村 美幸, 平野 朋広, 右手 浩一","田邊 直人, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第70回高分子学会年次大会","第70回高分子学会年次大会","2021-05-26","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"イソタクチックな立体構造を有するN-エチルアクリルアミド/N-イソプロピルアクリルアミド共重合体の水溶液が示す相転移挙動における大きなヒステリシス","イソタクチックな立体構造を有するN-エチルアクリルアミド/N-イソプロピルアクリルアミド共重合体の水溶液が示す相転移挙動における大きなヒステリシス","平野 朋広, 李 梦豪, 押村 美幸, 右手 浩一","Tomohiro Hirano, 李 梦豪, Miyuki Oshimura, Koichi Ute","第69回高分子討論会","第69回高分子討論会","2020-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"立体規制を指向したチオウレアおよび第四級アン モニウム塩触媒によるrac-ラクチドの開環重合","立体規制を指向したチオウレアおよび第四級アン モニウム塩触媒によるrac-ラクチドの開環重合","押村 美幸, 渋谷 諒太, 戸田 航平, 平野 朋広, 右手 浩一","Miyuki Oshimura, 渋谷 諒太, 戸田 航平, Tomohiro Hirano, Koichi Ute","第69回高分子討論会","第69回高分子討論会","2020-09-17","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"溶媒和イオン液体存在下でのイソブチルビニルエーテルのカチオン重合∼系中にある水の影響∼","溶媒和イオン液体存在下でのイソブチルビニルエーテルのカチオン重合∼系中にある水の影響∼","結城 拓弥, 木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","結城 拓弥, 木津 遼太郎, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第69回高分子学会年次大会","第69回高分子学会年次大会","2020-05-28","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"N-エチルアクリルアミドとN-イソプロピルアクリルアミドからなるイソタクチック共重合体をセグメントとするハイドロゲルの体積相転移挙動","N-エチルアクリルアミドとN-イソプロピルアクリルアミドからなるイソタクチック共重合体をセグメントとするハイドロゲルの体積相転移挙動","植村 友皓, 李 梦豪, 平野 朋広, 押村 美幸, 右手 浩一","植村 友皓, 李 梦豪, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第69回高分子学会年次大会","第69回高分子学会年次大会","2020-05-28","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いた不可逆的エステル交換反応によるポリメタクリレート側鎖の官能基化","亜鉛アート錯体を用いた不可逆的エステル交換反応によるポリメタクリレート側鎖の官能基化","榎 翔大, 笠井 史也, 平田 智輝, 押村 美幸, 平野 朋広, 右手 浩一","榎 翔大, 笠井 史也, 平田 智輝, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第69回高分子学会年次大会","第69回高分子学会年次大会","2020-05-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いたエステル交換反応によるポリビニルアルコール側鎖への3級アミノ基およびアミド基修飾","亜鉛アート錯体を用いたエステル交換反応によるポリビニルアルコール側鎖への3級アミノ基およびアミド基修飾","田邊 直人, 杉迫 大輔, 押村 美幸, 平野 朋広, 右手 浩一","田邊 直人, 杉迫 大輔, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第69回高分子学会年次大会","第69回高分子学会年次大会","2020-05-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"1Hおよび13CのNMRスペクトルを用いた多変量解析によるポリ乳酸の4連子タクチシチー解析","1Hおよび13CのNMRスペクトルを用いた多変量解析によるポリ乳酸の4連子タクチシチー解析","金川 拓海, 若松 生馬, 八幡 莉紗, 菅沼 こと, 朝倉 哲郎, 押村 美幸, 平野 朋広, 右手 浩一","金川 拓海, 若松 生馬, 八幡 莉紗, 菅沼 こと, 朝倉 哲郎, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"FIDデータの多変量解析によるNMRスペクトルのノイズ除去","FIDデータの多変量解析によるNMRスペクトルのノイズ除去","池北 尚人, 平野 朋広, 右手 浩一, 押村 美幸","池北 尚人, Tomohiro Hirano, Koichi Ute, Miyuki Oshimura","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いた不可逆的重縮合による側鎖にアミノ基を有するポリエステルの合成","亜鉛アート錯体を用いた不可逆的重縮合による側鎖にアミノ基を有するポリエステルの合成","坂東 宏樹, 押村 美幸, 平野 朋広, 右手 浩一","坂東 宏樹, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"立体規制を指向したチオウレア触媒によるrac-ラクチドの開環重合","立体規制を指向したチオウレア触媒によるrac-ラクチドの開環重合","渋谷 諒太, 戸田 航平, 押村 美幸, 平野 朋広, 右手 浩一","渋谷 諒太, 戸田 航平, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
