﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"CCR5指向性を示す新規サル指向性HIV-1はサル個体に持続感染する.","CCR5指向性を示す新規サル指向性HIV-1はサル個体に持続感染する.","齊藤 暁, 大附 寛幸, 東濃 篤徳, 鈴木 紗織, 松田 健太, 高橋 尚史, 松岡 佐織, 岩谷 靖雅, 杉浦 亙, 野間口 雅子, 足立 昭夫, 保富 康宏, 俣野 哲朗, 三浦 智行, 明里 宏文","齊藤 暁, 大附 寛幸, 東濃 篤徳, 鈴木 紗織, 松田 健太, 高橋 尚史, 松岡 佐織, 岩谷 靖雅, 杉浦 亙, Masako Nomaguchi, Akio Adachi, 保富 康宏, 俣野 哲朗, 三浦 智行, 明里 宏文","第27回日本エイズ学会学術集会","第27回日本エイズ学会学術集会","2013-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マクロファージにおけるSAMHD1非依存的なHIV-2 Vpxの機能.","マクロファージにおけるSAMHD1非依存的なHIV-2 Vpxの機能.","山本 充奈美, 野間口 雅子, 古賀 涼子, 岩谷 靖雅, 高宗 暢暁, 三隅 将吾, 大塚 雅巳, 足立 昭夫, 藤田 美歌子","山本 充奈美, Masako Nomaguchi, 古賀 涼子, 岩谷 靖雅, 高宗 暢暁, 三隅 将吾, 大塚 雅巳, Akio Adachi, 藤田 美歌子","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Vpx発現におけるC末端ポリプロリンモチーフの機能の解析.","Vpx発現におけるC末端ポリプロリンモチーフの機能の解析.","三宅 在子, 宮﨑 恭行, 野間口 雅子, 足立 昭夫","Ariko Miyake, Yasuyuki Miyazaki, Masako Nomaguchi, Akio Adachi","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCR5指向性を示す新規サル指向性HIV-1はサル個体に持続感染する.","CCR5指向性を示す新規サル指向性HIV-1はサル個体に持続感染する.","齊藤 暁, 大附 寛幸, 東濃 篤徳, 鈴木 紗織, 松田 健太, 高橋 尚史, 松岡 佐織, 岩谷 靖雅, 杉浦 亙, 野間口 雅子, 足立 昭夫, 保富 康宏, 俣野 哲朗, 三浦 智行, 明里 宏文","齊藤 暁, 大附 寛幸, 東濃 篤徳, 鈴木 紗織, 松田 健太, 高橋 尚史, 松岡 佐織, 岩谷 靖雅, 杉浦 亙, Masako Nomaguchi, Akio Adachi, 保富 康宏, 俣野 哲朗, 三浦 智行, 明里 宏文","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アカゲザルPBMCで効率よく増殖するHIV-1mtの構築.","アカゲザルPBMCで効率よく増殖するHIV-1mtの構築.","足立 昭夫, 土肥 直哉, 藤原 佐知, 野間口 雅子","Akio Adachi, 土肥 直哉, 藤原 佐知, Masako Nomaguchi","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"R5-tropic HIV-1mt Env適応変異の宿主細胞依存性増殖促進機構の解析.","R5-tropic HIV-1mt Env適応変異の宿主細胞依存性増殖促進機構の解析.","土肥 直哉, 藤原 佐知, 酒井 遥介, 大久保 綾香, 山根 瑞萌, 足立 昭夫, 野間口 雅子","土肥 直哉, 藤原 佐知, 酒井 遥介, 大久保 綾香, 山根 瑞萌, Akio Adachi, Masako Nomaguchi","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"In vitro再構築系を用いたHIV-1/HIV-2 CAアセンブリーの安定性に関する解析.","In vitro再構築系を用いたHIV-1/HIV-2 CAアセンブリーの安定性に関する解析.","宮﨑 恭行, 三宅 在子, 野間口 雅子, 内山 恒夫, 足立 昭夫","Yasuyuki Miyazaki, Ariko Miyake, Masako Nomaguchi, Tsuneo Uchiyama, Akio Adachi","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1 pol(4895-4933)の1塩基置換によるウイルス複製制御機構の解析.","HIV-1 pol(4895-4933)の1塩基置換によるウイルス複製制御機構の解析.","野間口 雅子, 三宅 在子, 土肥 直哉, 藤原 佐知, 宮﨑 恭行, 横田 恭子, 横山 勝, 佐藤 裕徳, 増田 貴夫, 足立 昭夫","Masako Nomaguchi, Ariko Miyake, 土肥 直哉, 藤原 佐知, Yasuyuki Miyazaki, 横田 恭子, 横山 勝, 佐藤 裕徳, 増田 貴夫, Akio Adachi","第61回日本ウイルス学会学術集会","第61回日本ウイルス学会学術集会","2013-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-2 Vpx 富プロリン領域の機能.","HIV-2 Vpx 富プロリン領域の機能.","藤野 悠那, 三宅 在子, 古賀 涼子, 川村 宗吾, 大出 裕高, 岩谷 靖雅, 野間口 雅子, 足立 昭夫, 大塚 雅巳, 宮﨑 恭行, 藤田 美歌子","藤野 悠那, Ariko Miyake, 古賀 涼子, 川村 宗吾, 大出 裕高, 岩谷 靖雅, Masako Nomaguchi, Akio Adachi, 大塚 雅巳, Yasuyuki Miyazaki, 藤田 美歌子","第26回日本エイズ学会学術集会","第26回日本エイズ学会学術集会","2012-11-24","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"HIV-1 インテグラーゼ C末端領域の1塩基置換によるウイルス複製制御機構の解析.","HIV-1 インテグラーゼ C末端領域の1塩基置換によるウイルス複製制御機構の解析.","野間口 雅子, 三宅 在子, 土肥 直哉, 藤原 佐知, 宮﨑 恭行, 足立 昭夫","Masako Nomaguchi, Ariko Miyake, 土肥 直哉, 藤原 佐知, Yasuyuki Miyazaki, Akio Adachi","第60回日本ウイルス学会学術集会","第60回日本ウイルス学会学術集会","2012-11-14","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"SAMHD1 非依存的な HIV-2 Vpx の機能.","SAMHD1 非依存的な HIV-2 Vpx の機能.","藤田 美歌子, 野間口 雅子, 古賀 涼子, 藤野 悠那, 大塚 雅巳, 足立 昭夫","藤田 美歌子, Masako Nomaguchi, 古賀 涼子, 藤野 悠那, 大塚 雅巳, Akio Adachi","第60回日本ウイルス学会学術集会","第60回日本ウイルス学会学術集会","2012-11-14","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Vpx 発現における C末端ポリプロリンモチーフの機能の解析.","Vpx 発現における C末端ポリプロリンモチーフの機能の解析.","三宅 在子, 藤野 悠那, 古賀 涼子, 川村 宗吾, 大出 裕高, 岩谷 靖雅, 野間口 雅子, 足立 昭夫, 大塚 雅巳, 藤田 美歌子, 宮﨑 恭行","Ariko Miyake, 藤野 悠那, 古賀 涼子, 川村 宗吾, 大出 裕高, 岩谷 靖雅, Masako Nomaguchi, Akio Adachi, 大塚 雅巳, 藤田 美歌子, Yasuyuki Miyazaki","第60回日本ウイルス学会学術集会","第60回日本ウイルス学会学術集会","2012-11-14","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"in vitro 再構築系を用いた HIV-2 CA アセンブリーの安定性に関する解析.","in vitro 再構築系を用いた HIV-2 CA アセンブリーの安定性に関する解析.","宮﨑 恭行, 三宅 在子, 野間口 雅子, 内山 恒夫, 足立 昭夫","Yasuyuki Miyazaki, Ariko Miyake, Masako Nomaguchi, Tsuneo Uchiyama, Akio Adachi","第60回日本ウイルス学会学術集会","第60回日本ウイルス学会学術集会","2012-11-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"R5-tropic HIV-1mt NL-DT562 の Env 適応変異による増殖促進機構の解析.","R5-tropic HIV-1mt NL-DT562 の Env 適応変異による増殖促進機構の解析.","土肥 直哉, 藤原 佐知, 酒井 遥介, 松本 唯, 足立 昭夫, 野間口 雅子","土肥 直哉, 藤原 佐知, 酒井 遥介, 松本 唯, Akio Adachi, Masako Nomaguchi","第60回日本ウイルス学会学術集会","第60回日本ウイルス学会学術集会","2012-11-13","null","null","null","jpn","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"サル指向性HIV-1への感受性に影響を与えるマカクサルTRIM5遺伝子の多様性.","サル指向性HIV-1への感受性に影響を与えるマカクサルTRIM5遺伝子の多様性.","齊藤 暁, 河野 健, 中山 英美, 足立 昭夫, 野間口 雅子, 保富 康宏, 俣野 哲朗, 塩田 達雄, 明里 宏文","齊藤 暁, 河野 健, 中山 英美, Akio Adachi, Masako Nomaguchi, 保富 康宏, 俣野 哲朗, 塩田 達雄, 明里 宏文","第25回日本エイズ学会学術集会","第25回日本エイズ学会学術集会","2011-12-02","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"Gag-CAおよびVpuの改変によるサル細胞でのHIV複製の増強.","Gag-CAおよびVpuの改変によるサル細胞でのHIV複製の増強.","野間口 雅子, 土肥 直哉, 藤原 佐知, 足立 昭夫","Masako Nomaguchi, 土肥 直哉, 藤原 佐知, Akio Adachi","第25回日本エイズ学会学術集会","第25回日本エイズ学会学術集会","2011-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サル指向性HIV-1感染慢性潜伏期のカニクイサルからの感染性ウイルスの回収.","サル指向性HIV-1感染慢性潜伏期のカニクイサルからの感染性ウイルスの回収.","高橋 尚史, 齊藤 暁, 野間口 雅子, 松岡 佐織, 足立 昭夫, 明里 宏文, 俣野 哲朗","高橋 尚史, 齊藤 暁, Masako Nomaguchi, 松岡 佐織, Akio Adachi, 明里 宏文, 俣野 哲朗","第25回日本エイズ学会学術集会","第25回日本エイズ学会学術集会","2011-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1宿主域を規定する細胞因子とウイルス蛋白質.(シンポジウム4)","HIV-1宿主域を規定する細胞因子とウイルス蛋白質.(シンポジウム4)","足立 昭夫, 野間口 雅子","Akio Adachi, Masako Nomaguchi","第24回日本エイズ学会学術集会","第24回日本エイズ学会学術集会","2010-11-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"サル細胞で効率よく増殖するHIV-1の構築ーアカゲザルTRIM5αとtetherinによる抑制の回避ー.","サル細胞で効率よく増殖するHIV-1の構築ーアカゲザルTRIM5αとtetherinによる抑制の回避ー.","野間口 雅子, 齊藤 暁, 明里 宏文, 土肥 直哉, 藤原 佐知, 三宅 在子, 横山 勝, 大出 裕高, 佐藤 裕徳, 足立 昭夫","Masako Nomaguchi, 齊藤 暁, 明里 宏文, 土肥 直哉, 藤原 佐知, Ariko Miyake, 横山 勝, 大出 裕高, 佐藤 裕徳, Akio Adachi","第24回日本エイズ学会学術集会","第24回日本エイズ学会学術集会","2010-11-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"カニクイザルTRIM5α alleleがサル指向性HIV-1の増殖に与えるインパクト.","カニクイザルTRIM5α alleleがサル指向性HIV-1の増殖に与えるインパクト.","齊藤 暁, 河野 健, 黒石 歩, 中山 英美, 塩田 達雄, 足立 昭夫, 野間口 雅子, 安富 康宏, 俣野 哲朗, 明里 宏文","齊藤 暁, 河野 健, 黒石 歩, 中山 英美, 塩田 達雄, Akio Adachi, Masako Nomaguchi, 安富 康宏, 俣野 哲朗, 明里 宏文","第24回日本エイズ学会学術集会","第24回日本エイズ学会学術集会","2010-11-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"HIV-1増殖過程におけるインテグラーゼ(IN)C末端領域(CTD)の影響.(ワークショップ)","HIV-1増殖過程におけるインテグラーゼ(IN)C末端領域(CTD)の影響.(ワークショップ)","三宅 在子, 土肥 直哉, 藤原 佐知, 足立 昭夫, 野間口 雅子","Ariko Miyake, 土肥 直哉, 藤原 佐知, Akio Adachi, Masako Nomaguchi","第24回日本エイズ学会学術集会","第24回日本エイズ学会学術集会","2010-11-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アカゲザルに存在する抗HIV-1因子TRIM5αとtetherinを回避するサル細胞指向性HIV-1の構築.","アカゲザルに存在する抗HIV-1因子TRIM5αとtetherinを回避するサル細胞指向性HIV-1の構築.","野間口 雅子, 土肥 直哉, 藤原 佐知, 三宅 在子, 横山 勝, 大出 裕高, 佐藤 裕徳, 足立 昭夫","Masako Nomaguchi, 土肥 直哉, 藤原 佐知, Ariko Miyake, 横山 勝, 大出 裕高, 佐藤 裕徳, Akio Adachi","第58回日本ウイルス学会学術集会","第58回日本ウイルス学会学術集会","2010-11-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"サル指向性HIV-1 CAの1アミノ酸変異はサル細胞での増殖を促進する.","サル指向性HIV-1 CAの1アミノ酸変異はサル細胞での増殖を促進する.","土肥 直哉, 齊藤 暁, 明里 宏文, 藤原 佐知, 三宅 在子, 横山 勝, 大出 裕高, 佐藤 裕徳, 足立 昭夫, 野間口 雅子","土肥 直哉, 齊藤 暁, 明里 宏文, 藤原 佐知, Ariko Miyake, 横山 勝, 大出 裕高, 佐藤 裕徳, Akio Adachi, Masako Nomaguchi","第58回日本ウイルス学会学術集会","第58回日本ウイルス学会学術集会","2010-11-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"HIV-1インテグラーゼ(IN)C末端領域(CTD)における1塩基置換によるウイルス増殖促進機構の解析.","HIV-1インテグラーゼ(IN)C末端領域(CTD)における1塩基置換によるウイルス増殖促進機構の解析.","三宅 在子, 土肥 直哉, 藤原 佐知, 足立 昭夫, 野間口 雅子","Ariko Miyake, 土肥 直哉, 藤原 佐知, Akio Adachi, Masako Nomaguchi","第58回日本ウイルス学会学術集会","第58回日本ウイルス学会学術集会","2010-11-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"コース別再教育訓練の計画と実施及びその分析続報","コース別再教育訓練の計画と実施及びその分析続報","三好 弘一, 立花 さやか, 佐瀬 卓也, 入倉 奈美子, 桑原 義典, 足立 昭夫, 前澤 博","Hirokazu Miyoshi, 立花 さやか, Takuya Saze, Namiko Irikura, Yoshinori Kuwahara, Akio Adachi, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"払い出しから引き渡しまでの管理ソフトウエアの開発","払い出しから引き渡しまでの管理ソフトウエアの開発","桑原 義典, 立花 さやか, 入倉 奈美子, 三好 弘一, 佐瀬 卓也, 前澤 博, 足立 昭夫","Yoshinori Kuwahara, 立花 さやか, Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Hiroshi Maezawa, Akio Adachi","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"管理区域における労働安全衛生法への対応","管理区域における労働安全衛生法への対応","入倉 奈美子, 三好 弘一, 佐瀬 卓也, 桑原 義典, 立花 さやか, 合田 康代, 足立 昭夫, 前澤 博","Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Yoshinori Kuwahara, 立花 さやか, 合田 康代, Akio Adachi, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"定期検査・定期確認の事例-徳島大学アイソトープ総合センター-","定期検査・定期確認の事例-徳島大学アイソトープ総合センター-","三好 弘一, 入倉 奈美子, 佐瀬 卓也, 桑原 義典, 合田 康代, 立花 さやか, 足立 昭夫, 前澤 博","Hirokazu Miyoshi, Namiko Irikura, Takuya Saze, Yoshinori Kuwahara, 合田 康代, 立花 さやか, Akio Adachi, Hiroshi Maezawa","日本アイソトープ協会","日本アイソトープ協会","2006-11-09","null","null","null","jpn","null","日本アイソトープ協会","日本アイソトープ協会","null","null","null","null","null","false","null","null","null","null","null"
"RIの入庫から廃棄までの管理ソフトの開発","RIの入庫から廃棄までの管理ソフトの開発","桑原 義典, 圓藤 紀子, 入倉 奈美子, 三好 弘一, 佐瀬 卓也, 足立 昭夫","Yoshinori Kuwahara, 圓藤 紀子, Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Akio Adachi","日本放射線安全管理学会","日本放射線安全管理学会","2005-11-24","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"放射性有機廃液焼却装置運転のコストについて","放射性有機廃液焼却装置運転のコストについて","入倉 奈美子, 菱本 純次, 花見 孝行, 桑原 義典, 三好 弘一, 佐瀬 卓也, 足立 昭夫","Namiko Irikura, 菱本 純次, 花見 孝行, Yoshinori Kuwahara, Hirokazu Miyoshi, Takuya Saze, Akio Adachi","null","null","2005-11-24","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"RI施設のオリエンテーションについて","RI施設のオリエンテーションについて","入倉 奈美子, 圓藤 紀子, 桑原 義典, 足立 昭夫, 三好 弘一, 佐瀬 卓也","Namiko Irikura, 圓藤 紀子, Yoshinori Kuwahara, Akio Adachi, Hirokazu Miyoshi, Takuya Saze","null","null","2005-11-17","null","null","null","jpn","null","日本アイソトープ協会","Japan Radioisotope Association","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"RI施設の運営状況-徳島大学アイソトープ総合センター-","RI施設の運営状況-徳島大学アイソトープ総合センター-","三好 弘一, 圓藤 紀子, 入倉 奈美子, 桑原 義典, 佐瀬 卓也, 山本 康代, 足立 昭夫","Hirokazu Miyoshi, 圓藤 紀子, Namiko Irikura, Yoshinori Kuwahara, Takuya Saze, 山本 康代, Akio Adachi","日本放射線安全管理学会","日本放射線安全管理学会","2005-11-15","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"HIV-2 VpxおよびVprの発現量の解析","HIV-2 VpxおよびVprの発現量の解析","藤田 美歌子, カムセー ブンルアン, 櫻井 明子, アブハイ ジェレ, 内山 恒夫, 足立 昭夫","Mikako Fujita, カムセー ブンルアン, 櫻井 明子, アブハイ ジェレ, Tsuneo Uchiyama, Akio Adachi","第52回日本ウイルス学会学術集会","第52回日本ウイルス学会学術集会","2004-11","null","null","null","jpn","null","日本ウイルス学会","The Japanese Society for Virology","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"徳島大学における作業環境測定","徳島大学における作業環境測定","入倉 奈美子, 桑原 義典, 山本 康代, 圓藤 紀子, 佐瀬 卓也, 三好 弘一, 足立 昭夫","Namiko Irikura, Yoshinori Kuwahara, 山本 康代, 圓藤 紀子, Takuya Saze, Hirokazu Miyoshi, Akio Adachi","null","null","2004-01-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ウイルス様粒子を用いたセンダイウイルス出芽の解析","ウイルス様粒子を用いたセンダイウイルス出芽の解析","菅原 文博, 坂口 剛正, 内山 恒夫, 足立 昭夫, 吉田 哲也","菅原 文博, 坂口 剛正, Tsuneo Uchiyama, Akio Adachi, 吉田 哲也","第51回日本ウイルス学会学術集会","第51回日本ウイルス学会学術集会","2003-10","null","null","null","jpn","null","日本ウイルス学会","The Japanese Society for Virology","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"放射能デモンストレーションキットを用いた教育訓練の実施","放射能デモンストレーションキットを用いた教育訓練の実施","三好 弘一, 西谷 弘, 足立 昭夫, 佐藤 晃一, 黒田 トクエ, 長谷川 豊司, 松島 明美, 高浜 洋介","Hirokazu Miyoshi, Hiromu Nishitani, Akio Adachi, 佐藤 晃一, Tokue Kuroda, 長谷川 豊司, Akemi Matsushima, Yousuke Takahama","日本放射線安全管理学会 第1回学術大会","日本放射線安全管理学会 第1回学術大会","2002-12-06","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"HIV-1 vif 遺伝子変異体のウイルス粒子構造の解析","HIV-1 vif 遺伝子変異体のウイルス粒子構造の解析","福森 知治, 明里 宏文, 飯田 慎也, 内山 恒夫, 足立 昭夫","Tomoharu Fukumori, 明里 宏文, 飯田 慎也, Tsuneo Uchiyama, Akio Adachi","第46回日本ウイルス学会学術集会","第46回日本ウイルス学会学術集会","1998-10","null","null","null","jpn","null","日本ウイルス学会","The Japanese Society for Virology","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センター概要2007年度版","徳島大学アイソトープ総合センター概要2007年度版","三好 弘一, 前澤 博, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 立花 さやか, 足立 昭夫","Hirokazu Miyoshi, Hiroshi Maezawa, Takuya Saze, Yoshinori Kuwahara, Namiko Irikura, 立花 さやか, Akio Adachi","null","null","2007-04","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","三好 弘一, 前澤 博, 足立 昭夫, 佐瀬 卓也, 入倉 奈美子, 桑原 義典, 立花 さやか, 石田 竜弘, 辻 明彦, 英 崇夫, 森賀 俊広, 鬼島 明洋, 誉田 栄一, 岩本 誠司, 佐藤 一雄, 古谷 俊介, 森田 康彦","Hirokazu Miyoshi, Hiroshi Maezawa, Akio Adachi, Takuya Saze, Namiko Irikura, Yoshinori Kuwahara, 立花 さやか, Tatsuhiro Ishida, Akihiko Tsuji, Takao Hanabusa, Toshihiro Moriga, 鬼島 明洋, Eiichi Honda, Seiji Iwamoto, 佐藤 一雄, Shunsuke Furutani, Yasuhiko Morita","徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","2007-03-22","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"発疹熱の一症例","発疹熱の一症例","佐藤 一樹, 坂口 暁, 六車 博昭, 矢野 聖二, 曽根 三郎, 内山 恒夫, 足立 昭夫","佐藤 一樹, 坂口 暁, Hiroaki Muguruma, Seiji Yano, Saburo Sone, Tsuneo Uchiyama, Akio Adachi","第227回徳島医学会","第227回徳島医学会","2003-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
