! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","345719","988431","0","2020-08-23T08:02:52",,,"10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2015年4月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345731","959143","0","2019-08-22T23:11:48",,,"10835","上月 康則","神戸大学","非常勤講師[2014年4月〜2019年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345733","959147","0","2019-08-22T23:14:58",,,"10835","上月 康則","土木学会関西支部","比較沿岸環境工学に基づく今後の大阪湾研究に関する調査研究委員会委員[2016年4月〜2019年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,016","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,016","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,016","社会活動","296044","782333","0","2015-06-30T07:24:35",,,"261537","濵田 康弘","徳島NST研究会","代表幹事[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","296045","782335","0","2015-06-30T07:31:07",,,"261537","濵田 康弘","徳島県災害時栄養管理体制推進事業における災害時栄養管理体制検討委員会","委員・アドバイザー[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","296046","782337","0","2015-06-30T07:34:39",,,"261537","濵田 康弘","日本腎不全栄養研究会","常任幹事[2014年6月〜2020年5月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","296047","782339","0","2015-06-30T07:42:26",,,"261537","濵田 康弘","Total Nutrition Therapy(TNT)セミナー","四国地区世話人[2013年10月〜2020年9月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","296105","918064","0","2018-08-09T01:16:43",,,"261537","濵田 康弘","日本静脈経腸栄養学会","代議員[2013年1月〜2022年12月]",,,,,,,
"2,016","社会活動","316494","828074","0","2016-08-12T01:28:42",,,"261537","濵田 康弘","徳島県とくしま災害栄養チーム","構成員[2016年2月〜2020年3月]",,,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","334304","918037","0","2018-08-09T00:36:10",,,"261537","濵田 康弘","徳島県地域包括ケアシステム学会","執行理事[2016年7月〜2020年7月]",,,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","342317","918043","0","2018-08-09T00:40:06",,,"261537","濵田 康弘","日本病態栄養学会","評議員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","342324","918051","0","2018-08-09T00:51:23",,,"261537","濵田 康弘","日本病態栄養学会","編集委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","342330","918059","0","2018-08-09T00:55:52",,,"261537","濵田 康弘","日本病態栄養学会","NST委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,016","社会活動","304968","1030067","0","2022-03-01T08:08:39",,,"383220","森本 恵美","財務省 四国財務局","国有財産四国地方審議会 委員[2015年10月〜2017年9月], 国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,016","社会活動","304969","1030174","0","2022-03-03T06:54:00",,,"383220","森本 恵美","財務省 四国財務局","国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,016","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,016","社会活動","274752","1030176","0","2022-03-03T06:54:01",,,"383220","森本 恵美","美波町業務総合評価方式審査委員会","委員[2013年7月〜2017年3月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,016","社会活動","313481","1030177","0","2022-03-03T06:54:02",,,"383220","森本 恵美","公共調達情報分析有限責任事業組合","副代表[2016年2月〜2019年8月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","331365","867718","0","2017-08-21T04:14:05",,,"60461","大渕 朗","独立行政法人日本学術振興会","特別研究員等審査会専門委員[2017年4月〜2018年3月]",,,,"大渕 朗","教授","理工学部.理工学科.数理科学コース.数理情報講座","代数幾何学"
"2,017","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","139202","988355","0","2020-08-23T07:59:28","2008-04-01","2009-03-31","10835","上月 康則","環境省","環境技術実証事業(ETV事業)委員会委員[2008年3月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345720","1018984","0","2021-09-04T07:59:21","2005-00-00","2014-03-31","10835","上月 康則","国土交通省四国地方整備局","四国地方ダム等管理フォローアップ委員会委員[2016年8月〜2024年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345721","924942","0","2018-09-13T09:49:19","2005-00-00","2014-03-31","10835","上月 康則","徳島市","徳島市一般廃棄物中間処理施設建設候補地選定委員会委委員[2016年9月〜2017年9月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345722","959145","0","2019-08-22T23:14:09","2005-00-00","2014-03-31","10835","上月 康則","徳島県","旧吉野川浄化センター栄養塩管理運転検討会[2016年8月〜2020年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345723","1018987","0","2021-09-04T08:07:07","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県内水面漁場管理委員会委員[2016年11月〜2025年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345725","988432","0","2020-08-23T08:03:26","2005-00-00","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2014年6月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345726","992562","0","2020-09-28T09:56:06","2004-09-30","2005-03-31","10835","上月 康則","国交省四国地方整備局","四国地方整備局総合評価委員会地域小委員会[2016年5月〜2022年9月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345728","924955","0","2018-09-13T10:17:12","2005-00-00","2014-03-31","10835","上月 康則","中国四国農政局","徳島県北岸二期地区環境検討委員会委員[2016年6月〜2018年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345734","924961","0","2018-09-13T10:29:58","2005-00-00","2014-03-31","10835","上月 康則","徳島市","一般廃棄物中間処理施設整備基本計画技術検討会議委員[2017年10月〜2018年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345736","988314","0","2020-08-23T07:31:40","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県田園環境検討委員会[2010年6月〜2022年1月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","358166","988330","0","2020-08-23T07:44:07",,,"10835","上月 康則","国交省四国地方整備局","吉野川学識者会議委員[2016年5月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","369717","1018996","0","2021-09-04T08:36:15",,,"10835","上月 康則","一般社団法人 生態系工学研究会","代表理事[2015年4月〜2023年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","270493","988312","0","2020-08-23T07:29:09","2011-05-01","2015-03-31","10835","上月 康則","阿南市水道事業審議会","委員[2010年4月〜2021年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","285209","1018991","0","2021-09-04T08:16:14",,,"10835","上月 康則","西日本高速道路","吉野川渡河部の環境保全に関する検討会委員[2013年4月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","285210","988320","0","2020-08-23T07:36:06",,,"10835","上月 康則","徳島県県民環境部","廃棄物処理施設設置専門委員委員[2013年5月〜2021年4月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","285212","992565","0","2020-09-28T09:59:38",,,"10835","上月 康則","NPO瀬戸内海研究会議","企画員会委員[2016年6月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","285214","869788","0","2017-08-25T13:38:45",,,"10835","上月 康則","徳島県.徳島県教育委員会","実践的防災教育総合支援事業アドバイザー[2013年10月〜2018年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","285215","988317","0","2020-08-23T07:33:32",,,"10835","上月 康則","大阪湾環境再生研究・国際人材育成コンソーシアム・コア","委員会委員[2012年4月〜2020年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","303689","1018993","0","2021-09-04T08:19:49","2014-05-01","2017-03-31","10835","上月 康則","政府.環境省","環境技術実証事業(ETV事業)検討会委員[2013年5月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","325202","1018989","0","2021-09-04T08:09:24",,,"10835","上月 康則","公益社団法人徳島県環境技術センター","徳島県浄化槽管理士特別認定制度審査委員長[2013年6月〜2023年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","325203","992564","0","2020-09-28T09:59:06",,,"10835","上月 康則","NPO瀬戸内海研究会議","理事[2015年6月〜2022年6月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345719","988431","0","2020-08-23T08:02:52",,,"10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2015年4月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345729","959134","0","2019-08-22T23:01:26",,,"10835","上月 康則","一般社団法人 大阪湾環境再生研究・国際人材育成コンソーシアム・コア","大阪湾環境再生研究・国際人材育成大学連合運営委員会委員[2017年4月〜2021年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345730","924957","0","2018-09-13T10:22:09",,,"10835","上月 康則","土木学会","調査研究部門環境システム委員会論文審査小委員会[2017年4月〜2019年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345731","959143","0","2019-08-22T23:11:48",,,"10835","上月 康則","神戸大学","非常勤講師[2014年4月〜2019年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345732","988305","0","2020-08-23T07:13:18",,,"10835","上月 康則","愛媛大学","非常勤講師[2017年4月〜2021年9月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345733","959147","0","2019-08-22T23:14:58",,,"10835","上月 康則","土木学会関西支部","比較沿岸環境工学に基づく今後の大阪湾研究に関する調査研究委員会委員[2016年4月〜2019年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","345737","924964","0","2018-09-13T10:34:18",,,"10835","上月 康則","高知大学","非常勤講師[2017年4月〜2019年9月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,017","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,017","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,017","社会活動","363673","989614","0","2020-08-26T06:26:17",,,"60557","佐藤 充宏","徳島県障がい者スポーツ推進プロジェクト実行委員会","委員長[2017年4月〜2021年3月]",,,,"佐藤 充宏","教授","大学院社会産業理工学研究部.社会総合科学域.人間科学系.スポーツ健康分野","スポーツ社会学"
"2,017","社会活動","296044","782333","0","2015-06-30T07:24:35",,,"261537","濵田 康弘","徳島NST研究会","代表幹事[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","296045","782335","0","2015-06-30T07:31:07",,,"261537","濵田 康弘","徳島県災害時栄養管理体制推進事業における災害時栄養管理体制検討委員会","委員・アドバイザー[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","296046","782337","0","2015-06-30T07:34:39",,,"261537","濵田 康弘","日本腎不全栄養研究会","常任幹事[2014年6月〜2020年5月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","296047","782339","0","2015-06-30T07:42:26",,,"261537","濵田 康弘","Total Nutrition Therapy(TNT)セミナー","四国地区世話人[2013年10月〜2020年9月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","296105","918064","0","2018-08-09T01:16:43",,,"261537","濵田 康弘","日本静脈経腸栄養学会","代議員[2013年1月〜2022年12月]",,,,,,,
"2,017","社会活動","316494","828074","0","2016-08-12T01:28:42",,,"261537","濵田 康弘","徳島県とくしま災害栄養チーム","構成員[2016年2月〜2020年3月]",,,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","334304","918037","0","2018-08-09T00:36:10",,,"261537","濵田 康弘","徳島県地域包括ケアシステム学会","執行理事[2016年7月〜2020年7月]",,,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","342317","918043","0","2018-08-09T00:40:06",,,"261537","濵田 康弘","日本病態栄養学会","評議員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","342324","918051","0","2018-08-09T00:51:23",,,"261537","濵田 康弘","日本病態栄養学会","編集委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","342330","918059","0","2018-08-09T00:55:52",,,"261537","濵田 康弘","日本病態栄養学会","NST委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,017","社会活動","304968","1030067","0","2022-03-01T08:08:39",,,"383220","森本 恵美","財務省 四国財務局","国有財産四国地方審議会 委員[2015年10月〜2017年9月], 国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,017","社会活動","304969","1030174","0","2022-03-03T06:54:00",,,"383220","森本 恵美","財務省 四国財務局","国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,017","社会活動","313481","1030177","0","2022-03-03T06:54:02",,,"383220","森本 恵美","公共調達情報分析有限責任事業組合","副代表[2016年2月〜2019年8月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","331833","1058644","0","2022-09-08T20:35:33",,,"272329","刑部 敬史","日本ゲノム編集学会","広報委員[2016年4月〜2024年3月]",,,,"刑部 敬史","教授","生物資源産業学部.生物資源産業学科.生物生産システムコース","分子細胞生物学遺伝子工学遺伝学"
"2,018","社会活動","296044","782333","0","2015-06-30T07:24:35",,,"261537","濵田 康弘","徳島NST研究会","代表幹事[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","296045","782335","0","2015-06-30T07:31:07",,,"261537","濵田 康弘","徳島県災害時栄養管理体制推進事業における災害時栄養管理体制検討委員会","委員・アドバイザー[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","296046","782337","0","2015-06-30T07:34:39",,,"261537","濵田 康弘","日本腎不全栄養研究会","常任幹事[2014年6月〜2020年5月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","296047","782339","0","2015-06-30T07:42:26",,,"261537","濵田 康弘","Total Nutrition Therapy(TNT)セミナー","四国地区世話人[2013年10月〜2020年9月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","296105","918064","0","2018-08-09T01:16:43",,,"261537","濵田 康弘","日本静脈経腸栄養学会","代議員[2013年1月〜2022年12月]",,,,,,,
"2,018","社会活動","316494","828074","0","2016-08-12T01:28:42",,,"261537","濵田 康弘","徳島県とくしま災害栄養チーム","構成員[2016年2月〜2020年3月]",,,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","334304","918037","0","2018-08-09T00:36:10",,,"261537","濵田 康弘","徳島県地域包括ケアシステム学会","執行理事[2016年7月〜2020年7月]",,,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","342317","918043","0","2018-08-09T00:40:06",,,"261537","濵田 康弘","日本病態栄養学会","評議員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","342324","918051","0","2018-08-09T00:51:23",,,"261537","濵田 康弘","日本病態栄養学会","編集委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,018","社会活動","342330","918059","0","2018-08-09T00:55:52",,,"261537","濵田 康弘","日本病態栄養学会","NST委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
