! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","その他・研究会","104332","557143","0","2011-01-31T05:44:40",,,"60542","その他·研究会","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","ポスト55年体制の地方政治と住民投票","吉野川可動堰建設をめぐる投票行動を中心に",,,"茨城大学","茨城大学地域総合研究所研究例会",,,,"水戸","20041015",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","その他・研究会","104019","298749","0","2006-05-25T01:01:08",,,"60542","その他·研究会","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","アジアの移住労働者支援運動",,,,"移住労働者と連帯する全国ネットワーク","Migrant's-ネット",,"74","2 3","東京","20041100",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","その他・研究会","112357","184150","0","2004-12-26T06:16:04",,,"60578","その他·研究会","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","「巡られる側」の視点 敬いとさげすみ相半ば","「四国遍路と地域社会」 あす県郷文で公開シンポ",,"巡礼","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20041204",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","その他・研究会","158694","342977","0","2007-05-25T08:55:02",,,"60529","その他·研究会","日本語","依頼",,,,,,"平井 松午","特別講演要旨:伊能図のデジタル化と絵図のGIS分析","徳島大学の試み",,,"国際日本地図学会","地図","41","4","19 20","東京","20041232",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","その他・研究会","123937","239523","0","2005-09-26T01:46:54",,,"60542","その他·研究会","日本語","依頼",,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","地方市民権","国民国家をどう超えるか",,,"在日韓国人問題研究所","RAIK通信",,"89","14 17","東京","20050201",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","その他・研究会","116751","199009","0","2005-02-10T02:06:02",,,"60542","その他·研究会","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","ブラジル人の移住過程と多文化共生論再考","顔の見えない定住化から統合へ",,,,"名古屋大学研究会",,,,"名古屋","20050207",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","その他・研究会","141220","294642","0","2006-05-07T07:29:32",,,"60529","その他·研究会","日本語",,,,,,"阿波学会","平井 松午","あとがき",,,,,"阿波学会紀要",,"51","173 173","徳島","20050232",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","その他・研究会","121380","230537","0","2005-06-03T06:57:59",,,"60542","その他·研究会","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","共生から統合へ","多文化共生論再考と移民政策",,,"大阪経済法科大学アジア太平洋研究センター","マイノリティ·ライツ研究会",,,,"東京","20050316",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","その他・研究会","141222","294644","0","2006-05-07T07:39:02",,,"60529","その他·研究会","日本語",,,,,,"総合科学部.地域連携プロジェクト","平井 松午(編集)[編集]","徳島大学地域貢献プラン『活動資料集』",,,,"総合科学部",,,,,"徳島","20050332",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","報告書","124464","666511","0","2012-10-18T06:26:25",,,"60539","報告書","日本語","依頼",,,,,"総合科学部.人間社会学科.社会科学講座","石田 和之","財政投融資事業と郵貯事業",,,,"日本郵政公社四国支社貯金事業部","郵便貯金に関する委託研究",,,"37 54","松山","20040800",,,,,,,,,,,,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,004","報告書","179684","704365","0","2013-08-20T04:40:45",,,"60578","報告書",,,,,,,"総合科学部.人間社会学科","髙橋 晋一, 豊田 哲也, 平井 松午, 樫田 美雄, 出口 竜也","中央政府にとって地方政府の公共事業を補助することの意義は何か",,,,"総合科学部.人間社会学科","平成13年度∼16年度日本学術振興学科研究費補助金研究成果報告書『GIS(地理情報システムを援用した吉野川流域の",,,"125 134",,"20050000",,,,,,,,,,,,,,"平井 松午
出口 竜也
髙橋 晋一
樫田 美雄
豊田 哲也","教授
助教授
教授
助教授
助教授","総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座","歴史地理学
経営学
文化人類学
社会学
人文地理学地域経済論地域経済論地域経済論"
"2,004","報告書","141225","294652","0","2006-05-07T07:54:14",,,"60529","報告書","日本語",,,,,,,"小野 米一(編集)[編集], 平井 松午(共著)[共著]","徳島県から北海道への移住者に関する研究-言語変容を中心に-",,,,,"平成15・16年度科学研究費 基盤研究(C)(2)報告書",,,"7 42","徳島","20050228",,,,,,,,,,,,,,"平井 松午
小野 米一","教授
教授","総合科学部.人間社会学科.社会科学講座
鳴門教育大学","歴史地理学
"
"2,004","報告書","121378","225322","0","2005-05-02T03:33:21",,,"60542","報告書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","吉野川可動堰建設をめぐる住民投票と価値亀裂","投票行動とイデオロギーの関連を中心に",,,"科学研究費報告書","GIS(地理情報システム)を援用した吉野川流域の地域構造分析",,,"145 160","徳島","20050300",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","報告書","122380","234359","0","2005-07-13T01:00:46",,,"60542","報告書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","ゼロ·ウェイストをめぐる町民の意識と行動",,,,"上勝町","平成16年度「環境と経済の好循環のまちモデル事業」報告書",,,"1 33","徳島","20050300",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","報告書","126823","246932","0","2005-11-17T06:41:46",,,"60542","報告書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","在日外国人に関する量的調査","方法論的問題について",,,"厚生労働科学研究費補助金報告書","人口減少に対応した国際人口移動政策と社会保障政策の連携に関する国際比較研究",,,"349 356","東京","20050300",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","報告書","119465","212983","0","2005-03-02T07:29:08",,,"60578","報告書","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","新華僑の社会構造とエスニック·アイデンティティに関する研究","神戸市を事例として",,,"高橋 晋一","平成15∼16年度科学研究費補助金研究成果報告書",,,,"徳島","20050332",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","報告書","141221","294650","0","2006-05-07T07:48:18",,,"60529","報告書","日本語",,,,,,"徳島大学","平井 松午","中山間地域活性化支援事業",,,,"徳島大学","平成15・16年度文部科学省地域貢献特別支援事業成果報告書",,,"14 15","徳島","20050332",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","報告書","141226","294653","0","2006-05-07T07:57:31",,,"60529","報告書","日本語",,,,,,,"中嶋 信(編集)[編集], 平井 松午(共著)[共著]","GIS(地理情報システム)を援用した吉野川流域の地域構造分析",,,,,"平成13∼16年度科学研究費基盤研究(B)(2)報告書",,,"47 63","徳島","20050332",,,,,,,,,,,,,,"平井 松午
中嶋 信","教授
教授","総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座","歴史地理学
日本経済史, 地域経済論, 農業経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","著書","141205","420939","0","2008-09-09T14:07:23",,,"60529","著書","日本語",,,,,,,"国絵図研究会編[共著], 平井 松午(編集)[編集]","国絵図の世界",,,,"柏書房",,,,,"東京","20050730",,,,,,,,,,,,"執筆者46名，平井松午は共編の他，「淡路国-蜂須賀家治世下の国絵図-」・「阿波国-各期の標式的国絵図-」・「国絵図のデジタル化」の3章を担当",,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","著書","122382","234356","0","2005-07-13T00:58:53",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","梶田 孝道, 樋口 直人","新·国際社会学","エスニシティの社会学",,,"名古屋大学出版会",,,,,"名古屋","20050800",,,,,,,,,,,,,,"樋口 直人","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","著書","138006","284218","0","2006-03-17T00:35:18",,,"60578","著書","日本語",,,,,,"総合科学部.人間社会学科","徳島県文化振興財団民俗文化財集編集委員会[編集], 髙橋 晋一(共著)[共著]","石井真之助小絵馬コレクション","「民間信仰から見た小絵馬」",,"徳島, 民俗","徳島県文化振興財団",,,,"146 150","徳島","20060318",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","著書","141204","294616","0","2006-05-07T06:29:18",,,"60529","著書","日本語",,,,,,,"平井 松午(100)[100]","近代北海道の開発と移民の送出構造",,,,"札幌大学経済学部附属地域経済研究所","札幌大学経済学部附属地域経済研究所BOOKLET",,"6",,"札幌","20060331",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","学術論文 (審査論文)","126668","246573","0","2005-11-14T01:30:54",,,"72577","学術論文","日本語",,,,,,"聖学院大学, 東海大学.健康科学部, 総合科学部.人間社会学科.社会科学講座","古谷野 亘, 西村 昌記, 矢部 拓也, 浅川 達人, 安藤 孝俊","関係の重複が他者との交流に及ぼす影響","都市男性高齢者の社会関係","大都市の60-79歳の男性高齢者を対象に，他者との交流に関する関係の重複の影響について検討した．対象者には，同居家族と別居子·別居子の配偶者以外で「おつきかいのある方」を最大15人まであげることを求め，その1人ひとりについて交流の経緯と現在の交流をたずねた．この手続きによって，766人の回答者と3590人の他者との間の社会関係に関する情報を得た．現在の交流の態様を表す6つの指標について因子分析を行い，因子得点を従属変数とする多重分類分析によって，関係の重複を検討した．知り合ったきっかけなどの他の変数の影響を取り除いたときにも，因子得点に対する関係の重複の有意な影響が認められた．関係の重複が多い他者，すなわち知り合った後に重ねられた，知り合った契機とは別の関係が多い他者ほど，情緒的な親密さを感じることが多く，また家族ぐるみの付き合いをしたり，手段的サポートの提供者になることが多い傾向にあった．","社会関係, 関係の重複, ソーシャル·ネットワーク, ソーシャル·サポート, 情緒的な親密さ","日本老年社会科学会","老年社会科学","27","1","17 23",,"20050400",,,,,,,,,,,,,,,,,
"2,005","学術論文 (審査論文)","124685","1094085","0","2023-11-20T02:06:28",,,"185312","学術論文","英語",,"Peer Review",,,,,"眞弓 浩三, D. Barry Solomon, Jason Chang","The ecological and consumption themes of the films of Hayao Miyazaki",,,"アニメーション, film, 森林, consumption, 日本",,"Ecological Economics(0921-8009)[0921-8009]","54","1","1 7",,"20050710",,"10.1016/j.ecolecon.2005.03.012",,,,,,,,,,,"2-s2.0-20444365188","眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,005","学術論文 (審査論文)","123540","330156","0","2007-02-23T22:05:52",,,"60542","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","松谷 満, 高木 竜輔, 丸山 真央, 村瀬 博志, 樋口 直人","「受け入れ」と「統合」をめぐる社会意識","何が外国人問題への態度を規定するのか",,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋レビュー",,"2","2 15","東京","20050900",,,,,,,,,,,,,,"松谷 満
樋口 直人","講師
助教授","全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学
社会学"
"2,005","学術論文 (審査論文)","127626","1088255","0","2023-09-06T05:06:26",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","河川流域の漂着神伝承","吉野川流域を事例として",,"民俗, 徳島, 川","四国民俗学会","四国民俗[1343-733X]",,"38","40 53","高松","20051031","http://ci.nii.ac.jp/naid/40007176838/",,,"1523106605292490112",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (審査論文)","124686","1094026","0","2023-11-17T07:08:34",,,"185312","学術論文","英語",,"Peer Review",,,,,"眞弓 浩三","An epistemological critique of the open Leontief dynamic model","Blanced and sustained growth, delays, and anticipatory systems theory",,,,"Structural Change and Economic Dynamics(0954-349X)[0954-349X]","16",,"540 556",,"20051210",,"10.1016/j.strueco.2004.07.002",,,,,"2-s2.0-27644461497",,,,,,"2-s2.0-27644461497","眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,005","学術論文 (審査論文)","124688","1094086","0","2023-11-20T02:06:29",,,"185312","学術論文","英語",,"Peer Review",,,,,"Mario Giampietro, 眞弓 浩三, Giuseppe Munda","Integrated assessment and energy analysis","Quality assurance in multi-criteria analysis of sustainability",,,,"Energy(0360-5442)[0360-5442]","31","1","59 86",,"20060110",,"10.1016/j.energy.2005.03.005",,,,"000231843600007","2-s2.0-18844371745",,,,,,"2-s2.0-18844371745","眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,005","学術論文 (紀要その他)","229011","701568","0","2013-08-13T02:51:19",,,"185312","学術論文","日本語",,,,,,,"樫田 美雄, 他","医学教育のエスノメソドロジー-OSCEとPBLチュートリアルを題材として-",,,,"日本医学教育学会","医学教育","36",,"74 74",,"20050700",,,,,,,,,,,,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","学術論文 (紀要その他)","166384","667749","0","2012-10-26T07:34:01",,,"185312","学術論文",,,,,,,,"田中 耕市","市区町村別統計とGIS",,,,,"統計","56","8","8 16",,"20050800",,,,,,,,,,,,,,"田中 耕市","講師",,"空間情報科学"
"2,005","学術論文 (紀要その他)","126150","594671","0","2011-06-30T03:06:21",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","ビリング業務に用いられるコンピュータプログラムの貸与権侵害と被貸与者の不当利得",,,,,"判例時報",,"1903","206 210","東京","20051101",,,,,,,,,,,,"判例評論561号",,"泉 克幸","助教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,005","学術論文 (紀要その他)","189550","536741","0","2010-11-18T07:44:08",,,"60578","学術論文",,,,,,,,"髙橋 晋一, 丁 育華","中国湖南省の女文字「女書」","-その伝承をめぐって-",,,,"新世紀男女共生社会へのメッセージ",,"No.5","35 37",,"20060000",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","179627","1037443","0","2022-05-05T11:23:42",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","竹岡 勝行, 真鍋 陸太郎, 樫田 美雄","『かきこマップ』と連動したユニバーサル・デザイン調査の可能性","徳島県郷土文化会館UD調査の事例から",,,"総合科学部.人間社会学科","徳島大学社会科学研究(0914-6377)[0914-6377]","19","19","231 250","徳島","20060100","http://ci.nii.ac.jp/naid/110006555953/",,,"1050282812439350784","110006555953",,,"222",,,,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","学術論文 (紀要その他)","204588","1037444","0","2022-05-05T11:23:42",,,"60539","学術論文","日本語",,,,,,,"東 暁, 石田 和之","中国における国家機構改革",,,,"総合科学部","徳島大学社会科学研究(0914-6377)[0914-6377]","19","19","15 33",,"20060100","http://ci.nii.ac.jp/naid/110006555950/",,,"1050564287416060672","110006555950",,,"219",,,,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,005","学術論文 (紀要その他)","130757","787411","0","2015-08-11T10:07:02",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","川と金毘羅信仰","徳島県板野郡藍住町の金毘羅灯籠をめぐって",,"民俗, 徳島","金刀比羅宮","ことひら",,"61","204 205","徳島","20060101",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","140106","877406","0","2017-12-04T04:57:05",,,"66289","学術論文","日本語",,,,,,,"西川 義晃","株式会社破綻時における株主責任及び債権放棄","昭和25年商法改正前(旧法下)の法状況を参考に",,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究",,"19","41 88",,"20060131",,,,,,,,"74526",,,,,,"西川 義晃","講師","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,005","学術論文 (紀要その他)","254356","1037467","0","2022-05-05T11:23:59",,,"60550","学術論文","日本語",,,"研究",,,,"饗場 和彦","ルワンダにおける1994年のジェノサイド -その経緯，構造，国内的・国際的要因-",,,,,"徳島大学社会科学研究",,"19","35 86",,"20060131",,,,"1050564287417154560","120002932274",,,"74524",,,,,,"饗場 和彦","助教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,005","学術論文 (紀要その他)","123539","1088302","0","2023-09-06T05:06:58",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","稲葉 奈々子, 樋口 直人","イラン人来日の背景と経緯","出稼ぎイラン人の軌跡·渡日編",,,"茨城大学","コミュニケーション学科論集[1343-117X]",,"19","157 192","水戸","20060200","http://ci.nii.ac.jp/naid/120000991215/",,,"1390574909317952640",,,,,,,,,,"樋口 直人","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","学術論文 (紀要その他)","124317","1037469","0","2022-05-05T11:24:00",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","丸山 真央, 高木 竜輔, 村瀬 博志, 久保田 滋, 樋口 直人, 矢部 拓也, 松谷 満","誰が改革派知事を支持するのか","橋本大二郎·高知県知事への投票行動を中心に",,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","19","19","187 229","徳島","20060200","http://ci.nii.ac.jp/naid/110006555952/",,,"1050001337462640768","110006555952",,,"221",,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,005","学術論文 (紀要その他)","124319","1037470","0","2022-05-05T11:24:00",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","高木 竜輔, 丸山 真央, 村瀬 博志, 久保田 滋, 矢部 拓也, 松谷 満, 樋口 直人, 松谷 満","住民投票と政治変動","吉野川第十堰問題と民主主義の実験，1993-2004",,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","19","19","87 186","徳島","20060200","http://ci.nii.ac.jp/naid/110006555951/",,,"1050845762392771968","110006555951",,,"220",,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,005","学術論文 (紀要その他)","126698","876867","0","2017-12-04T04:51:41",,,"72577","学術論文","日本語",,,,,,"大阪市立大学大学院, 総合科学部.人間社会学科.社会科学講座","熊谷 美香, 矢部 拓也","GISを用いた大都市圏の比較研究","東京圏と京阪神圏の社会·空間構造比較",,,,"徳島大学社会科学研究",,"19",,,"20060200",,,,,,,,"223",,,,,,"矢部 拓也","助教授",,"社会学"
"2,005","学術論文 (紀要その他)","132899","1088309","0","2023-09-06T05:07:03",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","松谷 満, 高木 竜輔, 丸山 真央, 久保田 滋, 樋口 直人, 矢部 拓也, 町村 敬志, 村瀬 博志","劇場型選挙のプロレゴメナ","2005年総選挙における東京都民の投票行動と社会意識",,,"茨城大学地域総合研究所","茨城大学地域総合研究所年報(0388-2950)[0388-2950]",,"39","103 140","水戸","20060300","http://ci.nii.ac.jp/naid/40015160761/",,,"1520572357110457344",,,,,,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,005","学術論文 (紀要その他)","254373","1088316","0","2023-09-06T05:07:08",,,"60550","学術論文","日本語",,,"研究",,,,"饗場 和彦","平和構築支援におけるセキュリティ・マネジメント -援助従事者の安全をどう高めるか-",,"紛争地における平和構築支援が注目され，活動も広がっているが，援助従事者の安全の問題が懸念としてある．援助従事者の安全を高める知見・ノウハウは「セキュリティ・マネジメント」と呼ばれるが，必ずしも現場ではこれが十分に定着，理解されておらず，とくに日本においては欧米の先進的な援助団体と比較して，セキュリティ・マネジメントの蓄積，普及が遅れている．本論では，セキュリティ・マネジメントの概念と考え方について考察し，その主な枠組み，要点を整理する．Recently more and more aid workers have been engaged in the assistance activities forpeacebuilding. Security and safety for the aid workers is one of the great concerns, andknowledge, expertise and know-how for securing them and their activities are calledSecurity Management. Though Security Management is very important as well asindispensable, it doesn't seem to be fully understood and applied in the fields, in particularamong Japanese aid workers. This essay analyzes some essence of Security Managementand clarifies a framework and structure of it.","紛争, セキュリティ, 運営, peacebuilding, 安全, aid","大阪女学院短期大学","大阪女学院短期大学紀要(0387-7744)[0387-7744]",,"35","17 35",,"20060301","http://ci.nii.ac.jp/naid/110004030804/",,,"1520290884380866304",,,,,,,,,,"饗場 和彦","助教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,005","学術論文 (紀要その他)","136414","1088319","0","2023-09-06T05:07:10",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","六·七·八角柱型地神塔とその造立の背景",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"4","50 58","徳島","20060320","http://ci.nii.ac.jp/naid/40007269287/",,,"1521980704679185536",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","136415","1088320","0","2023-09-06T05:07:10",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","祭礼の地域的展開(3)","徳島県海部郡由岐町の事例より",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"4","37 49","徳島","20060320","http://ci.nii.ac.jp/naid/40007269286/",,,"1523669555119844224",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","136416","296277","0","2006-05-10T05:37:31",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿南市福井町·大宮八幡神社祭礼",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"4","84 104","徳島","20060320",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","136418","1088321","0","2023-09-06T05:07:11",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿波おどり「にわか連」の人々",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"4","105 112","徳島","20060320","http://ci.nii.ac.jp/naid/40007269292/",,,"1523106605642099840",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","136419","1088322","0","2023-09-06T05:07:11",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","「狸まつり」と地域づくり",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"4","120 123","徳島","20060320","http://ci.nii.ac.jp/naid/40007269294/",,,"1523669555653672192",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","142670","787413","0","2015-08-11T10:08:40",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","「聞く」講義から「見る」講義へ","全学共通教育・教養科目における実践から",,"大学教育, 授業","徳島大学","大学教育研究ジャーナル",,"3","35 36","徳島","20060332",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","学術論文 (紀要その他)","143655","530991","0","2010-09-14T02:50:14",,,"10628","学術論文","日本語",,,"教育",,,"工学部.建設工学科.社会システム工学講座","出口 竜也, 水口 裕之, 山中 英生, 河村 保彦","工学研究科における技術経営(MOT)教育の取り組み","企業OBを活用した実践的教育プログラムの開発",,,"徳島大学","大学教育研究ジャーナル","3",,"21 22",,"20060332",,,,,,,,,,,,,,"出口 竜也
水口 裕之
山中 英生
河村 保彦","助教授
教授
教授
教授","総合科学部.人間社会学科.社会科学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","経営学
建設材料学, コンクリート工学, 景観設計
都市交通計画
有機化学"
"2,005","学術レター","179957","649526","0","2012-08-15T12:22:09",,,"185312","学術レター","英語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(Co-authorship, 1)[共著][1]","What gave rise to MPL-wage gap in China's State-Owned Enterprises? : An Analysis Using Micro Data Including Different Categories of Labor in First Reform Decade.",,,,"Japanese Research Association for Chinese Economy","中国経済学会 第4回全国大会研究報告要旨集",,,"61 65","東京","20050618",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,005","総説・解説","124453","666510","0","2012-10-18T06:25:32",,,"60539","総説·解説","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","石田 和之","課税自主権と財政力","地方自治の観点から",,,"株式会社 ぎょうせい","税",,"4","172 181","東京","20050400",,,,,,,,,,,,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,005","総説・解説","254340","655873","0","2012-08-30T02:24:13",,,"60550","総説·解説","日本語",,,"研究",,,,"饗場 和彦","平和構築に自衛隊をどう生かすか -なし崩しでは危うい海外派遣-",,,,,"論座",,"119","232 239",,"20050401",,,,,,,,,,,,,,"饗場 和彦","助教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,005","総説・解説","124454","666505","0","2012-10-18T06:23:17",,,"60539","総説·解説","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","石田 和之","税制の経済的効果","政策税制などの影響を中心に",,,"株式会社 ぎょうせい","税",,"7","140 147","東京","20050700",,,,,,,,,,,,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
