﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"日本精神神経学会生涯教育研修会:摂食障害診療の基本","日本精神神経学会生涯教育研修会:摂食障害診療の基本","友竹 正人","Masahito Tomotake","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女子大学生における月経随伴症状とQOLの関連についての検討","女子大学生における月経随伴症状とQOLの関連についての検討","堤 理恵, 友竹 正人, 千葉 進一","Rie Tsutsumi, Masahito Tomotake, Shin-ichi Chiba","第41回中国・四国精神保健学会","第41回中国・四国精神保健学会","2017-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経性やせ症患者のレジリエンスに影響を及ぼす臨床要因","神経性やせ症患者のレジリエンスに影響を及ぼす臨床要因","加根 千賀子, 友竹 正人, 濱谷 沙世, 大森 哲郎","Chikako Kane, Masahito Tomotake, Sayo Hamatani, Tetsuro Ohmori","第58回日本児童青年精神医学会","第58回日本児童青年精神医学会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経性やせ症患者のQOLに影響を及ぼす臨床要因","神経性やせ症患者のQOLに影響を及ぼす臨床要因","加根 千賀子, 友竹 正人, 濱谷 沙世, 大森 哲郎","Chikako Kane, Masahito Tomotake, Sayo Hamatani, Tetsuro Ohmori","第58回日本児童青年精神医学会","第58回日本児童青年精神医学会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"<シンポジウム:小児摂食障害の治療>認知行動療法とその応用","<シンポジウム:小児摂食障害の治療>認知行動療法とその応用","友竹 正人","Masahito Tomotake","第35回日本小児心身医学会","第35回日本小児心身医学会","2017-09-16","null","null","null","jpn","null","第35回日本小児心身医学会","第35回日本小児心身医学会","金沢市","金沢市","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者における認知機能と精神症状，基本的な社会生活機能の関連性の検討","入院中の統合失調症患者における認知機能と精神症状，基本的な社会生活機能の関連性の検討","千葉 進一, 友竹 正人, 青野 将知, 利光 秀文, 大森 哲郎","Shin-ichi Chiba, Masahito Tomotake, 青野 将知, 利光 秀文, Tetsuro Ohmori","第255回徳島医学会学術集会プログラム抄録集","第255回徳島医学会学術集会プログラム抄録集","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の認知機能と社会機能の関連","統合失調症患者の認知機能と社会機能の関連","富永 武男, 友竹 正人, 武田 知也, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Tomoya Takeda, Tetsuro Ohmori","第12回日本統合失調症学会","第12回日本統合失調症学会","2017-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"看護大学生が短期留学で体験したフィンランド看護教育におけるアクティブ・ラーニング","看護大学生が短期留学で体験したフィンランド看護教育におけるアクティブ・ラーニング","岡久 玲子, 桑村 由美, 髙橋 久美, 増矢 幸子, 岸田 佐智, 友竹 正人, 谷岡 哲也, ロクシン デ カストロ ロザーノ","Reiko Okahisa, Yumi Kuwamura, Kumi Takahashi, Sachiko Masuya, Sachi Kishida, Masahito Tomotake, Tetsuya Tanioka, Rozzano De Castro Locsin","大学教育カンファレンスin 徳島 抄録集","大学教育カンファレンスin 徳島 抄録集","2016-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経性無食欲症患者における社会認知の特性","神経性無食欲症患者における社会認知の特性","濱谷 沙世, 友竹 正人, 武田 知也, 大森 哲郎","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Tetsuro Ohmori","第20回日本摂食障害学会","第20回日本摂食障害学会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"児童養護施設で暮らす小6男児の癇癪弱化と職員へのペアレントトレーニング","児童養護施設で暮らす小6男児の癇癪弱化と職員へのペアレントトレーニング","濱谷 沙世, 友竹 正人, 梅原 英裕, 武田 知也, 大森 哲郎","Sayo Hamatani, Masahito Tomotake, Hidehiro Umehara, Tomoya Takeda, Tetsuro Ohmori","第42回日本認知・行動療法学会","第42回日本認知・行動療法学会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重症摂食障害への精神分析的接触の試み","重症摂食障害への精神分析的接触の試み","友竹 正人","Masahito Tomotake","日本精神分析的精神医学会第14回大会","日本精神分析的精神医学会第14回大会","2016-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者の基本的な社会生活機能に関連した臨床症状","入院中の統合失調症患者の基本的な社会生活機能に関連した臨床症状","千葉 進一, 友竹 正人, 青野 将知, 利光 秀文, 大森 哲郎","Shin-ichi Chiba, Masahito Tomotake, Masatomo Aono, Hidefumi Toshimitsu, Tetsuro Ohmori","第252回徳島医学会学術集会","第252回徳島医学会学術集会","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食障害患者におけるP-Fスタディの特徴","摂食障害患者におけるP-Fスタディの特徴","濱谷 沙世, 友竹 正人, 武田 知也, 四方 めぐみ, 大森 哲郎","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, 四方 めぐみ, Tetsuro Ohmori","第19回摂食障害学会","第19回摂食障害学会","2015-10-25","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"思春期のストレスマネジメント短期教育プログラム後の抑うつ症状とQOLの変化","思春期のストレスマネジメント短期教育プログラム後の抑うつ症状とQOLの変化","安藝 敦子, 友竹 正人","安藝 敦子, Masahito Tomotake","第56回日本児童青年精神医学会","第56回日本児童青年精神医学会","2015-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中学生における学校ベースの認知行動教育プログラム実施後の抑うつ症状とQOLの変化","中学生における学校ベースの認知行動教育プログラム実施後の抑うつ症状とQOLの変化","安藝 敦子, 友竹 正人","安藝 敦子, Masahito Tomotake","第15回日本認知療法学会","第15回日本認知療法学会","2015-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ひきこもり事例への認知療療法的介⼊","ひきこもり事例への認知療療法的介⼊","友竹 正人","Masahito Tomotake","第99回徳島認知・行動療法研究会","第99回徳島認知・行動療法研究会","2015-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者における病識と認知機能との関連","統合失調症患者における病識と認知機能との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Yoshinori Ueoka, Tetsuro Ohmori","第14回精神疾患と認知機能研究会","第14回精神疾患と認知機能研究会","2014-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食障害治療における薬物療法の考え方","摂食障害治療における薬物療法の考え方","友竹 正人","Masahito Tomotake","第17回日本摂食障害学会","第17回日本摂食障害学会","2013-11-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の主観的QOLに及ぼす認知機能障害の影響","統合失調症患者の主観的QOLに及ぼす認知機能障害の影響","上岡 義典, 田中 恒彦, 友竹 正人, 兼田 康宏, 大森 哲郎","Yoshinori Ueoka, 田中 恒彦, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","第13回精神疾患と認知機能研究会","第13回精神疾患と認知機能研究会","2013-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精神科臨床と精神療法","精神科臨床と精神療法","友竹 正人","Masahito Tomotake","第31回日本森田療法学会","第31回日本森田療法学会","2013-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"香川小児病院における摂食障害患者に対する入院治療の検討","香川小児病院における摂食障害患者に対する入院治療の検討","中土井 芳弘, 友竹 正人","Yoshihiro Nakadoi, Masahito Tomotake","第54回日本児童青年精神医学会","第54回日本児童青年精神医学会","2013-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心身症として見過ごされていた体位性起立頻脈症候群を的確に診断・治療し得た一例","心身症として見過ごされていた体位性起立頻脈症候群を的確に診断・治療し得た一例","生田 奈央, 高島 啓, 原 知也, 伊勢 孝之, 西條 良仁, 高木 恵理, 門田 宗之, 太田 理絵, 齋藤 友子, 坂東 美佳, 坂東 左知子, 松浦 朋美, 發知 淳子, 飛梅 威, 山口 浩司, 八木 秀介, 岩瀬 俊, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆, 島袋 充生, 福田 大受, 友竹 正人","生田 奈央, 高島 啓, 原 知也, Takayuki Ise, 西條 良仁, 高木 恵理, 門田 宗之, 太田 理絵, 齋藤 友子, Mika Bando, 坂東 左知子, 松浦 朋美, 發知 淳子, Takeshi Tobiume, Koji Yamaguchi, Shusuke Yagi, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata, Michio Shimabukuro, Daiju Fukuda, Masahito Tomotake","第247回徳島医学会学術集会","第247回徳島医学会学術集会","2013-08-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症患者の病識と認知機能との関連","統合失調症患者の病識と認知機能との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, 上岡 義典, Tetsuro Ohmori","第8回日本統合失調症学会","第8回日本統合失調症学会","2013-04-19","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"統合失調症患者の認知機能と病識との関連","統合失調症患者の認知機能と病識との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, 上岡 義典, Tetsuro Ohmori","第9回統合失調症研究会","第9回統合失調症研究会","2013-02-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の認知機能と病識との関連","統合失調症患者の認知機能と病識との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Yoshinori Ueoka, Tetsuro Ohmori","第9回統合失調症研究会","第9回統合失調症研究会","2013-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"変化のステージ・モデルからみた精神療法の特徴と実践的活用","変化のステージ・モデルからみた精神療法の特徴と実践的活用","友竹 正人","Masahito Tomotake","森田療法研究会","森田療法研究会","2013-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"<シンポジウム>心の問題の発症準備状態の子どもの理解と予防:うつと不安の予防について","<シンポジウム>心の問題の発症準備状態の子どもの理解と予防:うつと不安の予防について","友竹 正人","Masahito Tomotake","第2回子どもの心の問題発症予防研究会","第2回子どもの心の問題発症予防研究会","2012-12-15","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"徳島大学病院における摂食障害患者の入院治療の検討","徳島大学病院における摂食障害患者の入院治療の検討","中土井 芳弘, 亀岡 尚美, 友竹 正人, 大森 哲郎","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","第53回日本児童青年精神医学会","第53回日本児童青年精神医学会","2012-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of Life の向上を目指した統合失調症治療","Quality of Life の向上を目指した統合失調症治療","友竹 正人","Masahito Tomotake","第245回徳島医学会学術集会","第245回徳島医学会学術集会","2012-07","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"(教育講演)摂食障害の臨床 -アセスメントと治療の実際-","(教育講演)摂食障害の臨床 -アセスメントと治療の実際-","友竹 正人","Masahito Tomotake","第20回日本小児心身医学会中国四国地方会","第20回日本小児心身医学会中国四国地方会","2012-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"家族から見た統合失調症患者の日常生活技能と認知機能障害との関連","家族から見た統合失調症患者の日常生活技能と認知機能障害との関連","友竹 正人, 富永 武男, 上岡 義典, 大森 哲郎","Masahito Tomotake, Takeo Tominaga, 上岡 義典, Tetsuro Ohmori","第7回日本統合失調症学会","第7回日本統合失調症学会","2012-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"総合大学に勤務する教員・研究者を対象にした職務状況とメンタルヘルスに関する実態調査","総合大学に勤務する教員・研究者を対象にした職務状況とメンタルヘルスに関する実態調査","片岡 三佳, 奥田 紀久子, 千葉 進一, 友竹 正人, 多田 敏子","Mika Kataoka, Kikuko Okuda, Shin-ichi Chiba, Masahito Tomotake, Toshiko Tada","第31回日本社会精神医学会抄録","第31回日本社会精神医学会抄録","2012-03-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"家族から見た統合失調症患者の日常生活技能と認知機能障害との関連","家族から見た統合失調症患者の日常生活技能と認知機能障害との関連","友竹 正人, 富永 武男, 上岡 義典, 大森 哲郎","Masahito Tomotake, Takeo Tominaga, Yoshinori Ueoka, Tetsuro Ohmori","第8回統合失調症研究会","第8回統合失調症研究会","2012-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"家族から見た統合失調症患者の日常生活技能と認知機能障害との関連","家族から見た統合失調症患者の日常生活技能と認知機能障害との関連","友竹 正人, 富永 武男, 上岡 義典, 大森 哲郎","Masahito Tomotake, Takeo Tominaga, 上岡 義典, Tetsuro Ohmori","第8回統合失調症研究会","第8回統合失調症研究会","2012-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食障害患者にみられるRefeeding syndromeについて","摂食障害患者にみられるRefeeding syndromeについて","亀岡 尚美, 中土井 芳弘, 友竹 正人, 大森 哲郎","Naomi Kameoka, Yoshihiro Nakadoi, Masahito Tomotake, Tetsuro Ohmori","第244回徳島医学会","第244回徳島医学会","2012-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メンタルヘルスと栄養:摂食障害について","メンタルヘルスと栄養:摂食障害について","友竹 正人","Masahito Tomotake","第244回徳島医学会","第244回徳島医学会","2012-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症における認知機能と主観的および客観的QOLの関連","統合失調症における認知機能と主観的および客観的QOLの関連","上岡 義典, 田中 恒彦, 友竹 正人, 兼田 康宏, 大森 哲郎","上岡 義典, 田中 恒彦, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","第11回精神疾患と認知機能研究会","第11回精神疾患と認知機能研究会","2011-11-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"統合失調症における認知機能と主観的および客観的QOLの関連","統合失調症における認知機能と主観的および客観的QOLの関連","上岡 義典, 田中 恒彦, 友竹 正人, 兼田 康宏, 大森 哲郎","Yoshinori Ueoka, 田中 恒彦, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","第11回精神疾患と認知機能研究会","第11回精神疾患と認知機能研究会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラムと青年成人期精神障害の接点:自閉症スペクトラムと摂食障害","自閉症スペクトラムと青年成人期精神障害の接点:自閉症スペクトラムと摂食障害","友竹 正人","Masahito Tomotake","第52回日本児童青年精神医学会","第52回日本児童青年精神医学会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院精神科における摂食障害患者の入院治療の検討","徳島大学病院精神科における摂食障害患者の入院治療の検討","中土井 芳弘, 亀岡 尚美, 友竹 正人, 大森 哲郎","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","第52回日本児童青年精神医学会","第52回日本児童青年精神医学会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"flooding法の使いどころを考える∼段階的exposureでは治療が停滞した中学男児の事例より∼","flooding法の使いどころを考える∼段階的exposureでは治療が停滞した中学男児の事例より∼","田中 恒彦, 友竹 正人","田中 恒彦, Masahito Tomotake","第11回日本認知療法学会","第11回日本認知療法学会","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cogstate統合失調症バッテリー日本語版の妥当性","Cogstate統合失調症バッテリー日本語版の妥当性","吉田 泰介, 管 心, 有馬 邦正, 村中 泰子, 田中 恒彦, Lin Crystal, 吉田 寿美子, 石川 正憲, 樋口 悠子, 瀬尾 友徳, 上岡 義典, 友竹 正人, 兼田 康宏, Darby David, Paul Maruff, 伊豫 雅臣, 笠井 清登, 樋口 輝彦, 住吉 太幹, 大森 哲郎, 高橋 清久, 橋本 謙二","吉田 泰介, 管 心, 有馬 邦正, 村中 泰子, 田中 恒彦, Lin Crystal, 吉田 寿美子, 石川 正憲, 樋口 悠子, 瀬尾 友徳, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Darby David, Paul Maruff, 伊豫 雅臣, 笠井 清登, 樋口 輝彦, 住吉 太幹, Tetsuro Ohmori, 高橋 清久, 橋本 謙二","第33回日本生物学的精神医学会","第33回日本生物学的精神医学会","2011-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(Symposium) Relation among cognitive dysfunction, quality of life and clinical symptoms in schizophrenia patients","(Symposium) Relation among cognitive dysfunction, quality of life and clinical symptoms in schizophrenia patients","Masahito Tomotake","Masahito Tomotake","第20回日本臨床精神神経薬理学会・第40回日本神経精神薬理学会合同年会","第20回日本臨床精神神経薬理学会・第40回日本神経精神薬理学会合同年会","2010-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Subjective Quality of Life and Cognitive Function in Outpatients with Schizophrenia","Subjective Quality of Life and Cognitive Function in Outpatients with Schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第5回日本統合失調症学会","第5回日本統合失調症学会","2010-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Subjective quality of life and cognitive function in outpatients with schizophrenia","Subjective quality of life and cognitive function in outpatients with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, et al.","Yoshinori Ueoka, Masahito Tomotake, et al.","第5回日本統合失調症学会","第5回日本統合失調症学会","2010-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Relationship between Cognitive Function and Clinical Symptoms in People with Schizophrenia","Relationship between Cognitive Function and Clinical Symptoms in People with Schizophrenia","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗精神病薬が有効であった高次脳機能障害を合併した神経性無食欲症の1例","抗精神病薬が有効であった高次脳機能障害を合併した神経性無食欲症の1例","中土井 芳弘, 長尾 智子, 井上 麻由, 沼田 周助, 住谷 さつき, 友竹 正人, 大森 哲郎","Yoshihiro Nakadoi, 長尾 智子, 井上 麻由, Shusuke Numata, Satsuki Sumitani, Masahito Tomotake, Tetsuro Ohmori","第50回中国四国精神神経学会","第50回中国四国精神神経学会","2009-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"うつ病の予防と治療における留意点","うつ病の予防と治療における留意点","友竹 正人","Masahito Tomotake","第53回中国四国合同産業衛生学会","第53回中国四国合同産業衛生学会","2009-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食障害患者に見られる Refeeding syndrome について","摂食障害患者に見られる Refeeding syndrome について","亀岡 尚美, 友竹 正人, 他","Naomi Kameoka, Masahito Tomotake, 他","第29回日本精神科診断学会","第29回日本精神科診断学会","2009-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外来患者を対象とした個別作業療法 ∼開設から5年間の取り組み∼","外来患者を対象とした個別作業療法 ∼開設から5年間の取り組み∼","高田 恵里, 佐平 安紀子, 友竹 正人, 大森 哲郎","高田 恵里, 佐平 安紀子, Masahito Tomotake, Tetsuro Ohmori","第32回中国・四国精神保健学会","第32回中国・四国精神保健学会","2008-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of life and cognitive function in outpatients with schizophrenia","Quality of life and cognitive function in outpatients with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Takikawa Yumiko, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Takikawa Yumiko, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Relationship between cognitive function and clinical factors in people with schizophrenia","Relationship between cognitive function and clinical factors in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食障害治療の実際 -心理的なアプローチを中心に-","摂食障害治療の実際 -心理的なアプローチを中心に-","友竹 正人","Masahito Tomotake","徳島県臨床心理士研究会","徳島県臨床心理士研究会","2008-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Relationship between cognitive function and clinical factors in people with schizophrenia","Relationship between cognitive function and clinical factors in people with schizophrenia","Ueoka Yoshinori, Masahito Tomotake, Tanaka Tsunehiko, Yasuhiro Kaneda, al et","Ueoka Yoshinori, Masahito Tomotake, Tanaka Tsunehiko, Yasuhiro Kaneda, al et","第18回日本臨床精神神経薬理学会","第18回日本臨床精神神経薬理学会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of life and cognitive function in outpatients with schizophrenia","Quality of life and cognitive function in outpatients with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, et al.","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, et al.","第18回日本臨床精神神経薬理学会","第18回日本臨床精神神経薬理学会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院におけるセルトラリンの使用経験","徳島大学病院におけるセルトラリンの使用経験","友竹 正人","Masahito Tomotake","第197回精翠会研究会","第197回精翠会研究会","2008-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モーズレイ摂食障害ユニットで学んだこと","モーズレイ摂食障害ユニットで学んだこと","友竹 正人","Masahito Tomotake","第5回摂食障害懇話会","第5回摂食障害懇話会","2008-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症認知機能 簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","統合失調症認知機能 簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","上岡 義典, 兼田 康宏, 田中 恒彦, 沼田 周助, 山内 健, 友竹 正人, 大森 哲郎","Yoshinori Ueoka, Yasuhiro Kaneda, 田中 恒彦, Shusuke Numata, Ken Yamauchi, Masahito Tomotake, Tetsuro Ohmori","第4回統合失調症研究会","第4回統合失調症研究会","2008-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症認知機能簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","統合失調症認知機能簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","上岡 義典, 田中 恒彦, 兼田 康宏, 沼田 周助, 山内 健, 友竹 正人, 大森 哲郎","上岡 義典, 田中 恒彦, Yasuhiro Kaneda, Shusuke Numata, Ken Yamauchi, Masahito Tomotake, Tetsuro Ohmori","第4回統合失調症学会","第4回統合失調症学会","2008-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"幻聴の訴えのため統合失調症が疑われた解離性障害の一例","幻聴の訴えのため統合失調症が疑われた解離性障害の一例","今井 麻由, 川端 久美子, 徳原 直子, 瀧川 裕美子, 友竹 正人, 大森 哲郎","今井 麻由, Kumiko Kawabata, 徳原 直子, 瀧川 裕美子, Masahito Tomotake, Tetsuro Ohmori","第48回中国・四国精神神経学会","第48回中国・四国精神神経学会","2007-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"K-ABCからみたアスペルガー障害幼児の認知特性","K-ABCからみたアスペルガー障害幼児の認知特性","上岡 義典, 椎野 広久, 井﨑 ゆみ子, 上岡 千世, 友竹 正人, 大森 哲郎","Yoshinori Ueoka, 椎野 広久, Yumiko Izaki, 上岡 千世, Masahito Tomotake, Tetsuro Ohmori","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
