"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","323301","850811","0","2017-03-21T00:39:44",,,"261390","国内講演発表","日本語","招待",,,,,,"端野 晋平","支石墓の系譜と受容",,,,,"唐津松浦墳墓群国史跡指定記念シンポジウム 末盧国の自叙伝",,,,,"20170318",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","国内講演発表","324236","854093","0","2017-04-25T08:45:50",,,"60306","国内講演発表","日本語",,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子","反転授業におけるeラーニングのデザインが与える影響",,,,"京都大学高等教育研究開発推進センター","第23回大学教育研究フォーラム発表論文集",,,"172 173","京都","20170319",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","326583","859733","0","2017-07-28T01:51:36",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 宮田 政徳","徳島大学における「授業コンサルテーション」の検証",,,,,"第23回大学教育研究フォーラム発表論文集",,,"218 219","京都","20170320",,,,,,,,,,,,,,"吉田 博
宮田 政徳","講師
准教授","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
英語学"
"2,016","国内講演発表","323517","851515","0","2017-03-28T06:27:04",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","農学系の新設入試についてーー生物資源産業学部の個別選抜改革 多面的・総合的評価の設計と実施事例ーー",,,,,"福島大学 AO入試フォーラム",,,,,"20170323",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","323610","851977","0","2017-04-01T01:54:09",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子","空間を認識する力を育成する幾何教材の開発―2次元と3次元の変換の力を育成する教材導入の可能性―",,,,,"数学教育学会 2017年度 春季年会予稿集",,,"42 44",,"20170325",,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,016","作品等","326581","859730","0","2017-07-28T01:48:14",,,"227845","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁, 新原 将義","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成29年度)",,,,,,,,,,"20170200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
吉田 博
齊藤 隆仁
新原 将義
宮田 政徳
川野 卓二","教授
教授
講師
教授
特任助教
准教授
教授","総合科学部.社会総合科学科.国際教養コース
総合教育センター.ICT活用教育部門
総合教育センター
教養教育院
総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","ドイツ文学
教育工学
高等教育, 教育工学高等教育開発
固体物理学

英語学
統計教育, ポジティブ心理学, 高等教育"
"2,016","その他・研究会","314162","1022830","0","2021-10-28T05:08:38",,,"26274","その他·研究会","日本語",,,,,,,"脇山 佳奈","小型仿製鏡の検討ー素文鏡・重圏文鏡・珠文鏡を中心としてー",,,,,"考古フォーラム蔵本",,,,,"20160513",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","319151","1032632","0","2022-03-30T07:08:31",,,"26274","その他·研究会","韓国語","依頼",,"研究","徳島大学以外での国際共著",,,"楊 娥琳, 三阪 一徳(翻訳)[翻訳]","(翻訳)原三国時代の韓・日における水晶製玉の比較研究",,,,"嶺南考古学会・九州考古学会","九州考古学会・嶺南考古学会第12回合同考古学大会",,,"247 266","釜山","20160817",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","321062","1022832","0","2021-10-28T05:08:39",,,"26274","その他·研究会",,,,,,,,"趙 立信, 張 立波, 尤 揚, 脇山 佳奈((翻訳))[(翻訳)]","中国鋳造技術の歴史的沿革および現代に至る発展概況",,,,,"アジア鋳造技術史学会2016年岡山大会",,,,,"20160903",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","320469","836620","0","2016-09-16T06:28:44",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","徳島大学における入学者選抜変更と意図について--大学入試改革に沿ったアドミッション・ポリシーの具体化を含めて--",,,,,"平成28年度倉吉東高等学校教職員研修会",,,,"鳥取","20160915",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","その他・研究会","320987","837733","0","2016-10-21T00:39:29",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","アドミッション・ポリシーに基づいた個別選抜の将来像――これからの入学者選抜改革を見据えて――",,,,,"長崎県高等学校指導研究協議会",,,,"長崎","20161020",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","その他・研究会","321060","1022833","0","2021-10-28T05:08:39",,,"26274","その他·研究会","日本語",,,"教育",,,,"脇山 佳奈","四川省・重慶市における陶俑の編年について―後漢代を中心として―",,,,,"2016年度広島史学研究会考古部会",,,,,"20161030",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","321482","1022834","0","2021-10-28T05:08:40",,,"26274","その他·研究会","日本語",,,"研究",,,,"脇山 佳奈","紈扇を持つ陶俑の考察 ―四川省・重慶市を中心として―",,,,,"日本中国考古学会2016年度大会発表概要集",,,,,"20161100",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","322651","847218","0","2017-02-11T02:41:15",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡の弥生前期墓制",,,,,"科研費基盤研究(C)「縄文/弥生移行期における農耕の実態解明に関する研究」(研究代表者:中村豊)2016年度成果報告会",,,,,"20170204",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","331119","867387","0","2017-08-21T01:58:18",,,"246703","その他·研究会",,,,,,,"教職教育センター","坂田 大輔","実践を語る，実践を聞く 授業実践「震災からの復興を考える」",,,,,"全国社会科教育学会授業研究プロジェクト",,,,,"20170318",,,,,,,,,,,,"大阪大学中之島センター",,"坂田 大輔","教授","教職教育センター","教育方法学，社会科教育学"
"2,016","その他・研究会","323419","1032634","0","2022-03-30T07:08:32",,,"26274","その他·研究会","日本語",,,,,,,"三阪 一徳","業務・活動報告のまとめ",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]","3",,"145 146",,"20170331",,,,,,,,"111750",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","323420","1032635","0","2022-03-30T07:08:32",,,"26274","その他·研究会","日本語",,,,,,,"三阪 一徳","付編",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]","3",,"147 160","徳島","20170331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","323609","1032636","0","2022-03-30T07:08:32",,,"26274","その他·研究会","日本語",,,"研究",,,,"三阪 一徳","三次元計測を用いた土器木製板工具の復元",,,,,"考古フォーラム蔵本3月例会",,,,"徳島","20170331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","324937","923704","0","2018-08-29T06:37:46",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","出土資料の整理・公開・活用",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,,"139 140",,"20170332",,,,,,,,"111748",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","324938","923705","0","2018-08-29T06:37:46",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","調査室員の研究教育業績",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"3","141 144",,"20170332",,,,,,,,"111749",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","325294","857413","0","2017-06-26T04:15:11",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","常三島遺跡リーフレット",,,,,"常三島遺跡リーフレット",,,,,"20170332",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","323417","1032561","0","2022-03-29T08:02:56",,,"26274","報告書","日本語",,,"研究","単独著作",,,"三阪 一徳","庄・蔵本遺跡第27次調査出土の木製品",,,,"埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要","3",,"29 44","徳島","20170331",,,,,,,,"111737",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","報告書","323418","1032560","0","2022-03-29T07:59:11",,,"26274","報告書","日本語",,,"研究","単独著作",,,"三阪 一徳","庄・蔵本遺跡の年代測定試料と炭化鱗茎付着土器",,,,"埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要","3",,"89 96","徳島","20170331",,,,,,,,"111742",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","報告書","324400","1032637","0","2022-03-30T07:08:33",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","第1.5遺構面の遺構と遺物",,,,"埋蔵文化財調査室","常三島遺跡3:徳島大学埋蔵文化財調査報告書第6巻",,,"113 133","徳島","20170331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","報告書","324401","1032558","0","2022-03-29T07:36:19",,,"261390","報告書","日本語",,,,,,,"端野 晋平, 三阪 一徳","第2遺構面の遺構と遺物",,,,"埋蔵文化財調査室","常三島遺跡3:徳島大学埋蔵文化財調査報告書第6巻",,,"83 113",,"20170331",,,,,,,,,,,,,,"三阪 一徳
端野 晋平","助教
准教授","埋蔵文化財調査室
埋蔵文化財調査室","考古学
日韓考古学"
"2,016","報告書","342421","1043802","0","2022-05-11T08:23:55",,,"227845","報告書","日本語",,,,,,,"赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 新原 将義, 上岡 麻衣子, 久保田 祐歌","2016年度徳島大学全学FD推進プログラムの実施報告",,"全学FD 推進プログラムは2002 年度から開始され，FD の体系化，組織化，日常化等を推進してきた．2016 年度は，例年開催している，「授業設計ワークショップ」，「授業参観・授業研究会」，「大学教育カンファレンスin 徳島」，「ティーチング・ポートフォリオ作成ワークショップ」の他に，各学部等におけるFD の実態を把握し，成果や課題を明らかにした上で，ニーズの明確化，今後の学部等FD と総合教育センターの支援の在り方について検討するために，「質保証のための分野別ワークショップ」を開催した．また，大学教育再生加速プログラムに関連するSIH 道場FD・説明会の実施や学内でアクティブ・ラーニングを推進するためにLED カフェ等を実施した．各プログラムについて概要を記載し，アンケート結果等から成果と今後の課題について考察する．","質保証, 分野別ワークショップ, 大学教育再生加速プログラム, 授業参観・授業研究会, 大学教育カンファレンス, Quality Assurance, Disciplinary Workshop, Acceleration Program for University Education, Classroom Observation & Discussion Meeting, University Education Conference","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"14","99 119",,"20170331","http://repo.lib.tokushima-u.ac.jp/110954",,,"1050845762396369920","120006367192",,,"110954",,,,,,"吉田 博
新原 将義
宮田 政徳
赤池 雅史
川野 卓二","講師
特任助教
准教授
教授
教授","総合教育センター
総合教育センター.教育改革推進部門
総合教育センター
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
総合教育センター","高等教育, 教育工学高等教育開発

英語学
医学
統計教育, ポジティブ心理学, 高等教育"
"2,016","報告書","323596","851866","0","2017-03-31T03:03:15",,,"314548","報告書","日本語",,,,,,,"植野 美彦, 澤田 麻衣子, 田島 俊郎, 田中 克哉, 白山 靖彦, 川添 和義, 外輪 健一郎, 中村 嘉利, 古屋 玲","平成28年度 徳島大学 総合教育センターアドミッション部門 報告書",,,,,"平成28年度 徳島大学 総合教育センターアドミッション部門 報告書",,,,,"20170332",,,,,,,,,,,,,,"澤田 麻衣子
田中 克哉
中村 嘉利
白山 靖彦
古屋 玲
外輪 健一郎
田島 俊郎
植野 美彦","特任講師
教授
教授
教授
准教授
教授
教授
准教授","総合教育センター.アドミッション部門
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
生物資源産業学部.生物資源産業学科.応用生命コース
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
教養教育院
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
総合科学部.社会総合科学科.国際教養コース
","大学入学者選抜研究, 幾何教育, 数学教育
麻酔科学
生物反応工学, バイオマス変換工学, 環境生物工学
社会福祉医療福祉老年医療
天文学
化学工学化学工学化学工学
フランス文学芥川龍之介
大学入試研究, 高等教育"
"2,016","報告書","324932","923703","0","2018-08-29T06:37:46",,,"261390","報告書","日本語",,,,,,,"端野 晋平","立会調査の概要",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"3","135 138",,"20170332",,,,,,,,"111747",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324933","923717","0","2018-08-29T06:37:52",,,"261390","報告書","日本語",,,,,,,"端野 晋平","歴史的・地理的環境",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"1 14",,"20170332",,,,,,,,"111777",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324934","923718","0","2018-08-29T06:37:53",,,"261390","報告書","日本語",,,,,,,"端野 晋平","第19次調査(地域連携プラザ地点)",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"15 78",,"20170332",,,,,,,,"111778",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324935","923719","0","2018-08-29T06:37:53",,,"261390","報告書","日本語",,,,,,,"端野 晋平","第20次調査(フロンティア研究センター地点)",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"79 200",,"20170332",,,,,,,,"111779",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324936","923720","0","2018-08-29T06:37:53",,,"261390","報告書","日本語",,,,,,,"端野 晋平","総括",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"211 226",,"20170332",,,,,,,,"111783",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
