﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"高脂肪食により誘導される生活習慣病のリスクに対する玄米発酵食品の影響","高脂肪食により誘導される生活習慣病のリスクに対する玄米発酵食品の影響","森本 悠里, 櫻井 明子, 片岡 佳子","Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第11回日本臨床検査学教育学会学術大会","第11回日本臨床検査学教育学会学術大会","2016-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DAPIはAL型アミロイド腎症の診断に有用かもしれない","DAPIはAL型アミロイド腎症の診断に有用かもしれない","松浦 元一, 吉本 咲耶, 櫻井 明子, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Motokazu Matsuura, Sakiya Yoshimoto, Akiko Sakurai, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","null","null","2016-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食事誘導性肥満マウスの腸内菌叢に対する玄米発酵食品投与の影響","食事誘導性肥満マウスの腸内菌叢に対する玄米発酵食品投与の影響","白井 達也, 森本 悠里, 櫻井 明子, 片岡 佳子","Tatsuya Shirai, Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるストレス応答と抗菌薬抵抗性について","緑膿菌におけるストレス応答と抗菌薬抵抗性について","吉田 亜由未, 上田 舞, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Ayumi Yoshida, Mai Ueta, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リボザイムを応用したcyclic-di-GMPの定量法の開発","リボザイムを応用したcyclic-di-GMPの定量法の開発","上田 舞, 吉田 亜由未, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Mai Ueta, Ayumi Yoshida, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"糖尿病のポドサイト障害におけるCXCR7シグナル異常","糖尿病のポドサイト障害におけるCXCR7シグナル異常","櫻井 明子, 安部 秀斉, 冨永 辰也, 三好 雅士, 土井 俊夫","Akiko Sakurai, Hideharu Abe, Tatsuya Tominaga, 三好 雅士, Toshio Doi","中四国支部医学検査学会(第48回)","中四国支部医学検査学会(第48回)","2015-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","Hiroyuki Ono, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, Eriko Shibata, Sakiya Yoshimoto, Masanori Tamaki, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第6回分子腎臓フォーラム","第6回分子腎臓フォーラム","2015-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","小野 広幸, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, 柴田 恵理子, Sakiya Yoshimoto, 田蒔 昌憲, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第6回分子腎臓フォーラム","第6回分子腎臓フォーラム","2015-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","Hiroyuki Ono, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, Eriko Shibata, Sakiya Yoshimoto, Masanori Tamaki, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","小野 広幸, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, 柴田 恵理子, Sakiya Yoshimoto, 田蒔 昌憲, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"本院で分離されたST-8型MRSAについて","本院で分離されたST-8型MRSAについて","吉川 由佳里, 関貫 翔子, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Yukari Yoshikawa, Shoko Kannuki, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"臨床および環境分離緑膿菌における病原性について","臨床および環境分離緑膿菌における病原性について","関貫 翔子, 吉川 由佳里, 村上 圭史, 三宅 洋一郎, 間世田 英明, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Shoko Kannuki, Yukari Yoshikawa, Keiji Murakami, Yoichiro Miyake, Hideaki Maseda, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"若年健常者におけるTpTeの分布と性差に関する検討","若年健常者におけるTpTeの分布と性差に関する検討","松本 真依, 衣川 尚知, 齋藤 憲, 玉井 佑里恵, 堀家 由貴, 松浦 彩, 櫻井 明子","Mai Matsumoto, Takakazu Kinugawa, Ken Saito, Yurie Tamai, Yuki Horike, Aya Matsura, Akiko Sakurai","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2014-12-14","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己回帰モデルを用いた短時間心拍変動解析の検討","自己回帰モデルを用いた短時間心拍変動解析の検討","衣川 尚知, 松本 真依, 齋藤 憲, 玉井 佑里惠, 堀家 由貴, 松浦 彩, 櫻井 明子","Takakazu Kinugawa, Mai Matsumoto, Ken Saito, Yurie Tamai, Yuki Horike, Aya Matsura, Akiko Sakurai","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2014-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食がマウス腸内菌叢に及ぼす影響について","高脂肪高ショ糖食がマウス腸内菌叢に及ぼす影響について","伊丹 千尋, 櫻井 明子, 片岡 佳子","Chihiro Itami, Akiko Sakurai, Keiko Kataoka","null","null","2014-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病のポドサイト障害におけるBMP-CXCR7シグナル異常の検出法","糖尿病のポドサイト障害におけるBMP-CXCR7シグナル異常の検出法","櫻井 明子, 安部 秀斉, 長井 幸二郎, 村上 太一, 安部 尚子, 土井 俊夫","Akiko Sakurai, Hideharu Abe, Kojiro Nagai, Taichi Murakami, Naoko Abe, Toshio Doi","第61回日本臨床検査医学会学術集会","第61回日本臨床検査医学会学術集会","2014-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FlashとE2Aの新規相互作用はTNF-α-p21によって細胞増殖と細胞老化を制御する","FlashとE2Aの新規相互作用はTNF-α-p21によって細胞増殖と細胞老化を制御する","安部 秀斉, 小野 広幸, 平野 隆弘, 櫻井 明子, 土井 俊夫","Hideharu Abe, 小野 広幸, 平野 隆弘, Akiko Sakurai, Toshio Doi","第37回 日本分子生物学会年会","第37回 日本分子生物学会年会","2014-11-22","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症におけるmiR-21のポドサイトに対するPDCD4制御を介した抗アポトーシス効果","糖尿病性腎症におけるmiR-21のポドサイトに対するPDCD4制御を介した抗アポトーシス効果","櫻井 明子, 林 早苗, 冨永 辰也, 藤田 結衣, 安部 尚子, 土井 俊夫, 安部 秀斉","Akiko Sakurai, 林 早苗, Tatsuya Tominaga, 藤田 結衣, Naoko Abe, Toshio Doi, Hideharu Abe","第36回 日本分子生物学会年会","第36回 日本分子生物学会年会","2013-12-04","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"Multiple regulatory pathways of BMP-Smad axis through a sclerosis-specific basic HLH transcription factor in diabetic nephropathy.","Multiple regulatory pathways of BMP-Smad axis through a sclerosis-specific basic HLH transcription factor in diabetic nephropathy.","Fujita Yui, Akiko Sakurai, Tatsuya Tominaga, Hayashi Sanae, Naoko Abe, Toshio Doi, Hideharu Abe","Fujita Yui, Akiko Sakurai, Tatsuya Tominaga, Hayashi Sanae, Naoko Abe, Toshio Doi, Hideharu Abe","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬耐性のメカニズム","緑膿菌臨床分離株における抗菌薬耐性のメカニズム","白水 裕也, 星野 佑太, 西田 みなみ, 曽宮 葉子, 松浦 千惠子, 小野 恒子, 村上 圭史, 三宅 洋一郎, 櫻井 明子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","白水 裕也, 星野 佑太, 西田 みなみ, 曽宮 葉子, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Yoichiro Miyake, Akiko Sakurai, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","第36回徳島県医学検査学会","第36回徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬抵抗性と病原因子について","緑膿菌臨床分離株における抗菌薬抵抗性と病原因子について","星野 佑太, 白水 裕也, 西田 みなみ, 曽宮 葉子, 松浦 千惠子, 小野 恒子, 村上 圭史, 三宅 洋一郎, 櫻井 明子, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","星野 佑太, 白水 裕也, 西田 みなみ, 曽宮 葉子, Chieko Matsuura, Tsuneko Ono, Keiji Murakami, Yoichiro Miyake, Akiko Sakurai, 佐藤 雅美, 岡本 貴子, 香川 葉子, 畑 美智子","第36回徳島県医学検査学会","第36回徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NASHモデルマウスにおける離乳までの時期の抗菌薬暴露の影響について","NASHモデルマウスにおける離乳までの時期の抗菌薬暴露の影響について","樋笠 未有, 竹元 結麻, 藤本 望, 村田 梨菜, 櫻井 明子, 片岡 佳子","Miyu Higasa, Yuma Takemoto, Nozomi Fujimoto, Rina Murata, Akiko Sakurai, Keiko Kataoka","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性に関与する二成分制御系について","緑膿菌の抗菌薬抵抗性に関与する二成分制御系について","山中 佐穂, 村田 梨菜, 村上 圭史, 廣島 佑香, 藤猪 英樹, 櫻井 明子, 片岡 佳子","Saho Yamanaka, Rina Murata, Keiji Murakami, Yuka Hiroshima, Hideki Fujii, Akiko Sakurai, Keiko Kataoka","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児の腸内細菌叢における Bifidobacterium 属の変動について","乳児の腸内細菌叢における Bifidobacterium 属の変動について","竹元 結麻, 樋笠 未有, 藤本 望, 安井 敏之, 櫻井 明子, 片岡 佳子","Yuma Takemoto, Miyu Higasa, Nozomi Fujimoto, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オートインデューサーアナログ(AIA)の緑膿菌に及ぼす影響","オートインデューサーアナログ(AIA)の緑膿菌に及ぼす影響","阿部 みずき, 妹尾 成美, 村上 圭史, 天羽 崇, 藤猪 英樹, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 森本 悠里, 平尾 早紀, 櫻井 明子, 片岡 佳子","Mizuki Abe, Narumi Senoh, Keiji Murakami, Takashi Amoh, Hideki Fujii, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 森本 悠里, 平尾 早紀, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"呼吸器由来緑膿菌における病原性と抗菌薬抵抗性との関連について","呼吸器由来緑膿菌における病原性と抗菌薬抵抗性との関連について","藤枝 真一, 小川 翔登, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shinichi Fujie, Shoto Ogawa, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
