! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","著書","239909","614845","0","2011-09-12T11:18:16",,,"60494","著書","日本語",,,,,,,"岸江 信介","看板・標識物にみられる禁止表現の言語景観",,,,"桂書房","世界の言語景観 日本の言語景観",,,,"富山","20110325",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,010","学術論文 (審査論文)","240026","1044527","0","2022-05-24T06:47:59",,,"72577","学術論文","日本語","依頼",,"研究",,,,"矢部 拓也","何が再生されたのか?--エリアマネジメントからみた，北川フラム氏の芸術による中山間村再生と長浜・高松・ヤングスタウンでの地域再生の比較 (特集 地方から見た地域再生の現実)",,"<p> The purpose of this paper is to analyze systems of regional revitalization. Firstly, I discuss dynamism of revitalization in a shrinking society and argue that citizen sector, which has an interest in social problems, is more important as a community renovator than the govermment sector which is concerned with a wider area. Secondly, I suggest the ideal type of revitalization from area management point of view. I analyze comparative studies of dynamic revitalization including a rural area and urban cities (Echigo-Tsumari region in Niigata prefecture, Nagahama city in Shiga prefecture, Takamatsu city in Kagawa prefecture and Youngstown in Ohio U.S.A) as cases. Each of these cases encompasses a declining population. Finally I illustrate the sustainable system of revitalization where we separate the right of use from ownership and right of use is managed by a community renovator under this system.</p>",,"ハーベスト社","地域社会学会年報[2189-3918]","22","0","63 82",,"20100508","http://id.ndl.go.jp/bib/10953725","10.20737/jarcs.22.0_63",,"1390569414279190144","130008035708",,,,,,,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (審査論文)","207948","1039460","0","2022-05-05T11:45:58",,,"60542","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人","経済危機と在日日系南米人","何が大量失業・帰国をもたらしたのか",,,"法政大学大原社会問題研究所","大原社会問題研究所雑誌[0912-9421]",,"622","50 66","東京","20100700","http://oohara.mt.tama.hosei.ac.jp/oz/622/622-05.pdf","10.15002/00007168",,"1390290699806035968","120003056570",,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (審査論文)","214588","584025","0","2011-04-20T02:36:37",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","阿波市の祭りと民俗芸能",,,"徳島, 祭礼","阿波学会","阿波学会紀要",,"56","185 191","徳島","20100723",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (審査論文)","209784","1044520","0","2022-05-24T06:36:43",,,"60542","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人","都市エスニシティ研究の再構築に向けて","都市社会学者は何を見ないできたのか","This paper critically examines studies on Japan's urban ethnicity, focusing on the limits of the Chicago paradigm dominating this field. The defects of the Chicago school involve disregard of structural and institutional factors such as the state and the market. The disregard of the state apparatus results in overlooking the securitization of migration in the last decade. In addition, the lack of labor market analysis leads to a superficial understanding of migrant communities. The author suggests two alternative approaches that make full use of legacies of urban sociology: (a) bringing the state and market back in by way of the new urban sociology and (b) uniting subfields of urban sociology with the notions of space and place.",,"関東社会学会","年報社会学論集[0919-4363]",,"23","153 164","東京","20100800","http://id.ndl.go.jp/bib/10887705","10.5690/kantoh.2010.153",,"1390282680341698944","130005076328",,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (審査論文)","212698","1039551","0","2022-05-05T11:46:58",,,"60542","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人","在日外国人のエスニック・ビジネス","国籍間比較の試み",,"移民, 自営業, 移民企業, 人的資本, 社会関係資本","大阪経済法科大学","アジア太平洋レビュー[1349-7278]",,"7","2 16","東京","20100900","http://ci.nii.ac.jp/naid/40017293758/",,,"1050854718196695040","40017293758",,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (審査論文)","240942","1039659","0","2022-05-05T11:48:03",,,"82479","学術論文","英語",,"Peer Review","研究",,,,"上野 加代子","Identity Management among Indonesian and Filipina Migrant Domestic Workers in Singapore",,,"identity, migrant domestic worker, Singapore","日本社会学会","International Journal of Japanese Sociology(0918-7545)[0918-7545]","19","1","82 97",,"20101100","http://ci.nii.ac.jp/naid/110008585194/","10.1111/j.1475-6781.2010.01128.x",,"1572261551916705408","110008585194",,,,,,,,"2-s2.0-79956235720","上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (審査論文)","241024","935248","0","2018-12-05T11:26:00",,,"82479","学術論文","英語",,"Peer Review",,"国際共著",,,"Daniele Belanger, 上野 加代子, Khuat Thu Hong, Emiko Ochiai","From Foreign Trainees to Unauthorized Workers: VIetnamese Migratn Workers in Japan",,,,,"Asian and Pacific Migration Journal(0117-1968)[0117-1968]","20","1","31 53",,"20110300",,"10.1177/011719681102000102",,,,,"2-s2.0-79957527978",,,,,,"2-s2.0-79957527978","上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (審査論文)","227714","1089319","0","2023-09-06T05:30:58",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","祭りの標識考","「オハケ」類似のしつらえをめぐって",,"民俗, 徳島, 四国","四国民俗学会","四国民俗[1343-733X]","0","43","1 7","高松","20110331","http://ci.nii.ac.jp/naid/40018819783/",,,"1523669554911306624",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (審査論文)","240729","1089322","0","2023-09-06T05:31:00",,,"185312","学術論文","日本語",,,,,,,"王 敏東, 葉 淑恵, 仙波 光明","新聞に見られる「カルチャーショック」",,,"カルチャーショック, 新聞","徳島大学","徳島大学国語国文学(0916-0280)[0916-0280]",,"24","139 154",,"20110331","http://ci.nii.ac.jp/naid/110008608800/",,,"1520853833443854592",,,,,,,,,,"仙波 光明","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,010","学術論文 (紀要その他)","212690","1089054","0","2023-09-06T05:21:28",,,"185312","学術論文",,,,,,,,"田中 耕市","GISを援用したミクロスケールにおける東京23区の高齢化分析","地域メッシュ統計5次メッシュデータを活用して",,,"日本統計協会","統計(0285-7677)[0285-7677]","61","4","23 30",,"20100400","http://ci.nii.ac.jp/naid/40017077836/",,,"1523106604532295296",,,,,,,,,,"田中 耕市","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間情報科学"
"2,010","学術論文 (紀要その他)","240719","699825","0","2013-08-07T06:52:42",,,"185312","学術論文","日本語",,"Peer Review","研究",,,,"仙波 光明, 村田 真実","阿波市阿波町の方言",,,"アクセント, 徳島型, 2拍名詞, 3拍動詞, 手ぐつ","徳島県立図書館","総合学術調査報告阿波市「阿波町・吉野町」 阿波学会紀要第56号",,"57","169 174",,"20100720",,,,,,,,,,,,,,"仙波 光明","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,010","学術論文 (紀要その他)","214589","532687","0","2010-09-29T07:00:15",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","山車のかたちにみる文化交流の歴史",,,"徳島, 祭礼","儀礼文化学会","儀礼文化ニュース",,"175","4 5","東京","20100920",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","214704","1039603","0","2022-05-05T11:47:28",,,"185312","学術論文","日本語",,,,,,,"樫田 美雄","書評 西阪仰著『分散する身体-エスノメソドロジー的相互行為分析の展開』",,,,"日本社会学会","社会学評論(0021-5414)[0021-5414]","61","2","220 221",,"20100930","http://ci.nii.ac.jp/naid/110008585146/",,,"1390282679271275648","110008585146",,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","226690","1089227","0","2023-09-06T05:29:54",,,"60494","学術論文","日本語",,,,,,,"米 麗英, 岸江 信介","2010年上海における言語景観について",,,,"徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","18",,"165 181",,"20101200","http://ci.nii.ac.jp/naid/110007990549/",,,"1520853834137703680",,,,,,,,,,"米 麗英
岸江 信介","非常勤講師
教授","
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
文学日本語学日本語学, 方言学"
"2,010","学術論文 (紀要その他)","229014","1089229","0","2023-09-06T05:29:55",,,"185312","学術論文","日本語",,,,,,,"米田 憲市, 「臨床教育場面の経験的比較研究」研究チーム, 樫田 美雄","法科大学院の法曹養成課程からキャリア開発まで-鹿児島大学法科大学院の取組み-",,,,"早稲田大学臨床法学教育研究所","臨床法学セミナー[1883-1265]",,"9","83 95",,"20101200","http://ci.nii.ac.jp/naid/40018801272/",,,"1520853834120522496",,,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","221561","551768","0","2011-01-11T06:05:10",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","新しい「開かれた祭り」へ","徳島市眉山町・天神祭の取り組みから",,"徳島, 民俗, 伝承","男女共生ネットTokushima","新世紀男女共同社会へのメッセージ",,"10","101 103","徳島","20101201",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","229262","1039746","0","2022-05-05T11:48:58",,,"60575","学術論文","日本語",,,,,,,"豊田 哲也","世帯所得の地域格差と世帯規模の関係-地域別集計データを用いた等価所得の推定-",,,,"総合科学部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","18",,"113 124",,"20101228","http://ci.nii.ac.jp/naid/110007975788/",,,"1050845762393873152","110007975788",,,"75546",,,,,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,010","学術論文 (紀要その他)","240728","1039747","0","2022-05-05T11:48:59",,,"185312","学術論文","日本語",,,,,,,"蔡 玉琳, 王 敏東, 仙波 光明","「気」が句頭に位置する慣用句について ―慣用句教材を編纂する手がかりとしての一考察―",,"日本語の慣用句は「いくつかの語を続けて，ある特定の意味を表すことが習慣的に行われている表現」(『国語学研究事典』 (1977)) と定義されている．また，慣用的な言い回しをも含み，比喰的なものが多く，日本の生活・性向・発想，を探る格好の材料となる．このような状況により，外国人が日本語の慣用句を勉強する際には，字面をそのまま受けとめることはできても即座に意味などを理解するのは困難である．しかし，慣用句を初・中・上級に分けたり，または常用か否かなどの情報を示したりした辞書や教材はめったにない．したがって，何らかの基準で慣用句の難易度，使用頻度，使用上の注意点などを提示した教材があれば，外国人が日本語の慣用句を勉強する上で大いに参考になると思われる．本研究は以上のことに基づき，①多くの辞書に収録された慣用句を抽出し，②慣用句の構成を分析し，③慣用句が教材に取り入れられている様子を検討し，④慣用句の新聞での実際の使用状況(回数および形態)を調べた．この調査結果が慣用句教材の編纂や導入の順番を検討する上で役立てば幸いである．〈国語学研究事典> (1977) defined idiom as``combination of a fewwords to form an expression for commonly accepted meaning"". Idiomcomprised expression of metaphor， presenting suitable materials tounderstand life and thoughts of Japanese.Foreign learners cannot directly comprehend the meaning of idiom.Textbooks that categorize idiom into upper，middle and lower levers，ormarked the frequency of use for them should be of great assistance to thoseforeign learners when learning Japanese.This study aims at (l) extracting idiom from a few dictionaries，(2)analyzing composition of these idioms，(3) examining status of these idiomsin textbooks， (4) investigating how these idioms were applied innewspapers.The outcome of this study should provide guidelines for composingtextbooks for idiom.","気, 慣用句, 日本語教科書","徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","18",,"143 164",,"20101230","http://ci.nii.ac.jp/naid/110007990501/",,,"1050845762393881856","110007990501",,,"75685",,,,,,"仙波 光明","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,010","学術論文 (紀要その他)","228988","1039751","0","2022-05-05T11:49:02",,,"185312","学術論文","日本語",,,,,,,"樫田 美雄","周辺への/周辺からの社会学-社会学の新しい基盤としての市民教育ニーズと専門職教育ニーズ",,,"中等教育における社会学教育, 医療の論理と生活の論理, イノベーション","日本社会学学会","社会学評論(0021-5414)[0021-5414]","61","3","235 256",,"20101231","http://ci.nii.ac.jp/naid/110008585152/",,,"1390001204294502656","110008585152",,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","229489","1039752","0","2022-05-05T11:49:02",,,"185312","学術論文","日本語",,,,,,,"樫田 美雄, 下夷 美幸","特集によせて (<特集> 周辺への/周辺からの社会学)",,,,"日本社会学学会","社会学評論(0021-5414)[0021-5414]","61","3","232 234",,"20101231","http://ci.nii.ac.jp/naid/110008585151/",,,"1390282679271213952","110008585151",,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","214300","1039816","0","2022-05-05T11:49:38",,,"60542","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人","経済危機後の在日南米人人口の推移","入管データの検討を通して",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","徳島大学社会科学研究(0914-6377)[0914-6377]",,"24","139 157","徳島","20110200","http://ci.nii.ac.jp/naid/110008092086/",,,"1050845762393874432","110008092086",,,"75584",,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","228429","1039822","0","2022-05-05T11:49:42",,,"185312","学術論文","日本語",,,,,,,"斉藤 雅彦, 樫田 美雄","医療化する家庭・家庭化する医療-在宅医療のエスノメソドロジー-",,,,"徳島大学","徳島大学社会科学研究(0914-6377)[0914-6377]",,"24","13 56",,"20110200","http://ci.nii.ac.jp/naid/110008092495/",,,"1050282812440452480","110008092495",,,"75582",,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","240024","1039827","0","2022-05-05T11:49:46",,,"72577","学術論文","日本語",,,,,,,"矢部 拓也","「都市再生における日米中のまちづくり組織の比較研究」",,,,"徳島大学","徳島大学社会科学研究(0914-6377)[0914-6377]","24","0","159 178",,"20110200","http://ci.nii.ac.jp/naid/110008092484/",,,"1050282812440453376","110008092484",,,"75585",,,,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","221863","1089284","0","2023-09-06T05:30:33",,,"60542","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","大曲 由起子, 高谷 幸, 鍛治 致, 稲葉 奈々子, 樋口 直人","在日外国人の仕事","2000年国勢調査データの分析から",,"国勢調査, 外国人, 在日コリアン, 日系人, モデルマイノリティ, 社会経済的地位","茨城大学","茨城大学地域総合研究所年報(0388-2950)[0388-2950]",,"44","27 42",,"20110300","http://ci.nii.ac.jp/naid/40019039402/",,,"1520853833339917824",,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","221864","1089285","0","2023-09-06T05:30:34",,,"60542","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","大曲 由起子, 高谷 幸, 鍛治 致, 稲葉 奈々子, 樋口 直人","家族・ジェンダーからみる在日外国人","2000年国勢調査データの分析から",,"国勢調査, 外国人, 家族, ジェンダー, 国際結婚","茨城大学","茨城大学地域総合研究所年報(0388-2950)[0388-2950]",,"44","11 25","水戸","20110300","http://ci.nii.ac.jp/naid/40019039401/",,,"1520572359264318592",,,,,,,,,,"高谷 幸
樋口 直人","非常勤講師
准教授","
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
社会学"
"2,010","学術論文 (紀要その他)","221865","1039855","0","2022-05-05T11:50:05",,,"60542","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","大曲 由起子, 高谷 幸, 鍛治 致, 稲葉 奈々子, 樋口 直人","在学率と通学率から見る在日外国人青少年の教育","2000年国勢調査データの分析から",,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋研究センター年報[1349-1997]",,"8","31 38","東京","20110300","http://ci.nii.ac.jp/naid/40018766735/",,,"1050854718196696192","40018766735",,,,,,,,,"高谷 幸
樋口 直人","非常勤講師
准教授","
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
社会学"
"2,010","学術論文 (紀要その他)","221866","659130","0","2012-09-08T05:16:11",,,"60542","学術論文","日本語","依頼",,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人","東アジア地政学と外国人参政権","日本版デニズンシップをめぐるアポリア",,,"法政大学","社会志林[1344-5952]","57","4",,"東京","20110300",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","228430","1039896","0","2022-05-05T11:50:33",,,"185312","学術論文","日本語",,,,,,,"山本 智子, 氏家 靖浩, 樫田 美雄","「場面」が異なることで見える「コミュニケーション特性」の違い-アスペルガー症候群と診断されたSくんの事例から-",,"The aim of this study is to describe the communication-style in the differentsituations (Testing situation and Chatting situation) by using the case of Mr.S who wasdiagnosed the Asperger Syndrome. It is said that the Asperger Syndrome children has a little social skill and the conversational problems. For example, even though the Asperger Syndrome children talks with someone, he seems to talk with nobody. In the conversation, he just keep talking what he wants and he does not seem to listen to someone's talking. He also receives the meaning what someone says without the real meaning behind. Those ways of conversation are said the characteristics of the Asperger Syndrome children. Are not the actions of human being depend on the situations that he is in? Does not he select his suitable actions and words in the different situations?In this study, I explore the communication-style of the Asperger Syndrome children by adopting the method of the Video-based ethnography and analyzed the communication-style between he and me. The result shows us to the different communication-style that depended on the different-situations such as ""the testing situation and the chatting situation. In the testing situation,he tended to behave and speak according to the Asperger Syndrome characters that they are said generally. On the other hand, he behaved and spoke in the ways that the ordinal people do like us when we were just chatting.According to this result, his communication-style depends on the different situations. Therefore, we cannot regard someone to be the Asperger Syndrome children only by referring to the testing but only the daily life that he lives.","Asperger Syndrome, the communication, the case study","奈良女子大学社会学研究会","社会学論集[1340-4032]",,"18","51 65",,"20110301","http://ci.nii.ac.jp/naid/110008576664/",,,"1050564288344490240","110008576664",,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術論文 (紀要その他)","224048","1089303","0","2023-09-06T05:30:46",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","徳島市の獅子舞(3)",,,"徳島, 民俗, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]","0","9","22 34","徳島","20110320","http://ci.nii.ac.jp/naid/40018799423/",,,"1523951030246709248",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","224050","1089304","0","2023-09-06T05:30:47",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一, 関 眞由子","地神祭祀の地域性","那賀郡那賀町鷲敷・相生地区の事例から",,"徳島, 民俗, 民俗宗教","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"9","35 50","徳島","20110320","http://ci.nii.ac.jp/naid/40018799424/",,,"1521417755883533568",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","224051","1089305","0","2023-09-06T05:30:47",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","遍路が伝えた芸能","板野郡板野町大坂の「奴踊り」",,"徳島, 民俗, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]","0","9","64 68","徳島","20110320","http://ci.nii.ac.jp/naid/40018799427/",,,"1521980705176706176",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","224052","1089306","0","2023-09-06T05:30:48",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","美馬市美馬町の祭りと民俗芸能(2)",,,"徳島, 民俗, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]","0","9","69 90","徳島","20110320","http://ci.nii.ac.jp/naid/40018799428/",,,"1521417755446425088",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","224053","1089307","0","2023-09-06T05:30:48",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","那賀町木頭地区(旧那賀郡木頭村)の祭りと民俗芸能(1)",,,"徳島, 民俗, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]","0","9","91 117","徳島","20110320","http://ci.nii.ac.jp/naid/40018799429/",,,"1521699230841069184",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","224054","1089308","0","2023-09-06T05:30:48",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","当家の竹矢来","三好市の事例二例",,"徳島, 民俗, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]","0","9","118 124","徳島","20110320","http://ci.nii.ac.jp/naid/40018799430/",,,"1521699230433117056",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","224055","1089309","0","2023-09-06T05:30:49",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","ヤブランの霊力","吉野川市川島町川島・川島神社の輪抜けの事例から",,"徳島, 民俗, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]","0","9","125 127","徳島","20110320","http://ci.nii.ac.jp/naid/40018799431/",,,"1523388080788629632",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","学術論文 (紀要その他)","239906","691202","0","2013-06-17T04:11:18",,,"60494","学術論文","日本語",,,,,,,"米 麗英, 岸江 信介","シャンハイの日本人居住地における言語景観",,,,,"徳島大学国語国文学(0916-0280)[0916-0280]",,"24",,,"20110399",,,,,,,,,,,,,,"米 麗英
岸江 信介","非常勤講師
教授","
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
文学日本語学日本語学, 方言学"
"2,010","学術レター","207949","516657","0","2010-05-10T00:26:04",,,"60542","学術レター","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","稲葉 奈々子, 樋口 直人","デカセギと家族(10)","ポスト花卉栽培の生業をめぐる苦悩・J一家の場合",,,"茨城大学","茨城大学人文コミュニケーション学科論集",,"9",,"水戸","20100900",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","学術レター","214301","1039817","0","2022-05-05T11:49:40",,,"60542","学術レター","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人, 稲葉 奈々子","デカセギと家族(11)","日本で育った子どもの日本への帰還・K一家の場合",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","徳島大学社会科学研究(0914-6377)[0914-6377]",,"24","189 202","徳島","20110200","http://ci.nii.ac.jp/naid/110008092489/",,,"1050001337463743104","110008092489",,,"75587",,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","総説・解説","209923","524024","0","2010-07-08T11:04:07",,,"60542","総説·解説","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本社会学会, 樋口 直人","社会学事典","社会変動論",,,"丸善",,,,,"東京","20100600",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
