﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Bifurcations in two synaptically coupled Hodgkin-Huxley neurons","Bifurcations in two synaptically coupled Hodgkin-Huxley neurons","Tetsuya Yoshinaga, Yasuhiko Sano, Hiroshi Kawakami","Tetsuya Yoshinaga, Yasuhiko Sano, Hiroshi Kawakami","Proc. of Intl Workshop on Neuronal Coding","Proc. of Intl Workshop on Neuronal Coding","1999-10-01","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Spatiotemporal Chaotic Motion in Lower Dimensional Coupled Maps","Spatiotemporal Chaotic Motion in Lower Dimensional Coupled Maps","Ei'ichiro Okahisa, Hiroyuki Kitajima, Tetsushi Ueta, Hiroshi Kawakami","Ei'ichiro Okahisa, Hiroyuki Kitajima, Tetsushi Ueta, Hiroshi Kawakami","Proc. KES'99","Proc. KES'99","1999-08","null","null","null","null","null","null","null","Aderade, Australia","Aderade, Australia","null","null","null","true","null","null","null","null","null"
"A Numerical Algorithm for Computing Neimark-Sacker Bifurcation Parameters","A Numerical Algorithm for Computing Neimark-Sacker Bifurcation Parameters","Tetsushi Ueta, Guanrong Chen, Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsushi Ueta, Guanrong Chen, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. ISCAS'99","Proc. ISCAS'99","1999-05-30","null","null","null","null","null","null","null","Orlando, FL, USA","Orlando, FL, USA","null","null","null","true","null","null","null","null","null"
"Bifurcation of a Nonlinear Circuit with a State-Dependent Switch","Bifurcation of a Nonlinear Circuit with a State-Dependent Switch","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'98","Proc. NOLTA'98","1998-09-14","null","null","null","null","null","null","null","Crans-Montana, Switzerland","Crans-Montana, Switzerland","null","null","null","true","null","null","null","null","null"
"Bifurcation and chaotic itinerancy in a chaotic neural network, part II","Bifurcation and chaotic itinerancy in a chaotic neural network, part II","Inuma Yasusuke, Tetsuya Yoshinaga, Hiroshi Kawakami","Inuma Yasusuke, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'98","Proc. of NOLTA'98","1998-09-01","null","null","null","eng","null","null","null","Crans-Montana, Switzerland","Crans-Montana, Switzerland","null","null","null","true","null","null","null","null","null"
"A chain of homoclinic bifurcations to infinity in a modified BVP equation","A chain of homoclinic bifurcations to infinity in a modified BVP equation","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'98","Proc. of NOLTA'98","1998-09-01","null","null","null","eng","null","null","null","Crans-Montana, Switzerland","Crans-Montana, Switzerland","null","null","null","true","null","null","null","null","null"
"Bifurcations in a ring of coupled chaotic neurons","Bifurcations in a ring of coupled chaotic neurons","Tetsuya Yoshinaga, Ooshita Tetsuo, Hiroshi Kawakami","Tetsuya Yoshinaga, Ooshita Tetsuo, Hiroshi Kawakami","Proc. of NOLTA'98","Proc. of NOLTA'98","1998-09-01","null","null","null","eng","null","null","null","Crans-Montana, Switzerland","Crans-Montana, Switzerland","null","null","null","true","null","null","null","null","null"
"Control of Periodic States in a Manipulator with a Free-Joint","Control of Periodic States in a Manipulator with a Free-Joint","Yoshio Tanaka, Hiroshi Kawakami, Ken'ichi Fujimoto","Yoshio Tanaka, Hiroshi Kawakami, Ken'ichi Fujimoto","Proc. of 1998 International Symposium on Nonlinear Theory and its Applications","Proc. of 1998 International Symposium on Nonlinear Theory and its Applications","1998-09","null","null","null","eng","null","null","null","Crans-Montana, Switzerland","Crans-Montana, Switzerland","null","null","null","true","null","null","null","null","null"
"Forced Oscillatory Phenomena of a Two-link Planer Manipulator With a Free Joint","Forced Oscillatory Phenomena of a Two-link Planer Manipulator With a Free Joint","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","Proc. of 1998 International Symposium on Nonlinear Theory and its Applications","Proc. of 1998 International Symposium on Nonlinear Theory and its Applications","1998-09","null","null","null","eng","null","null","null","Crans-Montana, Switzerland","Crans-Montana, Switzerland","null","null","null","true","null","null","null","null","null"
"Bifurcation of Switched Nonlinear Dynamical Systems","Bifurcation of Switched Nonlinear Dynamical Systems","Tetsushi Ueta, Takuji Kousaka, Hiroshi Kawakami","Tetsushi Ueta, Takuji Kousaka, Hiroshi Kawakami","Proc. of ISCAS'98","Proc. of ISCAS'98","1998-05","null","null","null","null","null","null","null","Monterey, CA, USA","Monterey, CA, USA","null","null","null","true","null","null","null","null","null"
"A mechanism of the generation of chaotic itinerancy in a chaotic neural network","A mechanism of the generation of chaotic itinerancy in a chaotic neural network","Tetsuya Yoshinaga, Inuma Yasusuke, Hiroshi Kawakami","Tetsuya Yoshinaga, Inuma Yasusuke, Hiroshi Kawakami","Proc. of 2nd R.I.E.C.","Proc. of 2nd R.I.E.C.","1998-03-01","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","true","null","null","null","null","null"
"Nonlinear resonant circuit with phase-controlled periodic signal","Nonlinear resonant circuit with phase-controlled periodic signal","Tetsushi Ueta, T Okubo, Hiroshi Kawakami","Tetsushi Ueta, T Okubo, Hiroshi Kawakami","Proc. NOLTA'97","Proc. NOLTA'97","1997-11-29","null","null","null","null","null","null","null","Hawaill, USA","Hawaill, USA","null","null","null","true","null","null","null","null","null"
"BVP oscillator with periodically switched RC circuit","BVP oscillator with periodically switched RC circuit","Ken'ichi Fujimoto, Takuji Kousaka, Hiroyuki Kitajima, Tetsushi Ueta, Hiroshi Kawakami","Ken'ichi Fujimoto, Takuji Kousaka, Hiroyuki Kitajima, Tetsushi Ueta, Hiroshi Kawakami","Proc. of 1997 International Symposium on Nonlinear Theory and its Applications","Proc. of 1997 International Symposium on Nonlinear Theory and its Applications","1997-11-29","null","null","null","eng","null","null","null","Hawaii, USA","Hawaii, USA","null","null","null","true","null","null","null","null","null"
"Controlling chaos in nonlinear dynamical systems with non-smooth characteristics","Controlling chaos in nonlinear dynamical systems with non-smooth characteristics","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'97","Proc. NOLTA'97","1997-11-29","null","null","null","null","null","null","null","Hawaii, USA","Hawaii, USA","null","null","null","true","null","null","null","null","null"
"Computation of three-dimensional bifurcation diagrams for dynamical systems","Computation of three-dimensional bifurcation diagrams for dynamical systems","Makoto Shiota, Tetsushi Ueta, Hiroshi Kawakami","Makoto Shiota, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'97","Proc. NOLTA'97","1997-11-29","null","null","null","null","null","null","null","Hawaill, USA","Hawaill, USA","null","null","null","true","null","null","null","null","null"
"Hard Oscillation and Chaotic State in Neural Oscillator with Three Neurons","Hard Oscillation and Chaotic State in Neural Oscillator with Three Neurons","Yuichi Nakamura, Hiroshi Kawakami","Yuichi Nakamura, Hiroshi Kawakami","Proc. of NOLTA'97","Proc. of NOLTA'97","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Forced synchronization of coupled oscillators","Forced synchronization of coupled oscillators","Hiroyuki Kitajima, Y Noumi, Hiroshi Kawakami","Hiroyuki Kitajima, Y Noumi, Hiroshi Kawakami","Proc. of NOLTA'97","Proc. of NOLTA'97","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Bifurcations and chaos in unidirectionally coupled oscillators","Bifurcations and chaos in unidirectionally coupled oscillators","Hiroyuki Kitajima, Hiroshi Kawakami","Hiroyuki Kitajima, Hiroshi Kawakami","Proc. of NOLTA'97","Proc. of NOLTA'97","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Nonlinear Phenomena Observed in a Manipulator with a Passive Joint","Nonlinear Phenomena Observed in a Manipulator with a Passive Joint","Yoshio Tanaka, Hiroshi Kawakami, Ken'ichi Fujimoto","Yoshio Tanaka, Hiroshi Kawakami, Ken'ichi Fujimoto","Proc. of 1997 International Symposium on Nonlinear Theory and its Applications","Proc. of 1997 International Symposium on Nonlinear Theory and its Applications","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Bifurcation of Equilibrium Points and Synchronized Periodic Solution in Four Coupled Oscillations","Bifurcation of Equilibrium Points and Synchronized Periodic Solution in Four Coupled Oscillations","T Mishima, Hiroshi Kawakami","T Mishima, Hiroshi Kawakami","Proc. of NOLTA'97","Proc. of NOLTA'97","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Bifurcation of Periodic Oscillations in A Tri-phase Duffing Circuit","Bifurcation of Periodic Oscillations in A Tri-phase Duffing Circuit","K Ochi, Hiroshi Kawakami","K Ochi, Hiroshi Kawakami","Proc. of NOLTA'97","Proc. of NOLTA'97","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Bifurcation and chaotic itinerancy in a chaotic neural network","Bifurcation and chaotic itinerancy in a chaotic neural network","Tetsuya Yoshinaga, Yasusuke Inuma, Hiroshi Kawakami","Tetsuya Yoshinaga, Yasusuke Inuma, Hiroshi Kawakami","Proc. of NOLTA'97","Proc. of NOLTA'97","1997-11-01","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Chaos synchronizing control in the invariant subspaces","Chaos synchronizing control in the invariant subspaces","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. COC'97","Proc. COC'97","1997-08-27","null","null","null","null","null","null","null","St. Petersbrug, Russia","St. Petersbrug, Russia","null","null","null","true","null","null","null","null","null"
"A computation of bifurcation parameter values for limit cycles","A computation of bifurcation parameter values for limit cycles","Tetsushi Ueta, Hiroshi Kawakami, Tetsuya Yoshinaga, Yuuji Katsuta","Tetsushi Ueta, Hiroshi Kawakami, Tetsuya Yoshinaga, Yuuji Katsuta","Proc. of ISCAS'97","Proc. of ISCAS'97","1997-06-05","null","null","null","null","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Qualitative Modifications of the Lip Bifurcation Structure","Qualitative Modifications of the Lip Bifurcation Structure","Christian Mira, Hiroshi Kawakami","Christian Mira, Hiroshi Kawakami","Proc. of European Conf. of Iteration Theory","Proc. of European Conf. of Iteration Theory","1996-11","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Bifurcations of Coupled Neural Oscillators","Bifurcations of Coupled Neural Oscillators","Masafumi Tsueike, Tetsushi Ueta, Hiroshi Kawakami","Masafumi Tsueike, Tetsushi Ueta, Hiroshi Kawakami","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"Synchronization of Electric Fireflies of Square Wave Generators","Synchronization of Electric Fireflies of Square Wave Generators","Takuji Kousaka, Hiroshi Kawakami, Tetsushi Ueta","Takuji Kousaka, Hiroshi Kawakami, Tetsushi Ueta","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"A Method for Detecting Codimension Two Bifurcation Points","A Method for Detecting Codimension Two Bifurcation Points","K Ochi, Pierre Jean Carcasses, Hiroshi Kawakami","K Ochi, Pierre Jean Carcasses, Hiroshi Kawakami","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"Bifurcation and Chaos of Periodically Interrupted Nonlinear Circuits","Bifurcation and Chaos of Periodically Interrupted Nonlinear Circuits","Y Umakoshi, Hiroshi Kawakami","Y Umakoshi, Hiroshi Kawakami","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"A Control to Enlarge the Region of Frequency Entrainment in a Nonautonomous System","A Control to Enlarge the Region of Frequency Entrainment in a Nonautonomous System","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"Bifurcation of a unidirectional coupled oscillator","Bifurcation of a unidirectional coupled oscillator","Hiroyuki Kitajima, Hiroshi Kawakami","Hiroyuki Kitajima, Hiroshi Kawakami","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"Bifurcations in two coupled chaotic neurons","Bifurcations in two coupled chaotic neurons","Tetsuya Yoshinaga, Hiroshi Kawakami, Kazuyuki Aihara","Tetsuya Yoshinaga, Hiroshi Kawakami, Kazuyuki Aihara","Proc. of NOLTA'96","Proc. of NOLTA'96","1996-10-01","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"Oscillatory Modes in a Coupled System of Simple Neural Oscillators","Oscillatory Modes in a Coupled System of Simple Neural Oscillators","Yuichi Nakamura, Hiroshi Kawakami","Yuichi Nakamura, Hiroshi Kawakami","Proc. NOLTA'96","Proc. NOLTA'96","1996-10","null","null","null","eng","null","null","null","Kochi","Kochi","null","null","null","true","null","null","null","null","null"
"A method to calculate homoclinic points of a noninvertible map","A method to calculate homoclinic points of a noninvertible map","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of ICNBC","Proc. of ICNBC","1996-09-01","null","null","null","eng","null","null","null","Lodz-Dobieszkow","Lodz-Dobieszkow","null","null","null","true","null","null","null","null","null"
"Unstable saddle-node connecting orbits in the averaged Duffing-Rayleigh equation","Unstable saddle-node connecting orbits in the averaged Duffing-Rayleigh equation","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. of ISCAS'96","Proc. of ISCAS'96","1996-05","null","null","null","null","null","null","null","Atlanta","Atlanta","null","null","null","true","null","null","null","null","null"
"Codimension two bifurcation observed in a phase converter circuit","Codimension two bifurcation observed in a phase converter circuit","Hiroyuki Kitajima, Tetsuya Yoshinaga, Hiroshi Kawakami","Hiroyuki Kitajima, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'95","Proc. of NOLTA'95","1995-12-01","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Bifurcations in a BVP equation with periodic impulsive force","Bifurcations in a BVP equation with periodic impulsive force","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'95","Proc. of NOLTA'95","1995-12-01","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Nonlinear Oscillations: Applications to electrical circuits and electronics","Nonlinear Oscillations: Applications to electrical circuits and electronics","Hiroshi Kawakami","Hiroshi Kawakami","Proc. of Bifurcations, Chaos, Noninvertible Maps and Applications","Proc. of Bifurcations, Chaos, Noninvertible Maps and Applications","1995-12","null","null","null","eng","null","null","null","Grenoble","Grenoble","null","null","null","true","null","null","null","null","null"
"Destabilizing control of stable orbits","Destabilizing control of stable orbits","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'95","Proc. NOLTA'95","1995-11","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Basin of attractions in controlled chaotic system","Basin of attractions in controlled chaotic system","Masafumi Tsueike, Tetsushi Ueta, Hiroshi Kawakami","Masafumi Tsueike, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'95","Proc. NOLTA'95","1995-11","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Synchronization of three hybridly coupled oscillators","Synchronization of three hybridly coupled oscillators","Olivier Papy, Hiroshi Kawakami","Olivier Papy, Hiroshi Kawakami","Proc. NOLTA'95","Proc. NOLTA'95","1995-11","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Synchronization and chaos of a coupled Duffing-Rayleigh oscillator","Synchronization and chaos of a coupled Duffing-Rayleigh oscillator","T Mihara, Hiroshi Kawakami","T Mihara, Hiroshi Kawakami","Proc. NOLTA'95","Proc. NOLTA'95","1995-11","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Hard oscillation and its synchronization of a simple neural oscillator","Hard oscillation and its synchronization of a simple neural oscillator","Yuichi Nakamura, Hiroshi Kawakami","Yuichi Nakamura, Hiroshi Kawakami","Proc. NOLTA'95","Proc. NOLTA'95","1995-11","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Bifurcation phenomena in the Josephson junction circuit coupled by a resistor","Bifurcation phenomena in the Josephson junction circuit coupled by a resistor","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'95","Proc. NOLTA'95","1995-11","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","Bifurcation phenomena observed in a circuit containing two Josephson junctions coupled by a resistor are investigated. This circuit model has a mechanical analogue: Two damped pendula linked by a clutch exchanging kinetic energy of each pendulum. In this paper, firstly we study equilibria of the system. Bifurcations and topological properties of the equilibria are clarified. Secondly we analyze periodic solutions in the system by using suitable Poincare mapping and obtain a bifurcation diagram. There are two types of limit cycles distinguished by whether the motion is in S^1 x R^3 or T^2 x R^2, since at most two cyclic coordinates are included in the state space. There is a typical structure of tangent bifurcation for 2-periodic solutions with a cusp point. We found chaotic orbits via the period-doubling cascade, and a long-period stepwise orbit.","Bifurcation phenomena observed in a circuit containing two Josephson junctions coupled by a resistor are investigated. This circuit model has a mechanical analogue: Two damped pendula linked by a clutch exchanging kinetic energy of each pendulum. In this paper, firstly we study equilibria of the system. Bifurcations and topological properties of the equilibria are clarified. Secondly we analyze periodic solutions in the system by using suitable Poincare mapping and obtain a bifurcation diagram. There are two types of limit cycles distinguished by whether the motion is in S^1 x R^3 or T^2 x R^2, since at most two cyclic coordinates are included in the state space. There is a typical structure of tangent bifurcation for 2-periodic solutions with a cusp point. We found chaotic orbits via the period-doubling cascade, and a long-period stepwise orbit.","true","null","null","null","null","null"
"Stabilization and Destbilization of Chaotic Systems","Stabilization and Destbilization of Chaotic Systems","Hiroshi Kawakami, Tetsushi Ueta","Hiroshi Kawakami, Tetsushi Ueta","Proceedings of ICIAM 95 in Zeitschrift fur Angewandte Mathematik und Mechanik","Proceedings of ICIAM 95 in Zeitschrift fur Angewandte Mathematik und Mechanik","1995-07","null","null","null","eng","null","null","null","Hamburg","Hamburg","null","null","null","true","null","null","null","null","null"
"Synchronization of a Resistively Coupled Oscillator with a Hybrid Connection","Synchronization of a Resistively Coupled Oscillator with a Hybrid Connection","Olivier Papy, Hiroshi Kawakami","Olivier Papy, Hiroshi Kawakami","Proc. NOLTA'94","Proc. NOLTA'94","1994-12","null","null","null","eng","null","null","null","Kagoshima","Kagoshima","null","null","null","true","null","null","null","null","null"
"Bifurcation Diagram of a BVP Equation with Impulsive External Force","Bifurcation Diagram of a BVP Equation with Impulsive External Force","Osamu Morimoto, Hiroshi Kawakami","Osamu Morimoto, Hiroshi Kawakami","Proc. NOLTA'94","Proc. NOLTA'94","1994-12","null","null","null","eng","null","null","null","Kagoshima","Kagoshima","null","null","null","true","null","null","null","null","null"
"Resistively Coupled Oscillators: Four Oscillators Case","Resistively Coupled Oscillators: Four Oscillators Case","Mozammel Hoque, Hiroshi Kawakami","Mozammel Hoque, Hiroshi Kawakami","Proc. NOLTA'94","Proc. NOLTA'94","1994-12","null","null","null","eng","null","null","null","Kagoshima","Kagoshima","null","null","null","true","null","null","null","null","null"
"Synchronization in two coupled oscillators with three ports","Synchronization in two coupled oscillators with three ports","Hiroyuki Kitajima, Tetsuya Yoshinaga, Hiroshi Kawakami","Hiroyuki Kitajima, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'94","Proc. of NOLTA'94","1994-10-01","null","null","null","eng","null","null","null","Kagoshima","Kagoshima","null","null","null","true","null","null","null","null","null"
"Bifurcations of a coupled Roessler system","Bifurcations of a coupled Roessler system","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'94","Proc. of NOLTA'94","1994-10-01","null","null","null","eng","null","null","null","Kagoshima","Kagoshima","null","null","null","true","null","null","null","null","null"
"A robotic truck crane with vibration sensors","A robotic truck crane with vibration sensors","Yoshio Tanaka, Tetsushi Ueta, Hiroshi Kawakami","Yoshio Tanaka, Tetsushi Ueta, Hiroshi Kawakami","Proc. JFCM'04","Proc. JFCM'04","1994-06","null","null","null","null","null","null","null","Takamatsu","Takamatsu","null","null","null","true","null","null","null","null","null"
"Codimension two bifurcation in a coupled oscillator","Codimension two bifurcation in a coupled oscillator","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Abst. of ICDSC'94","Abst. of ICDSC'94","1994-05-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Response of PLL Demodulator by Two Sinusoidal Inputs","Response of PLL Demodulator by Two Sinusoidal Inputs","Takahiro Oie, Tadamitsu Iritani, Hiroshi Kawakami","Takahiro Oie, Tadamitsu Iritani, Hiroshi Kawakami","Proceedings of 1993 International Symposium on Nonlinear Theory and its Applications","Proceedings of 1993 International Symposium on Nonlinear Theory and its Applications","1993-12-06","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcations of quasi-periodic responses in coupled van der Pol oscillators with external force","Bifurcations of quasi-periodic responses in coupled van der Pol oscillators with external force","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'93","Proc. of NOLTA'93","1993-12-01","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcation of an inductively coupled Josephson junction circuit","Bifurcation of an inductively coupled Josephson junction circuit","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA'93","Proc. NOLTA'93","1993-12","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Harmonic synchronization and unstable chaos in Duffing-Rayleigh oscillator with hard characteristics","Harmonic synchronization and unstable chaos in Duffing-Rayleigh oscillator with hard characteristics","H Fijiwara, Hiroshi Kawakami","H Fijiwara, Hiroshi Kawakami","Proc. NOLTA'93","Proc. NOLTA'93","1993-11","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Phase trapped properties of a coupled van der Pol oscillator","Phase trapped properties of a coupled van der Pol oscillator","Olivier Papy, Hiroshi Kawakami","Olivier Papy, Hiroshi Kawakami","Proc. NOLTA'93","Proc. NOLTA'93","1993-11","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Chaos and Hysteretic Fractals from a Hysteresis Oscillator with Periodic Thresholds","Chaos and Hysteretic Fractals from a Hysteresis Oscillator with Periodic Thresholds","Kenichi Kohari, Toshimichi Saito, Hiroshi Kawakami","Kenichi Kohari, Toshimichi Saito, Hiroshi Kawakami","Proc. NOLTA'92","Proc. NOLTA'92","1992-10","null","null","null","eng","null","null","null","Kanagawa","Kanagawa","null","null","null","true","null","null","null","null","null"
"Bifurcation and Chaotic State in Forced Oscillatory Circuits Containing Saturable Inductors","Bifurcation and Chaotic State in Forced Oscillatory Circuits Containing Saturable Inductors","Hiroshi Kawakami","Hiroshi Kawakami","Proc. of Nonlinear Phenomena in Electomagnetic Fields","Proc. of Nonlinear Phenomena in Electomagnetic Fields","1992-09","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Synchronized quasi-periodic oscillations in mutually coupled oscillators with hard characteristics","Synchronized quasi-periodic oscillations in mutually coupled oscillators with hard characteristics","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of NOLTA'92","Proc. of NOLTA'92","1992-07-01","null","null","null","eng","null","null","null","Kanagawa","Kanagawa","null","null","null","true","null","null","null","null","null"
"Bifurcations in coupled BVP equations with forcing term","Bifurcations in coupled BVP equations with forcing term","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of ISCAS'91","Proc. of ISCAS'91","1991-06-01","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Dynamic Gyrator: An Interface Element for Modeling Lumped Electro-Magnetic Networks","Dynamic Gyrator: An Interface Element for Modeling Lumped Electro-Magnetic Networks","Hiroshi Kawakami","Hiroshi Kawakami","Proc. Int. Symp. on Mathematical Theory of Networks and Systems","Proc. Int. Symp. on Mathematical Theory of Networks and Systems","1991-06","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Mode bifurcations observed in coupled oscillators","Mode bifurcations observed in coupled oscillators","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of ITC-CSCC'90","Proc. of ITC-CSCC'90","1990-12-01","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Codimension two bifurcation problems in forced nonlinear circuits","Codimension two bifurcation problems in forced nonlinear circuits","Tetsuya Yoshinaga, Hiroshi Kawakami","Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of ISCAS'89","Proc. of ISCAS'89","1989-01-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Oscillation and Bifurcation at an Oil-Water Interface","Oscillation and Bifurcation at an Oil-Water Interface","M Shoji, S Maeda, Satoshi Nakata, Hiroshi Kawakami, Ken'ichi Yoshikawa","M Shoji, S Maeda, Satoshi Nakata, Hiroshi Kawakami, Ken'ichi Yoshikawa","6th. Int. Conf. on Surface and Colloid Science","6th. Int. Conf. on Surface and Colloid Science","1988-03","null","null","null","eng","null","null","null","New York","New York","null","null","null","true","null","null","null","null","null"
"Bifurcation Phenomena in Duffing-Rayleigh Equation","Bifurcation Phenomena in Duffing-Rayleigh Equation","Hiroshi Kawakami","Hiroshi Kawakami","Proc.11th Int. Conf. on Non-linear Oscillations","Proc.11th Int. Conf. on Non-linear Oscillations","1987-09","null","null","null","eng","null","null","null","Budapest","Budapest","null","null","null","true","null","null","null","null","null"
"Fuzzy Boundary of Domain of Attraction in Forced Oscillatory Circuit","Fuzzy Boundary of Domain of Attraction in Forced Oscillatory Circuit","Hiroshi Kawakami","Hiroshi Kawakami","Proc. ECCTD87","Proc. ECCTD87","1987-09","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
