﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"前線性集中豪雨発生時における学校の安全管理の課題 --- 2017年九州北部豪雨の事例分析","ISSUES ON SCHOOL SAFETY MANAGEMENT AT THE TIME OF FRONTAL CON CENTRATED HEAVY RAINFALL --- CASE ANALYSIS OF NORTHERN KYUSHU HEAVY RAIN IN 2017","中野 晋, 金井 純子, 高橋 真里, 藤澤 一仁, 山城 新吾","Susumu Nakano, Junko Kanai, Mari Takahashi, Kazhito Fujisawa, Shingo Yamashiro","null","前線性集中豪雨ではしばしば線状降水帯が形成され，短時間に洪水氾濫が発生するケースがある．2017年九州北部豪雨では豪雨発生時と下校時間が重なり，複数の学校で下校時の安全確保が問題となった．近年，想定を超える異常降水による被害が頻発しており，水害時の安全確保対策は教育機関でも重要な課題である．本研究では2017年九州北部豪雨で被害を受けた福岡県朝倉市と大分県日田市の小中学校を対象にして，浸水被害発生時の緊急対応についてヒアリング調査を実施し，児童・生徒に対する安全管理についての課題抽出を行った．さらに，学校周辺での洪水氾濫解析結果と照合することで，安全管理上の問題はなかったのかについて詳しく検討した．学校での安全管理は下校させることが前提となっているために，下校路の安全確認が不十分となり，生徒や保護者が危険にさらされるケースが発生していた．これを改善するためには下校を前提とした安全管理方法を改める必要がある．","It was difficult to get home from the school because heavy rain fell in the afternoon at the 2017 northern Kyushu heavy rain. In recent years, damage caused by abnormal rainfall exceeding assumed is frequent, and safety measures for flood damage are important issues for educational institutions. In this research, we conducted hearing surveys on emergency response of elementary and junior high schools in Asakura city, Fukuoka prefecture and Hita city, Oita prefecture. From the survey results, we extracted problems on safety management for children and students at heavy rainfall. Furthermore, by examining the result of the flood analysis around the school, we examined in detail whether there was no problem in safety management. It is easy to think that it is better to let children and students go home promptly in the event of a disaster. As a result, students and guardians also faced a danger when coming home due to insufficient safety confirmation on the way back home. In order to secure safety during heavy rain, it is necessary to revise to assume that school is to wait until it becomes safe.","null","null","2019-02-19","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.74","No.2","I_77","I_84","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.74.I_77","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/74/2/74_I_77/_article/-char/ja","null","null","null"
"熊本地震における福祉避難所の実態調査","Survey on the actual conditions of welfare evacuation shelters in the Kumamoto earthquake","金井 純子, 中野 晋","Junko Kanai, Susumu Nakano","null","この研究では2016年熊本地震における福祉避難所の運営状況について調査し，福祉避難所の運営上の課題について分析した．福祉避難所を開設した熊本県益城町の2つの特別養護老人ホームを対象に，避難者及び避難者に対する支援者の数がどのように変化したかを，聞き取りと質問票によって調査した．地震発生から1週間の間，両社会福祉施設では大きな混乱が生じた．その要因は被災によって出勤できる職員が少なかったことと多くの一般避難者を受け入れたことであった．このような混乱を避けるためには，一般避難者の受け入れの制限やBCPの中に福祉避難所の開設手順を加えることが必要である．","We investigated the management situation of the welfare evacuation shelters in the 2016 Kumamoto earthquake and analyzed the problems on the management of the welfare evacuation shelter. We investigated how the number of supporters for evacuees and evacuees changed for two special nursing homes in Mashiki town, Kumamoto prefecture, where welfare evacuation shelters were opened, by interview and questionnaire. During the week after the earthquake occurred, both social welfare facilities experienced great confusion. The reason was that few staff were able to go to work due to the disaster and accepted many general evacuees. In order to avoid such confusion, it is necessary to limit the acceptance of general refugees and add procedures for opening welfare evacuation shelters in BCP.","null","null","2019-02-19","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.74","No.2","I_131","I_136","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.74.I_131","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/74/2/74_I_131/_article/-char/ja","null","null","null"
"高齢者施設における洪水時の「避難開始の判断」の重要性と判断の目安の設定方法","Appropriate decision method of evacuation start in elderly welfare facilities for flood disasters","金井 純子, 三好 学, 安藝 博資, 中野 晋","Junko Kanai, Manabu Miyoshi, Hiroshi Aki, Susumu Nakano","null","洪水被害を受けた4つの高齢者福祉施設の事例を分析した結果，利用者を迅速に避難させることができたのは行政からの避難情報を得たことに加えて，各施設があらかじめ避難開始の基準を設定していたことが重要であった．四国にある高齢者福祉施設を対象にした洪水時の避難に関するアンケート調査によると自らで避難基準を決めている施設は少ない． 2015年関東・東北豪雨で被災した高齢者福祉施設を対象にして，上流側の地点の浸水深さ計算値を避難基準として利用する方法について提案する","According to the case of four elderly welfare facilities damaged by the flood, they were able to evacuate their users quickly because they had obtained evacuation information from the administration and set evacuation criteria in advance. According to a questionnaire survey on the evacuation at the time of flood targeting elderly welfare facilities in Shikoku, few facilities have set evacuation criteria. For the elderly welfare facilities damaged by the Kanto-Tohoku heavy rain disaster in 2015, we propose a method to use the calculated depth of inundation at the upstream side as evacuation criteria.","null","null","2018-02-08","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.73","No.2","I_139","I_146","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.73.I_139","2185-6621","null","https://www.jstage.jst.go.jp/browse/jscejsp/73/2/_contents/-char/ja","null","null","null"
"香川県内における特別支援学校の防災対策の現状調査","Disaster prevention and preparation by schools for Special Needs Education in Kagawa","野々村 敦子, 金井 純子, 中野 晋, 白木 渡","Atsuko Nonomura, Junko Kanai, Susumu Nakano, Wataru shiraki","null","南海トラフ巨大地震での被害を最小限に抑えるために，様々なアプローチから防災対策を講じる必要がある．教育現場においては，各学校で，文部科学省の手引書に沿って防災対策に取り組んでいるところである．東日本大震災で障害者の死亡率が高かったことを考慮すると，学校防災の中でも，特に，特別支援学校に着目した取り組みが必要であり，防災対策の現状を知り，今後必要な備えについて検討することは喫緊の課題である．そこで本研究では，まず，東日本大震災で指定避難所の役割を果たした宮城県立石巻支援学校での取り組みを分析し，必要な備えを項目として挙げる．次に，香川県内の特別支援学校全9 校を対象として，これらの項目について取り組み状況を調査し，現状を把握すると共に，今後，取り組むべき対策とその方法について検討し提案する．","To mitigate damages of Nankai trough earthquakes, disaster prevention and preparation are necessary in several approaches. In 2011 Tohoku earthquakes, many schools were damaged and the teachers suf-fered in serious situations. After this. Ministry of Education, culture, sports, science and technology, Ja-pan published a manual for planning about disaster prevention and preparation at each school. For disas-ter prevention and preparation in schools for special needs education, first of all, we should know what are the current preparations in the schools and what kind of situation they will face during the earthquakes. In this study, acivities of schools for Special Needs Education are discussed in Kagawa based on the ex-periences in Ishinomaki during 2011 Tohoku earthquakes.","null","null","2017-02-22","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.72","No.2","I_93","I_98","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.72.I_93","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/72/2/72_I_93/_article/-char/ja/","null","null","null"
"2015年関東・東北豪雨による常総市内での学校・保育所等の浸水被害と再開までの取組み","CENTER IN JOSO CITY BY 2015 SEPTEMBER HEAVY RAINFALL DISASTER IN KANTO AND TOHOKU AREA","鳥庭 康代, 中野 晋, 金井 純子, 泉谷 依那","Yasuyo Toriniwa, Susumu Nakano, Junko Kanai, Ena Izutani","null","2015年関東・東北豪雨では常総市域の約半分が水没し，市役所などの主要な防災拠点や指定避難所となっている小中学校も浸水した．学校・保育所の管轄課や浸水被害を受けた学校園で避難行動と教育や保育の再開までの取り組みについて，インタビュー調査を通して浸水前の対処行動，浸水開始後の避難行動，避難所の運営支援，安否確認，学校再開までのプロセスなどについて検討した．避難指示が発令されている中，教職員は危険を冒して学校に参集して対応に当たったが，直後に浸水が始まり，避難を余儀なくされたことや専門的能力を有するボランティアの協力が早期の学校再開に有効であったこと等が明らかとなった．","The risk management in the heavy rain disaster which occurs frequently in recent years becomes the urgent problem. Flood damage has occurred in Joso city, Ibaraki Prefecture by 2015 September heavy rainfall disaster in Kanto and Tohoku area. Emergency restoration for business continuity were performed at the school or the day-care center which received a flood damage. We were conducted the interview survey for staff of the school or the day-care centers affected by a heavy rain disaster about the disaster situation and the response of post-disaster. It's follows that it became clear. Teaching staff that gatherd urgently while evacuation directive was announced had to take refuge after school began to be flooded. There was cooperation for volunteers with the technical ability, so early school resumption became possible.","null","null","2017-02-22","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.72","No.2","I_47","I_52","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.72.I_47","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/72/2/72_I_47/_article/-char/ja/","null","null","null"
"四国4県における福祉避難所の運営に関する実態調査","CONDUCT SURVEY ABOUT EVACUATION CENTER FOR VULNERABLE PEOPLE IN SHIKOKU AREA","金井 純子, 中野 晋, 野々村 敦子, 宇野 宏司","Junko Kanai, Susumu Nakano, Atsuko Nonomura, Kohji Uno","null","四国地方は，南海トラフ巨大地震で大きな被害を受けることが予想されており，避難所の機能強化が求められている．本研究では，要援護者が安心して利用できる福祉避難所の整備を推進していくために，四国4県の福祉避難所に該当する263施設を対象に，取り組み状況に関するアンケート調査を行った．その結果，マニュアル整備や訓練を実施している施設は少なく，大規模災害が発生した場合，多くの福祉避難所が開設できない恐れがあることが判明した．","It is expected that the Shikoku erea district will suffer big damage by a massive earthquake in Nankai Trough in the near future. The evacuation centers for vulnerable people should be strengthened. The purpose of this research is to promote maintenance in the evacuation centers a senior citizen and a person with disabilities can use surely. It was questioned about targeted for 263 evacuation centers for vulnerable people of in four prefectures of Shikoku. It became clear that there are its result and a possibility that evacuation centers for vulnerable people can't be established. This paper is proposed about a support system and administrative support.","null","null","2017-02-22","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.72","No.2","I_145","I_150","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.72.I_150","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/72/2/72_I_145/_article/-char/ja/","null","null","null"
"地方自治体職員の災害時応急業務の認識に関する分析","AN ANALYSIS ON LOCAL GOVERNMENT OFFICIALS' PERCEPTION OF DISASTER EMERGENCY OPERATIONS PLAN","金井 純子, 中野 晋, 照本 清峰","Junko Kanai, Susumu Nakano, Kiyomine Terumoto","null","本研究では，地方自治体職員の災害発生後の問題と事前からの計画策定の必要性に関する認識とそれらの関連性を把握すること，そこから自然災害に関する対応計画を作成する際の防災担当部署以外の職員との協力体制のあり方を検討することを目的とする．調査対象地域は徳島県鳴門市である．分析においては，「災害発生後の応急期に被災地域に生じる問題」，「事前から計画を策定しておくべき災害対応の重要業務」に関するそれぞれの認識とそれらの関係性について検討した．分析結果より，自治体職員の災害対応業務に関する認識の傾向を明らかにするとともに，それらを踏まえた災害対応計画を策定する上での課題について考察した．","The role of local government officials in emergency period after disaster occurred are exceedingly important. It is necessary for effect responses to prepare the emergency operations plan before disaster occurred. This study examines perceptions of local government officials related to business continuity plan. The research area is Naruto City in Tokushima Prefecture. The results shows that local government officials recognized importance of resources related to life in emergency period and living materials for the support service. Another results indicate that perceptions of emergency response issues and important operation contents are mostly related, on the other hand a little part are not found relevant.","null","null","2016-01","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.71","No.2","I_213","I_219","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.71.I_213","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/71/2/71_I_213/_article/-char/ja/","null","null","null"
"要配慮者利用施設の初動対応・事業継続におけるタイムラインの必要性","NECESSITY OF A TIME LINE OF FLOOD DISASTER IN SOCIAL WELFARE FACILITY","金井 純子, 湯浅 恭史, 中野 晋, 渡辺 一也","Junko Kanai, Yasufumi Yuasa, Susumu Nakano, Kazuya Watanabe","null","本研究は，過去に被災した施設の事例から，要配慮者利用施設のタイムラインの設定を試みた．調査方法は，近年の豪雨で被災した5施設を対象に聞き取りを行うと共に，水位計データ等から浸水状況を明らかにした．避難行動と浸水状況を整理し「いつ」に注目して課題検証した．2014年台風11号による那賀川の氾濫で浸水した特養S荘を対象に上流部の川口ダム放流量と水位計データからS荘付近の水位変化の相関関係を分析結果，ダムの放流情報が行動開始の目安になることが分かった．また，S荘と支援機の関係を整理し，事業継続におけるタイムラインの共有化の必要性を示した．","This research was tried setting a time lime of flood disaster in social welfare facility. Investigation methods are an interview to 5 welfare facilities and analysis of data of the water level. 3 cases of readiness time was longer than evacuation time was safer. The time line indicated a country and a prefecture can't be applied to a social welfare facility, Because the target is a resident. The social welfare facility should have the original standard of evacuation behavior.","null","null","2016-01","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.71","No.2","I_47","I_54","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.71.I_47","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/71/2/71_I_47/_article/-char/ja/","null","null","null"
"大阪湾圏域下における福祉避難所の指定状況と南海トラフ地震対策に向けた課題","A verification of the validity of conditions on the location of evacuation centers for vulnerable people in Osaka bay area","宇野 宏司, 中野 晋, 金井 純子","Kohji Uno, Susumu Nakano, Junko Kanai","null","null","null","null","null","2015-08-28","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.34","No.2","129","142","jpn","true","null","scientific_journal","null","null","null","0286-6021","null","null","null","null","null"
"豪雨災害を対象とした保育所の業務継続のあり方","Appropriate way of business continuity for nursery school due to heavy rain disaster","中野 晋, 鳥庭 康代, 武藤 裕則, 宇野 宏司, 金井 純子","Susumu Nakano, Yasuyo Toriniwa, Yasunori Muto, Kohji Uno, Junko Kanai","null","養護と教育を一体的に実現することを責務とする保育所では家庭や学校以上に安全管理の高度化が求められている．近年，頻発する集中豪雨時のリスクマネジメントは保育所にとって喫緊の課題となっている．2011年から2013年までに発生した豪雨による保育所の被災状況と保育を再開するまでの取り組みについて保育所職員を対象としてインタビュー調査を実施した．インタビューで得られた内容を分析した結果，豪雨災害時の保育所での児童・職員の安全管理の点では避難を開始する水位の合理的決定や職員の緊急参集時の安全確保で問題があることや保育業務を早期に再開するための業務継続計画の策定が進んでいない状況など多くの課題が抽出された．","Advancement of the safety management is required in the nursery school which must carry out both nursing and education. The risk management in the heavy rain disaster which occurs frequently in recent years becomes the urgent problem. We were conducted the interview survey for staff of the nursery schools affected by a heavy rain disaster during 2011 and 2013 about the disaster situation of a nursery school and the response of post-disaster. From the analysis of the interviewed contents, the essential points of the safety management of children and nursing staff were summarized, and the problems for resuming nursing business quickly were shown.","null","null","2015-02-10","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.70","No.2","I_45","I_52","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.70.I_45","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/70/2/70_I_45/_pdf","null","null","null"
"地方自治体職員の被災者生活支援業務に関する意識分析からみたBCP策定の課題","An analysis on local government officials' perception of disaster emergency operations plan","金井 純子, 照本 清峰, 中野 晋","Junko Kanai, Kiyomine Terumoto, Susumu Nakano","null","東日本大震災では，障害者や要介護者の避難生活は困難を極めた．本論文は，地方自治体がBCPを策定する上で，保健福祉に関する災害対応業務をどのように位置づけて計画すべきかを検証することを目的とする．調査は，鳴門市の自治体職員468名を対象に，南海トラフ巨大地震を想定した場合の被災者生活支援業務について，業務を開始すべき時期と業務への関わり認識度を問う意識調査を実施した．その結果，保健福祉業務の開始時期に対する意識が3日以内に集中する傾向や，部署毎で業務への関わり意識に相違があることがわかった．これらの傾向を踏まえ，BCPの中に保健福祉業務をしっかり位置づける必要がある．","The role of local government officials in emergency period after disaster occurred is exceedingly important. It is necessary for effect responses to prepare the emergency operations plan before disaster occurred. This study examines perceptions of local government officials related to business continuity plan. The research area is Naruto City in Tokushima Prefecture. The questionnaire survey was conducted to Naruto City local government officials. Question items are perceptions of emergency response issues and important operation contents associated with Nankai Trough Earthquake. In the analyses, each item was aggregated and their structures were pictured based on pass analysis. The results shows that local government officials recognized importance of resources related to life in emergency period and living materials for the support service. Another results indicate that perceptions of emergency response issues and important operation contents are mostly related, on the other hand a little part are not found relevant.","null","null","2015-02-10","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.70","No.2","I_7","I_14","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.70.I_7","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/70/2/70_I_7/_pdf","null","null","null"
"津波発生時のグループホームの避難確保計画のあり方","The evacuation planning of group home for tsunamis","金井 純子, 中野 晋","Junko Kanai, Susumu Nakano","null","高齢者施設や障害者施設の施設特性を考慮した津波避難確保計画のあり方と計画の実効性を担保する訓練手法について提示することを目的とする． 特に，高齢者や障害者のグループホームに注目して，(1)施設固有のリスクと津波避対策の課題，(2) 施設特性を踏まえた避難場所の選定，(3) 計画の実効性を高める津波避難訓練について述べる．","The social welfare facilities suffered serious damage by the Great East Japan Earthquake. This research analyzed the possibility to evacuate the upper floors of its own facility in the elderly group home in the tsunami occurred. There is a risk of tsunami inundation in all group homes of 43 facilities on the coast of Tokushima Prefecture. Those facilities of about 80% are a two-story or one story, and those of about half are located in an area of 2.0-3.0m tsunami normal water level criteria. A result of the comparative analysis the floor height of the facility and the tsunami normal water level, it is possible to evacuate the upper floors in facilities of about 60%, but it is necessary to evacuate the facility outside in facilities of about 40%. Use of the card-type manual that summarizes the action content of the minimum is effective for rapid evacuation. In the group home in Tokushima, evacuation drills were carried out by using it and the residents were able to get more effective evacuation behavior.","null","null","2014-11-12","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.70","No.2","1361","1365","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.70.I_1361","1883-8944","null","https://www.jstage.jst.go.jp/article/kaigan/70/2/70_I_1361/_article/-char/ja/","null","null","null"
"淡路島地震における商業施設の被災と対応","DAMAGE AND EMERGENCY RESPONSE OF COMMERCIAL ESTABLISHMENT IN AWAJI ISLAND EARTHQUAKE","金井 純子, 中野 晋","Junko Kanai, Susumu Nakano","null","2013年4月13日5時33分頃に発生したM6.3の淡路島地震では，住家被害と共に商業施設でも被害が発生した．南海トラフ地震に備えた商業施設の防災対策の向上を目的として，淡路島内の総合スーパーなど33店を対象に，被害状況と災害対応について調査した．その結果，8割以上の店舗で内装材等の被害が発生し，3割の店で営業開始時間が遅延したことが分かった．また，大型店舗で顕著であったガラス防煙垂れ壁の被害に注目し，洲本市と南あわじ市の4つの店で常時微動観測データをもとに地震動特性の推定を行った結果，南あわじ市の2つの店では強震動観測値よりも大きな地震動が発生しており，また，いずれの店舗でも非構造部材が壊れやすい0.3∼0.5sの応答加速度が卓越していた．過去の地震災害においても，ガラス防煙垂れ壁を含む非構造部材の耐震化は課題とされてきたが，商業施設では経費面などの理由からあまり進んでいないのが現状である．本調査結果から，地盤や建物特性によって局所的に被害が増大する場合があることが分かったため，被害が増幅する可能性がある施設を調べ，それらには優先的に対策を行うことが有効である．一方，東日本大震災では，被害を受けながらも一時避難所や物資供給を行った大型ショッピングセンターもあり，地域における商業施設の役割が再認識された．淡路島地震のような中規模地震においては，落下物などで負傷者を出さない対策が最優先であるが，大規模地震では，従業員と顧客の生命の安全確保に加えて，早期に営業を再開させることや，地域貢献も求められる．","The Awaji Island earthquake of M6.3 occurred on April 13, 2013. In this earthquake, damage occurred with many residences and also commercial establishments. For 33 commercial establishments such as a supermarket in Awaji Island, the questionnaire survey was performed about damage and emergency response. It was found that from the survey results, nonstructural elements such as ceiling were affected by the store of more than 80%, opening time was delayed in stores of about 30%. We also conducted microtremor measurements at 4 stores which many glass smoke barriers damaged and calculated the H/V spectral ratio. The ground motion waveform near the store was presumed from nearby strong motion record with using the calculated data. From the estimated results, it was shown that the response acceleration of 0.3-0.5s in four stores was about 500 gal at the maximum. Commercial facility is also important as disaster prevention bases in the event of a disaster. In order to play the role of a commercial facility in the event of a disaster, increasing the earthquake resistance of buildings, improvement of the earthquake resistance of nonstructural element and the development of business continuity plan with the aim of business early resumption are very important.","null","null","2014-07-15","土木学会論文集A1(構造・地震工学)","Journal of Japan Society of Civil Engineers, Ser. A1 (Structural Engineering & Earthquake Engineering (SE/EE))","Vol.70","No.4","I_596","I_604","jpn","true","null","scientific_journal","null","null","10.2208/jscejseee.70.I_596","2185-4653","null","http://dx.doi.org/10.2208/jscejseee.70.I_596","null","null","null"
"災害時アクションカードを活用した学校の津波防災管理の高度化","Sophistication of tsunami disaster prevention management of a school using the disaster action card","中野 晋, 粕淵 義郎, 永田 雄大, 金井 純子, 蔭岡 弘知","Susumu Nakano, Yoshio Kasubuchi, Yuuki Nagata, Junko Kanai, Hirotomo Kageoka","null","We overhauled the issues of tsunami disaster prevention management in a school from the disaster example in the Great East Japan Earthquake. It turned out that the school where refuge from tsunami is difficult is concentrating in northern Tokushima by analyzing the tsunami danger of the school in Tokushima. We proposed using an action card at the time of a disaster as a tool for disaster prevention management. In order to improve the effectiveness of school disaster prevention management, it is important that a tsunami disaster prevention specialist cooperates positively.","We overhauled the issues of tsunami disaster prevention management in a school from the disaster example in the Great East Japan Earthquake. It turned out that the school where refuge from tsunami is difficult is concentrating in northern Tokushima by analyzing the tsunami danger of the school in Tokushima. We proposed using an action card at the time of a disaster as a tool for disaster prevention management. In order to improve the effectiveness of school disaster prevention management, it is important that a tsunami disaster prevention specialist cooperates positively.","null","null","2013-11-12","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.69","No.2","1331","1335","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.69.I_1331","1884-2399","null","http://ci.nii.ac.jp/naid/130004551017/","null","null","null"
"徳島県内の社会福祉施設の立地特性と津波防災対策の現状","A Questionnaire Survey on Discrepancies between Assumed and Actual Demands and Knowledge of Citizens for Tsunami Disaster Prevention","金井 純子, 中野 晋","Junko Kanai, Susumu Nakano","null","The social welfare facilities suffered serious damage by the Great East Japan Earthquake. Because the person with a disability and an elderly person could not walk by oneself, they failed to escape at the time of the tsunami disaster. 96 social welfare facilities are installed on the coast in Tokushima Prefecture and those will suffer the damage of tsunami. Those institutions should get to know the risk of tsunami and need to have a suitable evacuation plan. If a tsunami risk is very high, the institutions should relocate at high and safe place.","The social welfare facilities suffered serious damage by the Great East Japan Earthquake. Because the person with a disability and an elderly person could not walk by oneself, they failed to escape at the time of the tsunami disaster. 96 social welfare facilities are installed on the coast in Tokushima Prefecture and those will suffer the damage of tsunami. Those institutions should get to know the risk of tsunami and need to have a suitable evacuation plan. If a tsunami risk is very high, the institutions should relocate at high and safe place.","null","null","2013-11-12","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.69","No.2","1336","1340","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.69.I_1336","1884-2399","null","http://ci.nii.ac.jp/naid/130003807995/","null","null","null"
"桜島の大規模噴火時における保育施設の避難と事業継続の課題に関するアンケート調査","桜島の大規模噴火時における保育施設の避難と事業継続の課題に関するアンケート調査","平田 力, 金井 純子, 小川 宏樹","平田 力, Junko Kanai, Hiroki Ogawa","null","null","null","null","null","2023-12-08","令和5年度自然災害フォーラム論文集","令和5年度自然災害フォーラム論文集","null","null","81","86","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"道の駅を利用した車中泊避難の可能性","道の駅を利用した車中泊避難の可能性","大畠 涼太郎, 金井 純子, 小川 宏樹","大畠 涼太郎, Junko Kanai, Hiroki Ogawa","null","null","null","null","null","2023-12-08","令和5年度自然災害フォーラム論文集","令和5年度自然災害フォーラム論文集","null","null","35","42","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地域で受け継がれる津波避難マップの作成手法の開発と実践における効果∼津田・新浜地区を対象として∼","地域で受け継がれる津波避難マップの作成手法の開発と実践における効果∼津田・新浜地区を対象として∼","高井 瞭, 金井 純子, 小川 宏樹, 田村 隆雄","TAKAI Ryo, Junko Kanai, Hiroki Ogawa, Takao TAMURA","null","null","null","null","null","2023-12-08","21世紀の南海地震と防災(第18巻)","21世紀の南海地震と防災(第18巻)","null","null","43","52","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"久留米市田主丸町竹野地区の土石流被害と土砂災害警戒区域の課題","The 10 July 2023 debris flow disaster in Takeno area of Tanushimarumachi, Kurume city and issues of sediment related disaster warning areas","蒋 景彩, 中野 晋, 金井 純子, 樫本 誠一","Jing-Cai Jiang, Susumu Nakano, Junko Kanai, Seiichi kashimoto","null","null","null","null","null","2023-12-08","令和5年度自然災害フォーラム論文集","令和5年度自然災害フォーラム論文集","null","null","43","48","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和4年8月豪雨による姥堂川の内水氾濫と高齢者施設における夜間避難の特徴","Inland flood of the UbadoRiver due to the August 2022 heavy rain and evacuation of social welfare facilities at night","金井 純子, 中野 晋, 西村 実穂","Junko Kanai, Susumu Nakano, Miho Nishimura","null","null","null","null","null","2023-12-08","令和5年度自然災害フォーラム論文集","令和5年度自然災害フォーラム論文集","null","null","9","14","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地震・津波避難支援マップの作成・活用に係る現状と課題","Current status and issues related to the creation and utilization of earthquake and tsunami evacuation support maps","髙井 瞭, 金井 純子, 小川 宏樹, 白山 敦子, 田村 隆雄","RYO Takai, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama, Takao TAMURA","null","null","null","null","null","2022-12-21","21世紀の南海地震と防災(第17巻)","21世紀の南海地震と防災(第17巻)","null","null","1","6","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"全国の特別支援学校における災害リスクの検証","Verification of disaster risk in special needs schools nationwide,","扶川 巧真, 金井 純子, 小川 宏樹, 白山 敦子","扶川 巧真, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama","null","null","null","null","null","2022-12-21","令和4年自然災害フォーラム論文集","令和4年自然災害フォーラム論文集","null","null","27","32","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和2年7月豪雨による熊本県内の保育所の浸水被害と保育継続","IInundation damage to nursery schools due to heavy rain disaster in July 2022 and continuation of childcare","中野 晋, 金井 純子, 西村 実穂","Susumu Nakano, Junko Kanai, Miho Nishimura","null","null","null","null","null","2022-05-15","日本保育学会第75回大会発表論文集","Proceedings of the 75th Annual Meeting of the Japan Society of Research on Early Childhood Care and Education","null","null","K-215","K-216","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島県内の社会福祉施設等へのBCP策定支援と今後の課題","Support for business continuity planning of social welfare facilities in Tokushima Prefecture and future tasks","湯浅 恭史, 中野 晋, 金井 純子, 林 淳年","Yasufumi Yuasa, Susumu Nakano, Junko Kanai, Atsutoshi Hayashi","null","null","null","null","null","2022-01-21","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.16","null","195","198","jpn","null","null","research_institution","null","null","null","null","null","http://repo.lib.tokushima-u.ac.jp/117042","null","null","null"
"豪雨による保育所の被災レベルと再開方法の類型化","Classification for flood damage and continued childcare of nursery school","中野 晋, 金井 純子","Susumu Nakano, Junko Kanai","null","null","null","null","null","2021-05-16","日本保育学会第74回大会論文集","日本保育学会第74回大会論文集","null","null","K-225","K-226","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
