﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"2005年台風14号豪雨で発生した宮崎県槻之河内地すべりの活動履歴","2005年台風14号豪雨で発生した宮崎県槻之河内地すべりの活動履歴","西山 賢一, 北村 真一, 長岡 信治, 高谷 精二, 鈴木 恵三","Ken-ichi Nishiyama, 北村 真一, 長岡 信治, 高谷 精二, 鈴木 恵三","null","2005年台風14号に伴う豪雨により, 宮崎県では大規模な地すべりや斜面崩壊が複数発生した．鰐塚山地に位置する槻之河内で発生した地すべりは, 2005年豪雨で発生したなかでも大きいものの一つであり, 地すべり移動体は河道閉塞による地すべりダムを形成した．槻之河内地すべりの旧地すべり移動体は, AT (29cal ka) , K-Ah (7. 3cal ka) , Kr-M (4. 6cal ka) の各テフラに覆われるが, A-Fm (31cal ka) , A-Iw (45∼50ka) , A-Fk (90ka) の各テフラが欠如する．これらのテフラの産状から, 2005年の1回前の地すべりは31∼29cal ka間に発生した可能性がある．","Many landslides and slope failures triggered by heavy rainfall associated with Typhoon 0514 occurred in Miyazaki, Japan. Tsukinokawachi-landslide is one of the huge landslides distributed in Wanitsuka Mountains formed landslide dam due to 2005heavy rainfall. The slide block of Tsukinokawachi-landslide is overlain by several marker tephra layers such as AT (29cal ka) , K-Ah (7. 3cal ka) and Kr-M (4. 6cal ka) , but not by A-Fm (31cal ka) , A-Iw (45-50ka) and A-Fk (90ka) . These occurrences of tephra layers suggest that former movement of Tsukinokawachi-landslide occurred between 31 and 29 cal ka.","null","null","2011-02","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.48","No.1","39","44","jpn","true","null","scientific_journal","null","null","10.3313/jls.48.39","1348-3986","null","http://ci.nii.ac.jp/naid/10027884594/","null","null","null"
"四国東部，吉野川谷に分布する土柱層から見出されたテフラ","Description and correlation of tephras found in the Dochu Formation, Yoshinogawa Valley, East Shikoku, Japan","森江 孝志, 西山 賢一, 古澤 明, 石田 啓祐, 中尾 賢一","森江 孝志, Ken-ichi Nishiyama, 古澤 明, Keisuke Ishida, Ken-ichi Nakao","null","阿讃山脈南麓に分布する中下部鮮新統の土柱層に挟在する火山灰層の火山ガラスと角閃石の屈折率，主成分解析に基づき，徳島県吉野川中流域の城テフラは大阪層群の今熊IIテフラに，土柱テフラは九州猪牟田カルデラ起源の猪牟田ピンクテフラに対比できることを報告した．今熊IIテフラは四国ではじめての発見であり，どちらも土柱層の層序・編年・形成過程を検討する上で重要な指標となることを論じた．","We carried out identification of tephra layers in the middle to lower Pleistocene Dochu Formation, TokushimaPrefecture. These tephras named locally Shiro tephra and Dochu tephra. Shiro tephra discovered at aconstruction site in Mima City, Tokushima Prefecture. Shiro tephra can be compared with Imakuma-II tephra,and Dochu tephra can be compared with Shishimuta-Pink tephra from central Kyushu, in terms of the similaritiesof petrography, refractive indices of volcanic glass and hornblende, and chemical composition of volcanic glass.","null","null","2010-12-24","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","No.4","65","73","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008704949/","null","null","null"
"過去200万年における宮崎平野の地層形成と陸化プロセス-海面変化とテクトニクスに関連して-","過去200万年における宮崎平野の地層形成と陸化プロセス-海面変化とテクトニクスに関連して-","長岡 信治, 西山 賢一, 井上 弦","長岡 信治, Ken-ichi Nishiyama, 井上 弦","null","The Miyazaki Plain is situated at the western end of the forearc of the Southwest Japan Arc, and is one of the standard areas of the Quaternary system in Japan. Many tephra layers were supplied from volcanoes in the Ryukyu and Southwest Japan arcs during Quaternary. The authors establish the stratigraphy and chronology of sediments during middle Pleistocene to Holocene in the Miyazaki Plain using tephrochronological methods, and discuss landform development and tectonics. The sediments are subdivided into Kariya formation, Nojiri formation (the Highest terraces), the Higher terrace deposits, the Middle terraces deposits, the Lower terraces deposits, and the Holocene formation (alluvium plain). Kariya formation of 1 Ma-500 ka, is fluvial sediments which are partially accompanied by marine sediments. Nojiri formation is 500-300 ka old and fluvial and marine sediments form the highest terraces. Shiinoki member in Nojiri formation has a transgressive sediment and is correlated with MIS 9. The higher terraces are composed of Kukino fluvial terrace of 330-240 ka and Chausubaru fluvial terrace of 240 ka. The middle terraces consist of the four fluvial and marine terraces: Sanzaibaru terrace of 140-120 ka, Baba terrace of 110 ka, Nyutabaru terrace of 110-90 ka, Karasebaru terrace of 90 ka, and Saitobaru terrace of 90-80 ka. Sanzaibaru terrace with a thick transgressive sediment and well-developed marine terraces correlates with MIS 6-5e. Nyutabaru terrace is mainly fluvial accompanied partially by marine terraces, and emerged in MIS 5c. Baba and Saitobaru terraces are fluvial only. Saitobaru terrace with a gravel bed over 10-m thick indirectly corresponded to the transgression in MIS 5a. All of the lower terraces of 70-10 ka are fluvial, and are subdivided into ten terraces: Shimizu, Okatomi, Toyobaru 1, Toyobaru 2, Ikazuno, Oyodo, Fukadoshi 1, Fukadoshi 2, Mikazukibaru 1, and Mikazukibaru 2. Their steep longitudinal profiles indicate that sea-level when the terraces formed was lower than the recent one. This lower sea-level stage chronologically corresponds to MIS 4-2. Fukadoshi 1,2 terraces, the profile of which is the steepest of all the terraces, were formed in MIS 2, the last glacial maximum. Shimotajima marine terraces and recent alluvium correspond to Holocene high sea level and transgression in MIS 1. The tectonics of the Miyazaki Plain during the past 2 Ma are estimated from landforms and geological structures. During 2-1 Ma, the forearc basin beneath the sea was uplifted slowly and the Miyazaki Plain emerged. Then the left-lateral movement of Wanitsuka Mts block bordering the plain on the north formed the two pull-apart basins of the Kariya and Nojiri formations at the southern part of the plain during 1-0.3 Ma. The left-lateral movement was caused by the opening of the Okinawa Trough in the back arc of Ryukyu Arc. At 0.3 Ma, the Miyazaki plain suddenly began uplifting rapidly due to E-W trend compression. During 0.8-0.6 Ma, the movement direction of the Philippine Sea Plate changed from NW to WNW, and then the plate subducted obliquely along the Nankai trough. Consequently, the Southwest Japan forearc including the Miyazaki Plain decoupled from the inner arc, moving westward, and finally caused the E-W trend compression and uplifting around the Miyazaki Plain. The uplift rate of the southern part of the plain accelerated from 0.1 m/ka to 1 m/ka during the last 0.3 Ma at the southern part of the plain. In detail, the tectonical mode is domical uplifting the center, which is several kilometers off Miyazaki City in the Pacific Ocean. The domical uplifting and the increasing uplift rate relate to the isostasy of the subducting Kyushu-Palau Ridge on the Philippine Sea plate under the Miyazaki Plain or a rising serpentinite diapir in the crust of the Eurasia plate.","The Miyazaki Plain is situated at the western end of the forearc of the Southwest Japan Arc, and is one of the standard areas of the Quaternary system in Japan. Many tephra layers were supplied from volcanoes in the Ryukyu and Southwest Japan arcs during Quaternary. The authors establish the stratigraphy and chronology of sediments during middle Pleistocene to Holocene in the Miyazaki Plain using tephrochronological methods, and discuss landform development and tectonics. The sediments are subdivided into Kariya formation, Nojiri formation (the Highest terraces), the Higher terrace deposits, the Middle terraces deposits, the Lower terraces deposits, and the Holocene formation (alluvium plain). Kariya formation of 1 Ma-500 ka, is fluvial sediments which are partially accompanied by marine sediments. Nojiri formation is 500-300 ka old and fluvial and marine sediments form the highest terraces. Shiinoki member in Nojiri formation has a transgressive sediment and is correlated with MIS 9. The higher terraces are composed of Kukino fluvial terrace of 330-240 ka and Chausubaru fluvial terrace of 240 ka. The middle terraces consist of the four fluvial and marine terraces: Sanzaibaru terrace of 140-120 ka, Baba terrace of 110 ka, Nyutabaru terrace of 110-90 ka, Karasebaru terrace of 90 ka, and Saitobaru terrace of 90-80 ka. Sanzaibaru terrace with a thick transgressive sediment and well-developed marine terraces correlates with MIS 6-5e. Nyutabaru terrace is mainly fluvial accompanied partially by marine terraces, and emerged in MIS 5c. Baba and Saitobaru terraces are fluvial only. Saitobaru terrace with a gravel bed over 10-m thick indirectly corresponded to the transgression in MIS 5a. All of the lower terraces of 70-10 ka are fluvial, and are subdivided into ten terraces: Shimizu, Okatomi, Toyobaru 1, Toyobaru 2, Ikazuno, Oyodo, Fukadoshi 1, Fukadoshi 2, Mikazukibaru 1, and Mikazukibaru 2. Their steep longitudinal profiles indicate that sea-level when the terraces formed was lower than the recent one. This lower sea-level stage chronologically corresponds to MIS 4-2. Fukadoshi 1,2 terraces, the profile of which is the steepest of all the terraces, were formed in MIS 2, the last glacial maximum. Shimotajima marine terraces and recent alluvium correspond to Holocene high sea level and transgression in MIS 1. The tectonics of the Miyazaki Plain during the past 2 Ma are estimated from landforms and geological structures. During 2-1 Ma, the forearc basin beneath the sea was uplifted slowly and the Miyazaki Plain emerged. Then the left-lateral movement of Wanitsuka Mts block bordering the plain on the north formed the two pull-apart basins of the Kariya and Nojiri formations at the southern part of the plain during 1-0.3 Ma. The left-lateral movement was caused by the opening of the Okinawa Trough in the back arc of Ryukyu Arc. At 0.3 Ma, the Miyazaki plain suddenly began uplifting rapidly due to E-W trend compression. During 0.8-0.6 Ma, the movement direction of the Philippine Sea Plate changed from NW to WNW, and then the plate subducted obliquely along the Nankai trough. Consequently, the Southwest Japan forearc including the Miyazaki Plain decoupled from the inner arc, moving westward, and finally caused the E-W trend compression and uplifting around the Miyazaki Plain. The uplift rate of the southern part of the plain accelerated from 0.1 m/ka to 1 m/ka during the last 0.3 Ma at the southern part of the plain. In detail, the tectonical mode is domical uplifting the center, which is several kilometers off Miyazaki City in the Pacific Ocean. The domical uplifting and the increasing uplift rate relate to the isostasy of the subducting Kyushu-Palau Ridge on the Philippine Sea plate under the Miyazaki Plain or a rising serpentinite diapir in the crust of the Eurasia plate.","null","null","2010-10","地学雑誌","Journal of Georaphy","Vol.119","No.4","632","667","jpn","true","null","scientific_journal","null","null","10.5026/jgeography.119.632","0022-135X","null","null","null","null","null"
"熊本県，天草上島の古第三系砂岩に分布するタフォニの形状","熊本県，天草上島の古第三系砂岩に分布するタフォニの形状","西山 賢一, 横田 修一郎","Ken-ichi Nishiyama, 横田 修一郎","null","null","null","null","null","2010-08-10","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.51","No.3","122","129","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.51.122","0286-7737","null","http://ci.nii.ac.jp/naid/10026569746/","null","null","null"
"阿波市の地質と地形 -とくに「阿波の土柱」の成因と景観保全-","阿波市の地質と地形 -とくに「阿波の土柱」の成因と景観保全-","石田 啓祐, 西山 賢一, 中尾 賢一, 辻野 泰之, 森江 孝志, 東明 省三","Keisuke Ishida, Ken-ichi Nishiyama, Ken-ichi Nakao, 辻野 泰之, 森江 孝志, 東明 省三","null","国指定天然記念物「阿波の土柱」の成因と経年変化に関する調査検討を行い，景観の維持と保全に向けた提言を行った．土柱はバッドランド地形であり，土柱層からなる丘陵斜面に生じた崩壊地形が侵食されたと見られる．土柱層に挟在する火山灰は1Maの猪牟田ピンク火山灰に対比された．植物の繁茂は景観を阻害し，徒長樹木の風雨時の根元の揺れに起因する柱の崩壊と谷の埋積が進行していることを指摘した．","国指定天然記念物「阿波の土柱」の成因と経年変化に関する調査検討を行い，景観の維持と保全に向けた提言を行った．土柱はバッドランド地形であり，土柱層からなる丘陵斜面に生じた崩壊地形が侵食されたと見られる．土柱層に挟在する火山灰は1Maの猪牟田ピンク火山灰に対比された．植物の繁茂は景観を阻害し，徒長樹木の風雨時の根元の揺れに起因する柱の崩壊と谷の埋積が進行していることを指摘した．","null","null","2010-07-20","阿波学会紀要","阿波学会紀要","null","No.56","1","12","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"吉野川谷，美馬町中上の土柱層から見出された高度変成岩礫","Gravels of high-grade metamorphic rocks from the Dochu Formation, Nakaue, Yoshinogawa Valley, East Shikoku, Japan","中尾 賢一, 石田 啓祐, 西山 賢一, 森江 孝志","中尾 賢一, Keisuke Ishida, Ken-ichi Nishiyama, 森江 孝志","null","調査地域の吉野川北岸に分布する下部鮮新統の土柱層には，高度変成岩類の巨礫が多く含まれることを見いだし，記載した．高度変成岩礫は，ざくろ石角閃岩，点紋角閃岩，蛇紋岩などからなり，南岸の三波川帯にけるそれらの現在の分布は，吉野川支流銅山川最上流の東赤石山周辺に限られることを指摘し，鮮新—更新世の構造運動や吉野川流路の変遷との関係で，高度変成岩礫の由来とその後背地の可能性を考察した．","A condensed bed of the gravels derived from high-grade metamorphic rocks has firstly found in the lower Pleistocene Dochu Formation, from the Nakaue outcrop, Mima-cho in Tokushima Prefecture. The metamorphic gravels are garnet amphibolite, spotted amphibolite, serpentinite and coase grained piedmontite-quartz schist.The content of the metamorphic gravels is nearly 10 percent. Comparison with the modern original gravels, based on the mineral composition and rock texture on the slab, the metamorphic gravels were identified with the Sambagawa Metamorphic Rocks. Among them, garnet amphibolite and spotted amphibolite are high-grade metamorphic rocks that the modern distribution is restricted only in the Higashi Akaishi-yama district, central Shikoku, and the amphibolite gravels are rarely found in recent Yoshino-gawa riverbed around the Mima-choarea. The Nakaue outcrop and gravels of high-grade metamorphic rocks were described, and the provenance of the gravels was discussed with tectonic and geomorphological respects.","null","null","2009-03-16","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.23","No.1","7","11","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008703161/","null","null","null"
"徳島県穴吹川上流，木屋平の地質と地形","徳島県穴吹川上流，木屋平の地質と地形","石田 啓祐, 西山 賢一, 北村 真一, 元山 茂樹, 辻野 泰之, 中尾 賢一, 小澤 大成","Keisuke Ishida, Ken-ichi Nishiyama, 北村 真一, 元山 茂樹, 辻野 泰之, 中尾 賢一, 小澤 大成","null","調査地域の御荷鉾緑色岩はソレアイトとアルカリ岩からなり，一部は中野緑色岩体として三波川南縁帯の構造的下位よりドーム状に分布する．秩父北帯のチャート-泥質千枚岩は南傾斜南上位であるが北縁部では，御荷鉾緑色岩体の新期の衝上に伴い，北傾斜南上位に逆転している．剣山北斜面の石灰岩は，秩父北帯のジュラ紀付加体に属し，コノドントとウミユリの検出で上部石炭系であることを論じた．","調査地域の御荷鉾緑色岩はソレアイトとアルカリ岩からなり，一部は中野緑色岩体として三波川南縁帯の構造的下位よりドーム状に分布する．秩父北帯のチャート-泥質千枚岩は南傾斜南上位であるが北縁部では，御荷鉾緑色岩体の新期の衝上に伴い，北傾斜南上位に逆転している．剣山北斜面の石灰岩は，秩父北帯のジュラ紀付加体に属し，コノドントとウミユリの検出で上部石炭系であることを論じた．","null","null","2008-12-24","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","29","44","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","null","null","null","null"
"テフロクロノロジーによる徳島県神山町の高根地すべり，東大久保地すべりの発生時期の推定","テフロクロノロジーによる徳島県神山町の高根地すべり，東大久保地すべりの発生時期の推定","北村 真一, 西山 賢一, 川村 教一","北村 真一, Ken-ichi Nishiyama, 川村 教一","null","In this study，tephrochronological ages of the Koune Landslide andthe Higashiohkubo Landslide in Kamiyama Town，Tokushima Prefecture，areestimated. The Koune Landslide is divided into two landslides; the PrimaryKoune Landslide and the Secondary Koune Landslide. The Primary KouneLandslide is cut by main scarp and moving mass of the Secondary Landslide.The Secondary Koune Landslide is overlain by the Kikai-Akahoya Tephra andre-sedimentation of the Aira-Tanzawa Tephra， suggesting that the landslideoccurred primarily between 7.3 ka and 26-29 ka. Therefore， the Primarylandslide is older than the Secondary one. The Higashiohkubo Landslide is notoverlain by the Aira-Tanzawa Tephra，but the Kikai-Akahoya Tepahra, suggestingthat the landslide occurred primarily between 7.3 ka and 26-29 ka.","In this study，tephrochronological ages of the Koune Landslide andthe Higashiohkubo Landslide in Kamiyama Town，Tokushima Prefecture，areestimated. The Koune Landslide is divided into two landslides; the PrimaryKoune Landslide and the Secondary Koune Landslide. The Primary KouneLandslide is cut by main scarp and moving mass of the Secondary Landslide.The Secondary Koune Landslide is overlain by the Kikai-Akahoya Tephra andre-sedimentation of the Aira-Tanzawa Tephra， suggesting that the landslideoccurred primarily between 7.3 ka and 26-29 ka. Therefore， the Primarylandslide is older than the Secondary one. The Higashiohkubo Landslide is notoverlain by the Aira-Tanzawa Tephra，but the Kikai-Akahoya Tepahra, suggestingthat the landslide occurred primarily between 7.3 ka and 26-29 ka.","null","null","2008-12-24","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","1","11","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008690332/","null","null","null"
"島原半島南西部における火山系暗赤色土の性状","島原半島南西部における火山系暗赤色土の性状","井上 弦, 遠部 慎, 長岡 信治, 西山 賢一","井上 弦, 遠部 慎, 長岡 信治, Ken-ichi Nishiyama","null","島原半島南西部の風化玄武岩上に形成された暗赤色土の土壌学的性質を検討した．この暗赤色土の理化学的性質は，九州北西部の松浦玄武岩上に形成される土壌「おんじゃく」と類似していることから，火山活動に伴う高温酸化作用ではなく，長期的な風化作用によって形成されたと考えられる．","島原半島南西部の風化玄武岩上に形成された暗赤色土の土壌学的性質を検討した．この暗赤色土の理化学的性質は，九州北西部の松浦玄武岩上に形成される土壌「おんじゃく」と類似していることから，火山活動に伴う高温酸化作用ではなく，長期的な風化作用によって形成されたと考えられる．","null","null","2006-12","ペドロジスト(日本ペドロジー学会誌)","ペドロジスト(日本ペドロジー学会誌)","Vol.50","No.2","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"色彩値変化からみた来待石の風化速度","色彩値変化からみた来待石の風化速度","横田 修一郎, 妹尾 大輔, 西山 賢一","横田 修一郎, 妹尾 大輔, Ken-ichi Nishiyama","null","山陰地方に分布する砂岩の石材「来待石」は，地表環境下では急速に風化し，強度低下が生じることが知られている．切り出したばかりの岩石試料の強度と色彩を初期値とし，約2年半にわたって色彩と強度を繰り返し測定することで，来待石の地表環境下での風化速度式を見積もった．","山陰地方に分布する砂岩の石材「来待石」は，地表環境下では急速に風化し，強度低下が生じることが知られている．切り出したばかりの岩石試料の強度と色彩を初期値とし，約2年半にわたって色彩と強度を繰り返し測定することで，来待石の地表環境下での風化速度式を見積もった．","null","null","2006-10-10","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.47","No.4","188","195","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.47.188","0286-7737","null","http://ci.nii.ac.jp/naid/110004823292/","null","null","null"
"Weathering rates and mechanisms causing changes in rock properties of sandstone","Weathering rates and mechanisms causing changes in rock properties of sandstone","Ken-ichi Nishiyama, Yukinori Matsukura","Ken-ichi Nishiyama, Yukinori Matsukura","null","風化による砂岩の物性変化を，物理的・化学的・鉱物学的見地から総合的に検討した．砂岩の風化は基質を構成する鉱物の溶解と，それに伴う間隙の増加が顕著であること，また，風化速度は各物性ごとに特徴的なパターンで変化することが明らかとなった．","風化による砂岩の物性変化を，物理的・化学的・鉱物学的見地から総合的に検討した．砂岩の風化は基質を構成する鉱物の溶解と，それに伴う間隙の増加が顕著であること，また，風化速度は各物性ごとに特徴的なパターンで変化することが明らかとなった．","null","null","2006-09","Proccedings of the 10th Congress of Inernational Associatoion for Engineering Geology and the environment (IAEG2006), Paper Number 276(CD-ROM)","Proccedings of the 10th Congress of Inernational Associatoion for Engineering Geology and the environment (IAEG2006), Paper Number 276(CD-ROM)","null","null","Number","276","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2004年台風10号豪雨で発生した徳島県那賀町阿津江の破砕帯地すべりと山津波","2004年台風10号豪雨で発生した徳島県那賀町阿津江の破砕帯地すべりと山津波","横山 俊治, 村井 政徳, 中屋 志郎, 西山 賢一, 大岡 和俊, 中野 浩","横山 俊治, 村井 政徳, 中屋 志郎, Ken-ichi Nishiyama, 大岡 和俊, 中野 浩","null","2004年の台風10号豪雨により徳島県那賀町で発生した地すべりの特徴・土砂の移動形態を検討した．基岩である緑色岩体の断層破砕部が地すべり発生に影響していること，移動土塊の運動像を解明するために樹木に残された衝突痕の解析が有効であること，を示した．","2004年の台風10号豪雨により徳島県那賀町で発生した地すべりの特徴・土砂の移動形態を検討した．基岩である緑色岩体の断層破砕部が地すべり発生に影響していること，移動土塊の運動像を解明するために樹木に残された衝突痕の解析が有効であること，を示した．","null","null","2006-09","地質学雑誌","Journal of Geological Society of Japan","Vol.112","No.Supplement","137","151","jpn","true","null","scientific_journal","null","null","10.5575/geosoc.112.S137","0016-7630","null","http://ci.nii.ac.jp/naid/130000068267/","null","null","null"
"Characterization of Weathering Process of Rocks by X-Ray CT and Radiance Spectra Measurements","Characterization of Weathering Process of Rocks by X-Ray CT and Radiance Spectra Measurements","KOIKE Katsuaki, YOSHINAGA Touru, Ken-ichi Nishiyama","KOIKE Katsuaki, YOSHINAGA Touru, Ken-ichi Nishiyama","null","null","null","null","null","2004-10","X-Ray CT for Geomaterials- Soils, Concrete, Rocks-, Otanim J. and Obara, Y., eds.","X-Ray CT for Geomaterials- Soils, Concrete, Rocks-, Otanim J. and Obara, Y., eds.","null","null","353","361","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"分光反射率·放射率を用いた岩石物性の風化指標","Weathering indexes of rock properties using reflectance and emissivity spectra","小池 克明, 吉永 徹, 水上 陽成, 西山 賢一","KOIKE Katsuaki, YOSHINAGA Tohru, MIZUKAMI Yosei, Ken-ichi Nishiyama","null","· ·","· ·","null","null","2004-09-03","日本リモートセンシング学会誌","Journal of the Remote Sensing Society of Japan","Vol.24","No.3","267","281","jpn","true","null","scientific_journal","null","null","null","0289-7911","null","http://ci.nii.ac.jp/naid/10013536217/","null","null","null"
"岩石色彩値の深度変化からみた山形県白鷹火山周辺の風化環境と山体崩壊の可能性","Weathering environments based on rock color changes with depth and the probability of recent sector collapses in the Shirataka Volcano area, Yamagata, Japan","横田 修一郎, 西山 賢一, 原口 強, 井口 隆","YOKOTA Shuichiro, Ken-ichi Nishiyama, HARAGUCHI Tsuyoshi, INOKUCHI Takashi","null","山形県白鷹火山で掘削されたボーリングコアの色彩測定に基づき，カルデラの地下深部におよぶ風化による色彩変化を定量的に把握することができた．風化は長期間(おそらく数万年以上)にわたって継続したと推定され，カルデラ構造を持つ白鷹火山の山体崩壊が最近生じた可能性は低い．","山形県白鷹火山で掘削されたボーリングコアの色彩測定に基づき，カルデラの地下深部におよぶ風化による色彩変化を定量的に把握することができた．風化は長期間(おそらく数万年以上)にわたって継続したと推定され，カルデラ構造を持つ白鷹火山の山体崩壊が最近生じた可能性は低い．","null","null","2003-11-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.40","No.4","283","292","jpn","true","null","scientific_journal","null","null","10.3313/jls.40.4_283","1348-3986","null","http://ci.nii.ac.jp/naid/10012529955/","null","null","null"
"風化による砂岩礫の物性変化速度","風化による砂岩礫の物性変化速度","西山 賢一, 松倉 公憲","Ken-ichi Nishiyama, Matsukura Yukinori","null","宮崎平野に分布する段丘堆積物中の砂岩礫を用いて，風化による砂岩の岩石物性の変化速度を検討した．種々の岩石物性(岩石の物理的·力学的·化学的性質)にはある程度の相関が確認された．また，岩石物性間の回帰分析を行い，物性間相互の回帰式を求めるとともに，代表的な風化指標値については，その風化速度式を求めた．","宮崎平野に分布する段丘堆積物中の砂岩礫を用いて，風化による砂岩の岩石物性の変化速度を検討した．種々の岩石物性(岩石の物理的·力学的·化学的性質)にはある程度の相関が確認された．また，岩石物性間の回帰分析を行い，物性間相互の回帰式を求めるとともに，代表的な風化指標値については，その風化速度式を求めた．","null","null","2002-10-01","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.43","No.4","216","225","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.43.216","0286-7737","null","http://ci.nii.ac.jp/naid/110003335657/","null","null","null"
"風化による砂岩の岩石組織の変化:南九州における四万十帯砂岩の例","風化による砂岩の岩石組織の変化:南九州における四万十帯砂岩の例","西山 賢一, 松倉 公憲","Ken-ichi Nishiyama, Matsukura Yukinori","null","宮崎平野に分布する段丘堆積物中の砂岩礫を用いて，風化による砂岩の岩石組織の変化を検討した．薄片観察，X線回折，ならびにEDS分析の結果，砂岩の風化においては，基質を構成する粘土鉱物 (イライト，カオリナイト，緑泥石)の減少が顕著であり，石英粒子にはほとんど変化が見られないことがわかった．一方，基質部分には鉄が濃集し，鉄鉱物が生成していることが示唆された．","宮崎平野に分布する段丘堆積物中の砂岩礫を用いて，風化による砂岩の岩石組織の変化を検討した．薄片観察，X線回折，ならびにEDS分析の結果，砂岩の風化においては，基質を構成する粘土鉱物 (イライト，カオリナイト，緑泥石)の減少が顕著であり，石英粒子にはほとんど変化が見られないことがわかった．一方，基質部分には鉄が濃集し，鉄鉱物が生成していることが示唆された．","null","null","2002-06-01","地質学雑誌","Journal of Geological Society of Japan","Vol.108","No.6","410","413","jpn","true","null","scientific_journal","null","null","null","0016-7630","null","http://ci.nii.ac.jp/naid/110003013245/","null","null","null"
"風化による砂岩礫の間隙構造の時間変化","Temporal Changes in Pore Structure of Sandstone Gravel Due to Weathering","西山 賢一, 水上 陽成, 小池 克明, 松倉 公憲","Ken-ichi Nishiyama, Mizukami Yosei, Koike Katsuaki, Matsukura Yukinori","null","宮崎平野に分布する段丘堆積物中の砂岩礫を用いて，風化による間隙構造の変化を検討した．礫の密度を反映するCT値は風化継続時間が増すにつれて低下しており，間隙径·間隙量は増加している．この変化は，砂岩の基質を構成する粘土鉱物の減少を反映しており，連結程度のよい空隙が基質に選択的に形成されていることがわかった．","Temporal changes in pore structure due to weathering during 350ka were examined using sandstone gravel in fluvial terrace deposits which were distributed in the Miyazaki Plain, south Kyushu. The time between the age of each terrace formation and the present was assumed to be the weathering period. Using rock samples taken from the outcrop in each terrace, (1)microstructure of rock samples were observed through an optical microscope and X-ray CT Scanning analysis, (2)specific gravity and effective porosity of the samples were measured, and (3)poresize distribution (PSD) of rock samples were measured by a mercury intrusion porosimetry. Main results are summarized as follows:(1)the optical microscope observation shows that pores are connected due to weathering, (2)the CT values decrease with increasing weathering period, (3)the specific gravity decreases and the effective porosity increases with increasing weathering period, and (4)the pore radius and the pore volume increases with increasing weathering period, (5)the specific surface area increases with constant rate during 350ka. These results suggest that increasing of pores in gravel with increasing weathering period is derived from leaching of the matrix minerals with a small specific surface area.","null","null","2001-04-01","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.42","No.1","2","14","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.42.2","0286-7737","null","http://ci.nii.ac.jp/naid/110003335117/","null","null","null"
