"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国際会議","336567","890781","0","2018-03-02T03:11:05",,,"81929","国際会議","英語","招待","Peer Review","研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","堀河 俊英, Takashima Naoki, D. D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Water adsorption scanning curves on highly graphitized carbon blacks",,,,,"4th International Forum on Advanced Technolgies (IFAT 2018)",,,,"徳島","20180308",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","336998","999380","0","2021-01-29T04:59:46",,,"81929","国際会議","英語",,,"研究",,"学士課程学生による研究報告","工学部.化学応用工学科.化学プロセス工学講座","Yumi Uno, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英, Hao-Yeh Lee","Effect of energy savings and open-loop controllability in heat-Integrated distillation structures",,,,,"4th International Forum on Advanced Technolgies (IFAT 2018)",,,,"徳島","20180308",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","325476","900585","0","2018-04-25T05:23:43",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士後期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","大竹 尚孝, 加藤 雅裕, 杉山 茂","高耐熱性酸化セリウム触媒の雄喜変換特性",,,,,"第33回希土類討論会",,,,"鳥取","20170515",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","325902","1047483","0","2022-07-13T08:04:18",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","島田 裕友, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","メタノール-エタノール混合物を用いた水平型蒸留装置の性能評価",,,,,"分離技術会年会2017",,,,"川崎","20170526",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","325903","1047482","0","2022-07-13T08:04:17",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","松下 隼弥, 宮脇 遼子, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路における気液スラグ長さと物質移動容量係数の関係",,,,,"分離技術会年会2017",,,,"川崎","20170526",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","325905","1047481","0","2022-07-13T08:04:15",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","岡﨑 大周, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","スラグ流を活用した貧溶媒晶析技術の検討",,,,,"日本海水学会第68年会",,,,"京都","20170601",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","325906","1048063","0","2022-07-19T06:22:20",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","北川 菜月, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","結晶周りにおける物質移動現象のシミュレーション手法の開発",,,,,"日本海水学会第68年会",,,,"京都","20170601",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","324484","901892","0","2018-04-27T05:17:14",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","島津 匠, 加藤 裕樹, 三栖 央頌, 新田 真也, 加藤 雅裕, 二宮 航, 杉山 茂","微量のクロムで改質したメソポーラスシリカ触媒によるイソブタンの酸化脱水素反応",,"イソブタンの酸化脱水素反応について，C3炭化水素の酸化脱水素反応に有効な触媒を用いてもイソブテン収率は2%以下であった．クロムをMCM-41などのメソーポーラスシリカに添加した触媒を用いるとイソブタン収率が8%程度に改善したが，それ以上の改善ができなかった．本発表では，SBA-15に微量のクロムを導入したところ，イソブタン収率が再現良く15%以上を超えることができ，クロムの量が微量なためにクロムの状況が当初不明であったが，XPSやXAFSにより情報が得られる可能性ができたので報告する．",,,"第120回触媒討論会",,,,"松山","20170912",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","324820","897644","0","2018-04-13T06:05:15",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","土屋 祐人, 加藤 雅裕, 荒井 裕佳, 林 幸美, 赤松 正守, 杉山 茂","Pdを活性種とした中間層形成構造体触媒を用いた亜硝酸性窒素の湿式還元分解",,,,,"化学工学会第49回秋季大会",,,,"名古屋","20170920",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","325138","897645","0","2018-04-13T06:05:16",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","新田 真也, 加藤 雅裕, 加藤 裕樹, 二宮 航, 杉山 茂","微量のCr修飾メソポーラスシリカによるイソブタンの酸化脱水素反応の高活性化",,,,,"化学工学会第49回秋季大会",,,,"名古屋","20170920",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","330715","893100","0","2018-03-14T04:58:46",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","泰地 貴之, 井内 裕敏, 西東 佑輔, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","RF樹脂複合による正極材料LiFePO4ナノ粒子の創製およびその性能",,,,,"化学工学会 第49回秋季大会",,,,,"20170920",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","333656","900072","0","2018-04-24T05:44:08",,,"10695","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","杉浦 光, 加藤 雅裕, 杉山 茂","市販の球状シリカ微粒子を中間層として導入した多孔質SUS管へのPd薄膜形成",,,,,"化学工学会第49回秋季大会",,,,"名古屋","20170920",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","330716","893097","0","2018-03-14T04:58:43",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","岡﨑 大周, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","スラグ流を用いた貧溶媒晶析における結晶品質制御",,,,,"化学工学会 第49回秋季大会",,,,,"20170921",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","325139","897647","0","2018-04-13T06:05:18",,,"10692","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","荻野 友保, 佐桑 康太, 加藤 雅裕, 杉山 茂","固体酸触媒を用いたプロピレンの気相部分酸化反応によるプロピレンオキサイドの合成",,"本研究では，プロピレンと酸素から固体酸触媒を用いて各種化成品原料であるプロピレンオキサイド(PO)を合成について発表する．本研究で取り上げる気相接触部分酸化反応は，従来法と比較すると，環境負荷が小さく簡易なプロセスでPOを合成できる一方で，PO選択率が低いことが問題点となる．触媒の酸特性がPO生成に影響すると考えられたため，ゼオライトを基軸とした固体酸触媒を用いてPO選択率の向上を目的として検討した．さらにメソポーラスシリカであるSBA-15を触媒および担体とすると副生成物の生成が抑えられることについても報告する．",,,"2017年日本化学会中国四国支部鳥取大会",,,,"鳥取","20171111",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","325096","893316","0","2018-03-15T05:04:09",,,"10692","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","長井 宏太, 中尾 友紀, 三宅 未珂, 加藤 雅裕, 杉山 茂","ブテン類の酸化脱水素反応におけるビスマスモリブデン系触媒の格子酸素の挙動",,"近年1,3-ブタジエンの価格高騰が問題となっており，効率よく生成できるブテン類の酸化脱水素反応が注目されている．これは触媒の格子酸素が反応に用いられるため，ガス相中の酸素とのやり取りが非常に重要である．そこで本研究ではビスマス-モリブデン系触媒を用いて反応を行い，触媒のMoの含有量やガス相中の酸素量が格子酸素にどのような影響を与えるのかを観察した．そしてよりよい反応条件・触媒条件の設定を目指した．",,,"石油学会鳥取大会(第47回石油・石油化学討論会)",,,,"鳥取","20171116",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","332949","894124","0","2018-03-19T10:13:51",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","白井 大輝, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","プルシアンブルー複合球状磁性吸着剤の調製とそのCsイオン吸着特性",,,,"日本吸着学会","第31回日本吸着学会研究発表会",,,,"静岡","20171116",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","332951","875316","0","2017-11-14T04:43:25",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","炭素系吸着剤への水蒸気吸着挙動とその温度依存性",,,,"日本吸着学会","第31回日本吸着学会研究発表会",,,,"静岡","20171116",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","334895","900074","0","2018-04-24T05:44:10",,,"10695","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","堀内 公太, 佐藤 文香, 青栁 皓太, 加藤 雅裕, 杉山 茂","アルカリ処理を施したSAPO-34ゼオライトの水蒸気吸脱着挙動",,,,"日本吸着学会","第31回日本吸着学会研究発表会",,,,"静岡","20171116",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335467","1047441","0","2022-07-13T05:22:06",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","北川 菜月, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","晶析槽内を運動する結晶周りの物質移動速度の解析",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335468","1047462","0","2022-07-13T06:32:35",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","島田 裕友, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","水平型蒸留装置を用いたシクロヘキサン-ヘプタン混合溶液の分離",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335469","1047429","0","2022-07-13T05:14:23",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","堤 義樹, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロリアクタと回分式反応を複合した新規反応装置におけるベンズアルデヒドの酸化反応",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335470","1047428","0","2022-07-13T05:13:26",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","混合性能の強化を目的とした循環型反応装置の性能評価",,,,"社団法人 化学工学会","化学工学会金沢大会2017",,,,"金沢","20171208",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","334822","889660","0","2018-02-26T05:17:37",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","奥野 元貴, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","オレイン酸ナトリウム水溶液界面における液滴移動現象に係る溶液の流動",,,,,"第27回 非線形反応と協同現象研究会",,,,"博多","20171209",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","335471","1047448","0","2022-07-13T05:33:17",,,"214640","国内講演発表","日本語",,,"教育",,,"理工学部.理工学科.応用化学システムコース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 藤永 悦子, 押村 美幸, 上田 昭子, 杉山 茂, 河村 保彦","企業見学会を通じたロールモデルの提示とその効果",,,,,"平成29年度大学教育カンファレンス in 徳島",,,,"徳島","20180105",,,,,,,,,,,,,,"押村 美幸
杉山 茂
河村 保彦
外輪 健一郎","助教
教授
教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","高分子合成化学
反応工学
有機化学
化学工学化学工学化学工学"
"2,017","国内講演発表","335472","1047447","0","2022-07-13T05:32:04",,,"189129","国内講演発表","日本語",,,"教育",,,"理工学部.理工学科.応用化学システムコース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 上田 昭子","界面張力測定装置の設計・製作プロジェクト",,,,,"平成29年度大学教育カンファレンス in 徳島",,,,"徳島","20180105",,,,,,,,,,,,,,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","国内講演発表","336686","1048078","0","2022-07-19T06:22:37",,,"383220","国内講演発表","日本語","招待",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎","マイクロ空間の流れと相間物質移動の数値解析",,,,"日本粉体工業技術協会","平成29年度第2回晶析分科会",,,,"徳島","20180301",,,,,,,,,,,,"基調講演",,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","国内講演発表","335373","891769","0","2018-03-07T06:52:09",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","佐桑 康太, 荻野 友保, 加藤 雅裕, 杉山 茂","プロピレンの気相エポキシ化反応における金属修飾SBA- 15触媒の検討",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335374","897661","0","2018-04-13T06:18:56",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","島津 匠, 加藤 裕樹, 二宮 航, 加藤 雅裕, 杉山 茂","バナジウムで改質したSBA-15触媒によるイソブタンの酸化脱水素反応",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335375","891770","0","2018-03-07T06:52:10",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","脇坂 賢二, 加藤 雅裕, 杉山 茂","酸処理を用いたコンポスト化鶏糞からのリンの回収",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335409","892997","0","2018-03-14T01:42:21",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","中尾 友紀, 三宅 未珂, 加藤 雅裕, 杉山 茂","ビスマス-モリブデン複合酸化物触媒に対する気相酸素の影響",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
