"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","学術レター","323163","850076","0","2017-03-12T05:35:02",,,"277353","学術レター","日本語",,,,,,,"土屋 敦","書評―白井千晶編『産み育てと助産の歴史―近代化の200年をふり返る』",,,,,"保健医療社会学論集","27","2","93 94",,"20170100",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術レター","322426","845632","0","2017-01-31T07:26:12",,,"72574","学術レター","日本語","依頼",,,"徳島大学以外での国内共著",,"大学院総合科学研究部","衣川 仁","寺社勢力の展開",,,,"株式会社 法蔵館","仏教史研究ハンドブック",,,"206 207","京都","20170225",,,,,,,,,,,,,,"衣川 仁","准教授","総合科学部.社会総合科学科.地域創生コース","日本中世史"
"2,016","学術レター","323164","850077","0","2017-03-12T05:38:19",,,"277353","学術レター","独語","依頼",,,,,,"土屋 敦","内本論文「イギリス1834年改正貧民法下における児童の施設養育の地域展」へのコメント",,,,"中京大学大学院社会学研究科","社会学論集","16",,"27 30",,"20170332",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術レター","323165","850078","0","2017-03-12T05:41:20",,,"277353","学術レター","日本語","依頼",,,,,,"土屋 敦","岩佐論文「ラオスで子どもは誰にケアされているのか」へのコメント",,,,"中京大学大学院社会学研究科","社会学論集","16",,"56 59",,"20170332",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術レター","323166","850079","0","2017-03-12T05:46:11",,,"277353","学術レター","日本語","依頼",,,,,,"土屋 敦","<REPLY>高田佳輔氏の『子どもと貧困の戦後史』への書評に応えて",,,,"中京大学大学院社会学研究科","社会学論集","16",,"109 113",,"20170332",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","総説・解説","312446","819487","0","2016-05-09T07:32:53",,,"60542","総説·解説","日本語",,,,,,,"樋口 直人","書評・岩下明裕著『入門 国境学――領土，主権，イデオロギー』",,,,,"公明新聞",,,,,"20160516",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","総説・解説","314147","823351","0","2016-06-28T07:14:33",,,"240908","総説·解説","日本語","依頼",,"研究",,,,"田口 太郎","地域おこし協力隊の取り組みの現状と課題",,,"地域おこし協力隊, 人的支援","日本住宅会議","住宅会議","97",,"35 39",,"20160630",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","総説・解説","315134","825732","0","2016-07-27T04:42:18",,,"60542","総説·解説","日本語",,,,,,,"樋口 直人","書評・森千香子著『排除と抵抗の郊外』",,,,,"赤旗",,,,,"20160710",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","総説・解説","321929","843722","0","2016-12-27T06:14:56",,,"240908","総説·解説","日本語","依頼",,"研究","単独著作",,,"田口 太郎","地域おこしを仕事にする",,,,"一般財団法人地域生活研究所","まちと暮らし研究",,"24","79 84",,"20161220",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","総説・解説","331845","868433","0","2017-08-21T09:02:11",,,"231488","総説·解説","日本語","依頼",,"教育",,,,"内藤 直樹","【世界選挙紀行】ケニア","水やタバコで票ゲット?砂漠の選挙カー",,,"NHK","チャンネル18",,,,,"20161221","http://www6.nhk.or.jp/ch18/post/info.html?a=487",,,,,,,,,,,,,"内藤 直樹","准教授","総合科学部.社会総合科学科.地域創生コース","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","総説・解説","325360","857581","0","2017-06-30T10:30:29",,,"60542","総説·解説","日本語",,,,,,,"樋口 直人","書評・小井土彰宏編『移民受入の国際社会学――選別メカニズムの比較分析』",,,,,"社会学評論",,"271",,,"20170000",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","総説・解説","322191","844272","0","2017-01-16T07:31:54",,,"60542","総説·解説","日本語",,,,,,,"樋口 直人","書評・『下丸子文化集団とその時代――1950年代サークル文化運動の光芒』",,,,,"アジア太平洋研究センター年報",,"14",,,"20170300",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","総説・解説","323999","853323","0","2017-04-16T02:34:49",,,"60578","総説·解説","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","徳島地域文化関係新聞記事一覧(2016年1月∼12月)",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"15","139 148","徳島","20170320",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","総説・解説","324000","853324","0","2017-04-16T02:35:51",,,"60578","総説·解説","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","徳島地域文化関係文献目録(2015年1月∼2016年12月)",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"15","126 138","徳島","20170320",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","総説・解説","343257","920215","0","2018-08-16T01:50:20",,,"60529","総説·解説","日本語",,,,,,,"平井 松午","書評 溝口常俊編著『古地図で楽しむ尾張』",,,,,"歴史地理学","59","2","48 49",,"20170320",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","総説・解説","325653","863557","0","2017-08-14T04:22:51",,,"262683","総説·解説","日本語",,,,,,,"塚本 章宏, 松岡 真如, 高木 方隆","四国におけるGIS普及の取り組みとシンポジウム―四国GISシンポジウムからみる研究関心と動向―",,,,,"地理情報システム学会 25年記念誌",,,"29 30",,"20170325",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国際会議","340989","915731","0","2018-07-28T06:12:44",,,"292990","国際会議","英語",,,,,,,"岸江 信介, Matsunaga Shuichi, Kimura Takashi, Abe Shin, 服部 恒太","Conducting research on the geographical linguistics by utilizing the data comprising",,,,,"New Ways of Analyzing Variation Asia-Pacific 4",,,"183 184",,"20160422",,,,,,,,,,,,,,"服部 恒太
岸江 信介","講師
教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.地域創生コース","Speech scienceData science
文学日本語学日本語学, 方言学"
"2,016","国際会議","340990","915733","0","2018-07-28T06:18:26",,,"292990","国際会議","英語",,,,,,,"服部 恒太, 岸江 信介, Sakoguchi Yukako, Kimura Takashi, 塩川 奈々美","How fast would it be? - Observing the distribution of emerging words through Twitter",,,"text mining, geographical information system, social network service",,"New Ways of Analyzing Variation Asia-Pacific 4",,,"190 191",,"20160422",,,,,,,,,,,,,,"服部 恒太
岸江 信介","講師
教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.地域創生コース","Speech scienceData science
文学日本語学日本語学, 方言学"
"2,016","国際会議","314109","823249","0","2016-06-26T20:52:34",,,"60542","国際会議","英語",,,,,,,"樋口 直人","What's behind Japan's Anti-foreigner Movement?","East Asia as the Battleground for Japan's Extreme Right",,,,"AAS-in-Asia Kyoto",,,,,"20160600",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国際会議","314363","824158","0","2016-07-12T07:28:31",,,"240908","国際会議","日本語",,,,,,,"田口 太郎","周辺が持つ価値:''田舎''へ向かう若者たち",,,,,,,,,"東京","20160702",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","国際会議","331101","867370","0","2017-08-21T01:51:12",,,"324386","国際会議","英語",,,,,,,"佐原 理, カイザー メイガン","Learning About the World Through Colorizing Photos",,,,,"JALT International Conference Nagoya",,,,,"20161200",,,,,,,,,,,,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","国内講演発表","313107","820752","0","2016-05-21T08:07:20",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","鳴門市の獅子舞",,,"民俗, 祭礼, 民俗芸能, 徳島","駿河屋","徳島民俗学会例会",,,,"徳島","20160514",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","317306","856295","0","2017-06-05T05:46:18",,,"72577","国内講演発表","日本語",,,"研究","単独著作",,,"矢部 拓也","「地方消滅」言説下における，脱「選択と集中」型まちづくり形成に関する比較研究",,,,,"地域社会学会第41回大会",,,,,"20160515",,,,,,,,,,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","313105","820750","0","2016-05-21T08:01:24",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","奈良の祭りと芸能",,,"民俗, 祭礼, 奈良","四国大学","平成28年度四国大学オープンカレッジ「奈良を旅する」",,,,"徳島","20160521",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","318887","901612","0","2018-04-26T12:32:24",,,"262683","国内講演発表","日本語",,,,"学内共著",,,"枝川 恵理, 塚本 章宏","GISとAHP手法を用いた中規模風力発電所の導入可能性",,,,,"第12回ESRIコミュニティフォーラム2016",,,,"東京","20160526",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","318889","901613","0","2018-04-26T12:32:25",,,"262683","国内講演発表","日本語",,,,"学内共著",,,"村上 恵美, 塚本 章宏","視認率マップ -どこからどんな眉山が見えるのか-",,,,,"第12回ESRIコミュニティフォーラム2016",,,,"東京","20160526",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","318891","832287","0","2016-08-22T04:36:11",,,"262683","国内講演発表","日本語",,,,"単独著作",,,"塚本 章宏","徳島大学・徳島県南部総合県民局 「地域がキャンパス」推進事業 ∼徳島県美波町日和佐地区の建物外観悉皆調査∼の事例",,,,,"第12回ESRIコミュニティフォーラム2016",,,,"東京","20160526",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","313106","820751","0","2016-05-21T08:05:05",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","阿波の年中行事",,,"民俗, 祭礼, 地域文化, 徳島","放送大学徳島学習センター","「知の交流拠点プロジェクト」講演会",,,,"徳島","20160528",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","313357","821609","0","2016-06-06T10:04:24",,,"277353","国内講演発表","日本語",,,"研究",,,,"土屋 敦","児童養護における「子どもの人権問題」の系譜 ――全養協「子どもの人権を守る集会」(1968‐80 年)の分析から",,,,,"第23回日本子ども社会学会大会",,,,,"20160604",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","313329","823529","0","2016-07-02T10:43:06",,,"60529","国内講演発表","日本語",,,,,,,"平井 松午, 酒井 一輔","徳大本伊能図の来歴と日本東半部「沿海地図」の比較分析",,,,,"第59回歴史地理学会大会発表資料集",,,"55 58",,"20160605",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","313330","823530","0","2016-07-02T10:43:07",,,"60529","国内講演発表","日本語",,,,,,,"酒井 一輔, 平井 松午","沿海地図から沿海輿地図への転換-伊能図(総合図)再考-",,,,,"第59回歴史地理学会大会発表資料集",,,"59 62",,"20160605",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","313250","821330","0","2016-06-01T07:04:38",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","変貌するチャイナタウン","神戸南京町の形成と展開",,"文化変容, 歴史, 華僑, 神戸, 観光","徳島大学総合科学部","第62回中国四国尾地区中国学会大会記念講演",,,,"徳島","20160611",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","327074","896415","0","2018-04-05T04:28:54",,,"60078","国内講演発表","日本語",,,,,,,"山口 治隆, 佐藤 功志, 中西 嘉憲, 申 輝樹, 田畑 良, 湯浅 志乃, 清水 伸彦, 土屋 敦, 谷 憲治","経管栄養を望む気持ちは，自分の場合より両親の場合で強い",,,,,"第7回日本プライマリ・ケア連合学会学術大会",,,,"東京","20160611",,,,,,,,,,,,,,"申 輝樹
中西 嘉憲
田畑 良
土屋 敦
山口 治隆
谷 憲治","特任助教
特任助教
特任助教
准教授
特任助教
特任教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).総合診療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).総合診療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).総合診療医学
総合科学部.社会総合科学科.地域創生コース
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).総合診療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).総合診療医学","


社会学

呼吸器病学膠原病学"
"2,016","国内講演発表","318948","833859","0","2016-08-28T08:00:37",,,"262683","国内講演発表","日本語",,,"研究","徳島大学以外での国内共著","修士課程学生による研究報告",,"前川 勇太, 矢部 拓也, 塚本 章宏","生活空間を考慮した歴史的町並み景観保存の検討におけるGIS分析の可能性 -徳島県美波町日和佐地区の``あわえ''を事例に‐",,,,,"徳島地理学会",,,,,"20160612",,,,,,,,,,,,,,"矢部 拓也
塚本 章宏","准教授
准教授","総合科学部.社会総合科学科.地域創生コース
総合科学部.社会総合科学科.地域創生コース","社会学
"
"2,016","国内講演発表","315136","825734","0","2016-07-27T04:44:02",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","排外主義を乗り越えるために",,,,,"多民族共生人権研究集会",,,,,"20160700",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","324072","853571","0","2017-04-19T12:38:49",,,"72577","国内講演発表","日本語",,,"研究","単独著作",,,"矢部 拓也","ガラスとまちづくり","滋賀県長浜市第三セクター黒壁を事例として",,,"公益財団法人徳島市文化振興公社","徳島ガラスワークショップ講演会",,,,"徳島","20160703",,,,,,,,,,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","317680","831215","0","2016-08-19T11:48:10",,,"82479","国内講演発表","日本語","招待",,,,,,"上野 加代子","「シンガポールにおける家事労働者の現状と日本への受け入れの課題」『シンガポールにおける外国人家事労働者の現状 ∼大阪と神奈川特区への受け入れへの示唆』(トヨタ財団国際助成「安全な移動と定住に関するプロジェクト」主催」)",,,,,,,,,,"20160710",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","331940","868567","0","2017-08-21T11:35:01",,,"231488","国内講演発表","日本語","招待",,"研究","単独著作",,,"内藤 直樹","徳島県の山間部における農耕システム",,,,"シンポジウム 雑穀の魅力:雑穀にみる地域振興の可能性",,,,,"徳島県三好市","20160715",,,,,,,,,,,,,,"内藤 直樹","准教授","総合科学部.社会総合科学科.地域創生コース","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","国内講演発表","314566","824553","0","2016-07-17T07:41:01",,,"60529","国内講演発表","日本語","依頼",,"研究",,,,"平井 松午","絵図資料から見た勝瑞",,,,,"平成28 年度 藍住町歴史文化講座",,,,,"20160716",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","321116","841460","0","2016-12-08T05:23:10",,,"261390","国内講演発表","日本語",,,,,,,"中村 豊, 中沢 道彦, 山城 考, 端野 晋平, 那須 浩郎","徳島市三谷遺跡の発掘調査-雑穀農耕開始期の遺跡調査-",,,,,"雑穀研究会",,,,,"20160822",,,,,,,,,,,,,,"中村 豊
山城 考
端野 晋平","准教授
准教授
准教授","総合科学部.社会総合科学科.地域創生コース
生物資源産業学部.生物資源産業学科.生物生産システムコース
埋蔵文化財調査室","日本考古学
生物学植物系統分類学
日韓考古学"
"2,016","国内講演発表","320888","837456","0","2016-10-13T00:37:07",,,"60536","国内講演発表","日本語",,,,"国内共著",,,"花田 愛, 掛井 秀一","ペアタスク時のコミュニケーションに座席配置が与える影響 コミュニケーションを活性化するプロジェクト型学習教室の在り方に関する研究 その 6",,,"コミュニケーション, グループワーク, 問題基盤型学習, 情報共有, 大学","社団法人 日本建築学会","日本建築学会大会学術講演梗概集",,,"227 228","福岡","20160826",,,,,,,,,,,,,,"掛井 秀一","准教授","総合科学部.社会総合科学科.地域創生コース","空間デザイン"
"2,016","国内講演発表","320256","836241","0","2016-09-09T08:20:38",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","祭り・民俗芸能にみる文化交流の歴史","徳島県の事例を中心に",,"民俗, 祭礼, 徳島, 地域文化, 文化変容","東かがわ市文化財保護協会","東かがわ市文化財保護協会平成28年度秋期講演",,,,"東かがわ市","20160909",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","329750","865220","0","2017-08-17T07:25:45",,,"72577","国内講演発表","日本語",,,"研究","単独著作",,,"矢部 拓也","中心市街市の活性化とコモンズ","「まちづくり会社」による中心市街地活性化とは何であったのか?",,,,"計画行政学会",,,,,"20160910",,,,,,,,,,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","331935","1025311","0","2021-12-16T07:07:26",,,"231488","国内講演発表","日本語","依頼",,"研究","単独著作",,,"内藤 直樹","研究成果の社会実装","地域の防災・減災活動とフィールド教育の融合",,,"日本氷雪学会","日本氷雪学会",,,,"名古屋","20160928",,,,,,,,,,,,,,"内藤 直樹","准教授","総合科学部.社会総合科学科.地域創生コース","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","国内講演発表","320910","837503","0","2016-10-14T11:35:13",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","日本の政治変動と社会運動","左右の動員から考える",,,,"日本社会学会",,,,,"20161000",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","322743","849112","0","2017-03-04T09:24:40",,,"60529","国内講演発表","日本語",,,,,,,"平井 松午, 塚本 章宏, 田中 耕市, 根津 寿夫","徳島城下絵図のGIS 分析",,,,,"2016年日本地理学会秋季学術大会秋季学術大会",,,,"仙台市","20161001",,,,,,,,,,,,,,"平井 松午
塚本 章宏","教授
准教授","総合科学部.社会総合科学科.地域創生コース
総合科学部.社会総合科学科.地域創生コース","歴史地理学
"
"2,016","国内講演発表","322298","845055","0","2017-01-23T07:13:24",,,"277353","国内講演発表","日本語",,,"研究","単独著作",,,"土屋 敦","「運動」としての児童養護問題の再編活動ー1970‐80年代初頭の日本社会に焦点を当てて",,,,,"第89回日本社会学会大会",,,,,"20161009",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","322738","847846","0","2017-02-20T04:08:46",,,"60529","国内講演発表","日本語","依頼",,"社会貢献",,,,"平井 松午","近世絵図にみる四国遍路",,,,,"明治大学・徳島大学・徳島県連携講座「四国遍路の世界観∼弘法大師信仰∼」",,,,,"20161015",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","321088","838820","0","2016-11-02T00:42:08",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","TAから見たTA業務","TA対象アンケートから",,"大学教育, 大学院, ティーチングアシスタント, FD","徳島大学","FD企画「教育の質保証に向けたTAの活用」",,,,"徳島","20161027",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","327025","860475","0","2017-08-01T03:24:53",,,"60610","国内講演発表","日本語","依頼",,,,,,"中村 豊","徳島における先史時代∼古代の畠作について",,,"縄文，弥生，畠作","徳島地方史研究会",,,,,"徳島市","20161123",,,,,,,,,,,,,,"中村 豊","准教授","総合科学部.社会総合科学科.地域創生コース","日本考古学"
"2,016","国内講演発表","324712","856025","0","2017-05-29T03:24:56",,,"60564","国内講演発表","日本語","招待","Peer Review","研究",,,"大学院社会産業理工学研究部","石田 基広","RによるWEBスクレイピング入門",,,"統計学, データマイニング, Webプログラミング, テキスト処理, プログラミング","政府.文部科学省.統計数理研究所","統計数理研究所研究報告会",,,,"東京","20161127",,,,,,,,,,,,,,"石田 基広","教授","総合科学部.社会総合科学科.地域創生コース","計量言語学データ分析Text Mining"
"2,016","国内講演発表","322299","845056","0","2017-01-23T07:16:28",,,"277353","国内講演発表","日本語","招待",,"社会貢献","単独著作",,,"土屋 敦","子どもの社会的養護と貧困ー『はじき出された子どもたち』の行方",,,,,"平成28年度岡山大学文学部プロジェクト研究「21世紀の貧困学」",,,,,"20161202",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","322791","848330","0","2017-02-23T07:53:19",,,"72577","国内講演発表","日本語","招待",,"研究","単独著作",,,"矢部 拓也","「反知性主義」としてのまちづくり","地方創生，リノベーション，公民連携",,,,"2016年度地域社会学会第3回研究例会",,,,,"20161203",,,,,,,,,,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","321850","842475","0","2016-12-18T00:26:17",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","徳島県における祭り・芸能伝承の取り組み","地域の伝統を次世代に伝えるために",,"民俗, 祭礼, 徳島, 地域文化, 文化変容","松茂町歴史民俗資料館・人形浄瑠璃芝居資料館","歴史講座「地域に受け継がれる祭-見る・聞く・学ぶ-」",,,,"徳島県板野郡松茂町","20161218",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","322327","845173","0","2017-01-25T08:40:29",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","日本型排外主義について","日本とアジアのつながりから考える",,,,"大阪経済法科大学アジア研究所学術講演会",,,,,"20170100",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","322739","847847","0","2017-02-20T04:12:13",,,"60529","国内講演発表","日本語","依頼",,,,,,"平井 松午","城下絵図とデジタルマップ",,,,,"徳島市立徳島城博物館 平成28年度冬の企画展「城下町の風景」記念講演会",,,,,"20170121",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","331212","867493","0","2017-08-21T02:42:00",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏","城下町絵図でまちあるき:モバイル端末と博物館",,,,"徳島市.徳島市立徳島城博物館","徳島城博物館記念講演会 「城下絵図とデジタルマップで読む城下町徳島」",,,,,"20170121",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","322740","847849","0","2017-02-20T04:15:10",,,"60529","国内講演発表","日本語",,,,,,,"平井 松午","伊能忠敬とシーボルト-伊能図をめぐるグローバル展開-",,,,,"徳島大学総合科学部公開セミナー「人文知・社会知への誘い」",,,,"徳島市","20170127",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","322119","844175","0","2017-01-13T23:16:43",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","四国遍路の民俗学","「お接待」を中心として",,"民俗, 徳島, 地域文化, 巡礼","徳島大学大学開放実践センター","平成28年度徳島大学公開講座「空海と歩く-阿波遍路2017」",,,,"徳島","20170211",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","322741","847855","0","2017-02-20T04:26:20",,,"60529","国内講演発表","日本語",,,,,,,"平井 松午","徳島城下町の構造と変遷-城下絵図のGIS分析-",,,,,"第22回公開シンポジウム「人文科学とデータベース」",,,,"奈良市","20170218",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","国内講演発表","325672","893573","0","2018-03-15T13:20:49",,,"262683","国内講演発表","日本語",,,,,,,"三矢 睦, 塚本 章宏","高校生の自転車通学を対象としたGPSによる走行実態の把握",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","325673","901614","0","2018-04-26T12:32:26",,,"262683","国内講演発表","日本語",,,,,,,"村上 恵美, 塚本 章宏","写真メッシュ分析を用いた徳島市眉山眺望の定量的評価",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","325675","893574","0","2018-03-15T13:20:50",,,"262683","国内講演発表","日本語",,,,,,,"枝川 恵理, 塚本 章宏","徳島県鳴門市における風力発電導入に焦点をあてた利害競合地の視覚化",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","325676","901615","0","2018-04-26T12:32:27",,,"262683","国内講演発表","日本語",,,,,,,"岩本 侑姫, 塚本 章宏","ガイドブックが描く「街」の空間的範囲の変遷",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
