﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Tri-nucleon cluster-states in 6Li","Tri-nucleon cluster-states in 6Li","Shintaro Nakayama, T. Yamagata, H. Akimune, M. Fujiwara, Ken-Ichi Fushimi, M.B. Greenfield, K. Hara, K.Y. Hara, H. Hashimoto, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, Minoru Sakama, M. Tanaka, M. Yosoi","Shintaro Nakayama, T. Yamagata, H. Akimune, M. Fujiwara, Ken-Ichi Fushimi, M.B. Greenfield, K. Hara, K.Y. Hara, H. Hashimoto, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, Minoru Sakama, M. Tanaka, M. Yosoi","null","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","null","null","2004-02-09","Nuclear Physics A","Nuclear Physics A","Vol.734","null","461","464","eng","true","null","scientific_journal","null","null","10.1016/j.nuclphysa.2004.01.086","0375-9474","null","null","null","null","null"
"t+3He molecular structures in 6Li studied by (3He,a) reaction at 450 MeV","t+3He molecular structures in 6Li studied by (3He,a) reaction at 450 MeV","Shintaro Nakayama, T. Yamagata, H. Akimune, M. Fujiwara, Ken-Ichi Fushimi, M.B. Greenfield, K. Hara, K.Y. Hara, H. Hashimoto, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, M. Sakama, M. Tanaka, M. Yosoi","Shintaro Nakayama, T. Yamagata, H. Akimune, M. Fujiwara, Ken-Ichi Fushimi, M.B. Greenfield, K. Hara, K.Y. Hara, H. Hashimoto, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, M. Sakama, M. Tanaka, M. Yosoi","null","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","null","null","2004-02-09","Nuclear Physics A","Nuclear Physics A","Vol.731","null","355","362","null","true","null","scientific_journal","null","null","10.1016/j.nuclphysa.2003.11.048","0375-9474","null","null","null","null","null"
"Excitation and decay of the isovector spin-flip giant monopole resonances via the 208Pb(3He,tp) Reaction at 410 MeV","Excitation and decay of the isovector spin-flip giant monopole resonances via the 208Pb(3He,tp) Reaction at 410 MeV","T.G.R.. Zegers, H. Abend, H. Akimune, A. den van M. Berg, H. Fujimura, H. Fujita, Y. Fujita, M. Fujiwara, S. Galès, K. Hara, M. N. Harakeh, T. Ishikawa, T. Kawabata, K. Kawase, T. Mibe, K. Nakanishi, Shintaro Nakayama, H. Toyokawa, M. Uchida, T. Yamagata, K. Yamasaki, M. Yosoi","T.G.R.. Zegers, H. Abend, H. Akimune, A. den van M. Berg, H. Fujimura, H. Fujita, Y. Fujita, M. Fujiwara, S. Galès, K. Hara, M. N. Harakeh, T. Ishikawa, T. Kawabata, K. Kawase, T. Mibe, K. Nakanishi, Shintaro Nakayama, H. Toyokawa, M. Uchida, T. Yamagata, K. Yamasaki, M. Yosoi","null","入射エネルギー410 MeVでの(3He,t)反応で208Pbのアイソベクトル型モノポール共鳴(IVSGMR)を陽子崩壊過程を同時計数測定して調べた．この反応はΔS=1励起が主であるため，この反応で励起される共鳴はスピンモノポールである．散乱角0°と2°とのスペクトルを比較して，ΔL=0の散乱強度分布を得た．IVSGMRはEx=37±1 MeV, Γ=14±3 MeVに測定された．その陽子崩壊分岐比は52±12%と大きく，主に中性子が深部軌道から励起されていることが分かった．","入射エネルギー410 MeVでの(3He,t)反応で208Pbのアイソベクトル型モノポール共鳴(IVSGMR)を陽子崩壊過程を同時計数測定して調べた．この反応はΔS=1励起が主であるため，この反応で励起される共鳴はスピンモノポールである．散乱角0°と2°とのスペクトルを比較して，ΔL=0の散乱強度分布を得た．IVSGMRはEx=37±1 MeV, Γ=14±3 MeVに測定された．その陽子崩壊分岐比は52±12%と大きく，主に中性子が深部軌道から励起されていることが分かった．","null","null","2004-02","Nuclear Physics A","Nuclear Physics A","Vol.731","No.20","121","128","eng","true","null","scientific_journal","null","null","10.1016/j.nuclphysa.2003.11.024","0375-9474","null","null","null","null","null"
"野島断層500mボーリングコアの深度方向に対するガンマ線放出核種の放射能濃度分布","野島断層500mボーリングコアの深度方向に対するガンマ線放出核種の放射能濃度分布","阪間 稔, 山下 彩, 伏見 賢一, 中山 信太郎, 桑折 範彦","Minoru Sakama, 山下 彩, Ken-Ichi Fushimi, Shintaro Nakayama, Norihiko Koori","null","null","null","null","null","2004","KEK proceedings","KEK proceedings","Vol.2003-11","null","162","166","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Tri-nucleon cluster structure in A=6 nuclei above cluster decay threshold","Tri-nucleon cluster structure in A=6 nuclei above cluster decay threshold","H. Akimune, T. Yamagata, Shintaro Nakayama, M. Fujiwara, Ken-Ichi Fushimi, K. Hara, K.Y. Hara, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, A. Shiokawa, M. Tanaka, H. Utsunomiya, M. Yosoi","H. Akimune, T. Yamagata, Shintaro Nakayama, M. Fujiwara, Ken-Ichi Fushimi, K. Hara, K.Y. Hara, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, A. Shiokawa, M. Tanaka, H. Utsunomiya, M. Yosoi","null","null","null","null","null","2004","Nuclear Physics A","Nuclear Physics A","Vol.738","null","52","58","eng","true","null","scientific_journal","null","null","10.1016/j.nuclphysa.2004.04.011","0375-9474","null","null","null","null","null"
"Highly sensitive measurement of α-rays in NaI(Tl) scintillator by pulse shape discrimination with charge-sensitive analog-to-digital converter","Highly sensitive measurement of α-rays in NaI(Tl) scintillator by pulse shape discrimination with charge-sensitive analog-to-digital converter","Kayoko Ichihara, Ken-Ichi Fushimi, Norihiko Koori, Shintaro Nakayama, Keiji Takahisa, Saori Umehara, Sei Yoshida","Kayoko Ichihara, Ken-Ichi Fushimi, Norihiko Koori, Shintaro Nakayama, Keiji Takahisa, Saori Umehara, Sei Yoshida","null","null","null","null","null","2003-06-11","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.515","No.3","651","656","eng","true","null","scientific_journal","null","null","10.1016/j.nima.2003.07.055","0168-9002","null","null","null","null","null"
"Excitation and Decay of the isovector Giant Monopole Resonances via the 208Pb(3He,tp) Reaction at 410 MeV","Excitation and Decay of the isovector Giant Monopole Resonances via the 208Pb(3He,tp) Reaction at 410 MeV","T.G.R.. Zegers, H. Abend, H. Akimune, A. den van M. Berg, H. Fujimura, H. Fujita, Y. Fujita, M. Fujiwara, S. Galès, K. Hara, M. N. Harakeh, T. Ishikawa, T. Kawabata, K. Kawase, T. Mibe, K. Nakanishi, Shintaro Nakayama, H. Toyokawa, M. Uchida, T. Yamagata, K. Yamasaki, M. Yosoi","T.G.R.. Zegers, H. Abend, H. Akimune, A. den van M. Berg, H. Fujimura, H. Fujita, Y. Fujita, M. Fujiwara, S. Galès, K. Hara, M. N. Harakeh, T. Ishikawa, T. Kawabata, K. Kawase, T. Mibe, K. Nakanishi, Shintaro Nakayama, H. Toyokawa, M. Uchida, T. Yamagata, K. Yamasaki, M. Yosoi","null","入射エネルギー410 MeVでの(3He,t)反応で208Pbのアイソベクトル型モノポール共鳴(IVSGMR)を陽子崩壊過程を同時計数測定して調べた．この反応はΔS=1励起が主であるため，この反応で励起される共鳴はスピンモノポールである．散乱角0°と2°とのスペクトルを比較して，ΔL=0の散乱強度分布を得た．IVSGMRはEx=37±1 MeV, Γ=14±3 MeVに測定された．その陽子崩壊分岐比は52±12%と大きく，主に中性子が深部軌道から励起されていることが分かった．","入射エネルギー410 MeVでの(3He,t)反応で208Pbのアイソベクトル型モノポール共鳴(IVSGMR)を陽子崩壊過程を同時計数測定して調べた．この反応はΔS=1励起が主であるため，この反応で励起される共鳴はスピンモノポールである．散乱角0°と2°とのスペクトルを比較して，ΔL=0の散乱強度分布を得た．IVSGMRはEx=37±1 MeV, Γ=14±3 MeVに測定された．その陽子崩壊分岐比は52±12%と大きく，主に中性子が深部軌道から励起されていることが分かった．","null","null","2003-05-23","Physical Review Letters","Physical Review Letters","Vol.90","No.20","202501-1","202501-4","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.90.202501","0031-9007","null","null","null","null","null"
"Di-triton Molecular Structure in 6He","Di-triton Molecular Structure in 6He","H. Akimune, T. Yamagata, Shintaro Nakayama, Y. Arimoto, M. Fujiwara, Ken-Ichi Fushimi, K. Hara, M. Ohta, A. Shiokawa, M. Tanaka, H. Utsunomiya, K. Yamasaki, P. H. Yosida, M. Yosoi","H. Akimune, T. Yamagata, Shintaro Nakayama, Y. Arimoto, M. Fujiwara, Ken-Ichi Fushimi, K. Hara, M. Ohta, A. Shiokawa, M. Tanaka, H. Utsunomiya, K. Yamasaki, P. H. Yosida, M. Yosoi","null","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","null","null","2003-02-15","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.67","No.5","051302(R)-1","051302(R)-4","null","true","null","scientific_journal","null","null","10.1103/PhysRevC.67.051302","1089-490X","null","null","null","null","null"
"Determination of Th-Chain Concentration in a High Sensitivity Detector","Determination of Th-Chain Concentration in a High Sensitivity Detector","Ken-Ichi Fushimi, Saori Umehara, Kayoko Ichihara, Norihiko Koori, Shintaro Nakayama, T. Shimojo, R. Tsubakida, N. Kudomi, K. Kume, H. Kuramoto, K. Takahisa, Y. Tsujimoto, Sei Yoshida","Ken-Ichi Fushimi, Saori Umehara, Kayoko Ichihara, Norihiko Koori, Shintaro Nakayama, T. Shimojo, R. Tsubakida, N. Kudomi, K. Kume, H. Kuramoto, K. Takahisa, Y. Tsujimoto, Sei Yoshida","null","null","null","null","null","2002-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.491","No.1","153","157","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Determination of U-Chain Concentration in NaI(Tl) Scintillator by Delayed Coincidence Method","Determination of U-Chain Concentration in NaI(Tl) Scintillator by Delayed Coincidence Method","Saori Umehara, Ken-Ichi Fushimi, Norihiko Koori, N. Kudomi, K. Kume, H. Kuramoto, Shintaro Nakayama, T. Shimojo, K. Takahisa, R. Tsubakida, Y. Tsujimoto, Sei Yoshida","Saori Umehara, Ken-Ichi Fushimi, Norihiko Koori, N. Kudomi, K. Kume, H. Kuramoto, Shintaro Nakayama, T. Shimojo, K. Takahisa, R. Tsubakida, Y. Tsujimoto, Sei Yoshida","null","null","null","null","null","2002-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.490","No.2","271","275","eng","true","null","scientific_journal","null","null","10.1016/S0168-9002(02)01056-2","0168-9002","null","null","null","null","null"
"Evidence for the di-triton resonance in 6He","Evidence for the di-triton resonance in 6He","H. Akimune, T. Yamagata, Shintaro Nakayama, Y. Arimoto, M. Fujiwara, Ken-Ichi Fushimi, K. Hara, M. Ohta, A. Shiokawa, M. Tanaka, K. Yamasaki, P. H. Yoshida, M. Yosoi, H. Utsunomiya","H. Akimune, T. Yamagata, Shintaro Nakayama, Y. Arimoto, M. Fujiwara, Ken-Ichi Fushimi, K. Hara, M. Ohta, A. Shiokawa, M. Tanaka, K. Yamasaki, P. H. Yoshida, M. Yosoi, H. Utsunomiya","null","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","null","null","2002-02-15","Proceedings of Int. Symp. on Clustering aspects of quantum many-body systems","Proceedings of Int. Symp. on Clustering aspects of quantum many-body systems","null","null","19","22","eng","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cluster-Excitations in 6Li","Cluster-Excitations in 6Li","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","6Liにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．6Liはd+αやt+3Heクラスター構造を基底状態に持つ．これらの励起と考えられる共鳴状態も観測された．","6Liにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．6Liはd+αやt+3Heクラスター構造を基底状態に持つ．これらの励起と考えられる共鳴状態も観測された．","null","null","2002-02-15","Proceedings of Int. Symp. on Clustering aspects of quantum many-body systems","Proceedings of Int. Symp. on Clustering aspects of quantum many-body systems","null","null","3","10","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cluster-Excitations in 6Li and 7Li","Cluster-Excitations in 6Li and 7Li","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","Li同位体におけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．Li同位体の基底状態に見られる他のクラスター構造を反映した励起と考えられる共鳴状態についても観測された．","Li同位体におけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．Li同位体の基底状態に見られる他のクラスター構造を反映した励起と考えられる共鳴状態についても観測された．","null","null","2002-01","Progress of Theoretical Physics Supplement","Progress of Theoretical Physics Supplement","Vol.146","No.146","603","604","eng","true","null","scientific_journal","null","null","null","0375-9687","null","http://ci.nii.ac.jp/naid/110001196334/","null","null","null"
"Isovector Resonance Studied by the (7Li,7Be) [ΔTz=+1] Reaction","Isovector Resonance Studied by the (7Li,7Be) [ΔTz=+1] Reaction","Shintaro Nakayama","Shintaro Nakayama","null","(n,p)型荷電変換反応である(7Li,7Be)反応でのアイソベクトル型巨大共鳴について議論した． この反応はΔS=0, ΔS=1励起を区別できる唯一の反応であり，その特徴を活かした巨大共鳴研究の問題点を評価した．特に，ΔS=0励起によるアイソベクトル型電気共鳴やΔS=1励起によるΔT=+1のGTR成分の強度分布を調べられる．","(n,p)型荷電変換反応である(7Li,7Be)反応でのアイソベクトル型巨大共鳴について議論した． この反応はΔS=0, ΔS=1励起を区別できる唯一の反応であり，その特徴を活かした巨大共鳴研究の問題点を評価した．特に，ΔS=0励起によるアイソベクトル型電気共鳴やΔS=1励起によるΔT=+1のGTR成分の強度分布を調べられる．","null","null","2001-07","Nuclear Physics A","Nuclear Physics A","Vol.687","No.-","84c","91c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Dipole excitation of α-clusters in 6Li and 7Li.","Dipole excitation of α-clusters in 6Li and 7Li.","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","6Liと7LIにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．散乱断面積や共鳴幅はα粒子のGDRやSDRとよく一致した．","6Liと7LIにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．散乱断面積や共鳴幅はα粒子のGDRやSDRとよく一致した．","null","null","2001-01","Physical Review Letters","Physical Review Letters","Vol.87","null","122502(1)","122502(4)","eng","true","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
"マレーシアのAMANGと徳島の岩石からの放射能","マレーシアのAMANGと徳島の岩石からの放射能","釘井 裕和, 宮本 諭, 桑折 範彦, 中山 信太郎, 伏見 賢一, 伊永 隆史, 村田 明広, Marzuki Hj. Ismail, Mohd Y Sulaiman, Muhamad Awang","釘井 裕和, 宮本 諭, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, 伊永 隆史, Akihiro Murata, Marzuki Hj. Ismail, Mohd Y Sulaiman, Muhamad Awang","null","null","null","null","null","2000-04-01","放射線","Ionizing Radiation","Vol.26","No.2","65","70","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Soft Dipole Resonance in the Neutron-Skin Nucleus 6He","Soft Dipole Resonance in the Neutron-Skin Nucleus 6He","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","ソフトダイポール共鳴の候補を6Li(7Li,7Be)反応で6Heに見出した．この共鳴はαクラスターと中性子ハローとの双極子振動と考えられている．この反応は直接反応過程が主である．散乱角0°で，その共鳴の散乱断面積が0.9±0.2 mb/srであった．この強度は同時に測定されたGDRに比べ，クラスター模型で計算されるsum ruleになっていることが分かった．この論文はAPSのPhysics News Updateで取り上げられ，新聞にも報道された．APSの2000年度の物理の成果20傑に選ばれた．","A candidate for a soft dipole resonance, a dipole oscillation mode between a core cluster and a neutron skin, was observed at Ex = 4+/-1 MeV and with a width of 4+/-1 MeV in 6He via the 6Li( 7Li, 7Be) reaction at an incident energy of 65A MeV and forward scattering angles including 0 degrees. Its cross section is deduced to be sigma(0 degrees ) = 0.9+/-0.2 mb/sr. This value is comparable to that of the giant dipole resonance simultaneously measured.","null","null","2000-01","Physical Review Letters","Physical Review Letters","Vol.85","No.2","262","265","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.85.262","1079-7114","null","null","null","null","null"
"徳島における環境放射能計測の現状","徳島における環境放射能計測の現状","宮本 諭, 釘井 裕和, 桑折 範彦, 中山 信太郎, 伏見 賢一, 伊永 隆史, 原 千陽, 村田 明広, Marzuki Hj. Ismail, Mohd Y. Sulaiman, Muhamad Awang","宮本 諭, 釘井 裕和, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, 伊永 隆史, 原 千陽, Akihiro Murata, Marzuki Hj. Ismail, Mohd Y. Sulaiman, Muhamad Awang","null","null","null","null","null","1999-04-01","放射線","Ionizing Radiation","Vol.25","No.2","95","103","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Measurement of Radon Daughters Attached to Aerosol in Tokushima","Measurement of Radon Daughters Attached to Aerosol in Tokushima","Satoshi Miyamoto, Hirokazu Kugii, Ken-Ichi Fushimi, Chiharu Hara, Norihiko Koori, Takashi Korenaga, Akihiro Murata, Shintaro Nakayama","Satoshi Miyamoto, Hirokazu Kugii, Ken-Ichi Fushimi, Chiharu Hara, Norihiko Koori, Takashi Korenaga, Akihiro Murata, Shintaro Nakayama","null","null","null","null","null","1999-01-01","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","null","null","13","13","null","true","null","scientific_journal","null","null","null","0914-6385","null","null","null","null","null"
"Gamow-Teller transitions in (7Li,7Be) reaction at 65 AMeV","Gamow-Teller transitions in (7Li,7Be) reaction at 65 AMeV","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","null","入射エネルギー65-MeV/Aでの(7Li,7Be)反応での6Li, 12C, 28Si におけるGT遷移強度を調べた．この反応は前方散乱角では核子-核子有効相互作用の中心力による直接過程が主であることが分かった．β崩壊から得られたGT強度に比例している事を示した．","入射エネルギー65-MeV/Aでの(7Li,7Be)反応での6Li, 12C, 28Si におけるGT遷移強度を調べた．この反応は前方散乱角では核子-核子有効相互作用の中心力による直接過程が主であることが分かった．β崩壊から得られたGT強度に比例している事を示した．","null","null","1999-01","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.60","null","047303-1","047303-4","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Excitation of Isovector Spin-Dipole Resonances and Neutron Skin of Nuclei","Excitation of Isovector Spin-Dipole Resonances and Neutron Skin of Nuclei","A. Krasznahorkay, M. Fujiwara, P. van Aarle, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. N. Harakeh, T. Inomata, J. Janecke, Shintaro Nakayama, A. Tamii, M. Tanaka, H. Toyokawa, W. Uijen, M. Yosoi","A. Krasznahorkay, M. Fujiwara, P. van Aarle, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. N. Harakeh, T. Inomata, J. Janecke, Shintaro Nakayama, A. Tamii, M. Tanaka, H. Toyokawa, W. Uijen, M. Yosoi","null","Sn同位体におけるSDRの散乱角0°での散乱断面積を450-MeV (3He,t)反応で測定した．測定結果は中性子と陽子の平均2乗半径の差をもとにして解析された．この差はneutron-skinの厚さとして<0.09 fm (114Sn), 0.12±0.06 (116Sn), 0.13±0.06 (118Sn), 0.22±0.07 (122Sn), 0.19±0.07 (124Sn)が得られた．この方法は不安定核のneutron-skinの厚さの測定への適用が議論された．","Sn同位体におけるSDRの散乱角0°での散乱断面積を450-MeV (3He,t)反応で測定した．測定結果は中性子と陽子の平均2乗半径の差をもとにして解析された．この差はneutron-skinの厚さとして<0.09 fm (114Sn), 0.12±0.06 (116Sn), 0.13±0.06 (118Sn), 0.22±0.07 (122Sn), 0.19±0.07 (124Sn)が得られた．この方法は不安定核のneutron-skinの厚さの測定への適用が議論された．","null","null","1999-01","Physical Review Letters","Physical Review Letters","Vol.82","null","3216","3219","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.82.3216","0031-9007","null","null","null","null","null"
"Isovector electric monopole resonance in 60Ni","Isovector electric monopole resonance in 60Ni","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","Shintaro Nakayama, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, K. Ishibashi, H. Kohri, Norihiko Koori, A. Tamii, M. Tanaka, H. Toyokawa, T. Yamagata","null","60Ni(7Li,7Be)反応で，ΔS=0励起によるアイソベクトル型モノポール共鳴(IVMR)を調べた．ΔS=1励起と比較して，ΔS=0, ΔL=0の共鳴が60CuでEx=20±2 MeV，幅Γ=10±2 MeVで存在することが分かった．これは60NiではEx=31 MeVのIVMRに対応していることが分かった．","60Ni(7Li,7Be)反応で，ΔS=0励起によるアイソベクトル型モノポール共鳴(IVMR)を調べた．ΔS=1励起と比較して，ΔS=0, ΔL=0の共鳴が60CuでEx=20±2 MeV，幅Γ=10±2 MeVで存在することが分かった．これは60NiではEx=31 MeVのIVMRに対応していることが分かった．","null","null","1999-01","Physical Review Letters","Physical Review Letters","Vol.83","null","690","693","eng","true","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
