﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ICPMSを用いる放射性物質吸着材の性能評価，および放射性物質が付着したお茶の簡易浄化方法の検討","ICPMSを用いる放射性物質吸着材の性能評価，および放射性物質が付着したお茶の簡易浄化方法の検討","阪間 稔, 佐瀬 卓也, 中山 信太郎","Minoru Sakama, Takuya Saze, Shintaro Nakayama","第3回徳島大学・JST共同研究発表会・原子力災害と向き合う研究者・成果報告発表会","第3回徳島大学・JST共同研究発表会・原子力災害と向き合う研究者・成果報告発表会","2011-07","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"積層型シンチレーターPICO-LONによる宇宙暗黒物質探索","積層型シンチレーターPICO-LONによる宇宙暗黒物質探索","伏見 賢一, 原田 克哉, 中山 信太郎, 折戸 玲子, 嶋 達志, 江尻 宏泰, 硲 隆太, 今川 恭四郎, 松本 絵里佳","Ken-Ichi Fushimi, 原田 克哉, Shintaro Nakayama, Reiko Orito, 嶋 達志, Hiroyasu Ejiri, Ryuta Hazama, 今川 恭四郎, 松本 絵里佳","日本物理学会秋季大会","日本物理学会秋季大会","2010-09-10","null","null","null","jpn","null","積層型シンチレーターPICO-LONによる宇宙暗黒物質探索","積層型シンチレーターPICO-LONによる宇宙暗黒物質探索","null","null","null","null","null","false","null","null","null","null","null"
"がん治療用I-125シード放射能自動測定システムの開発","がん治療用I-125シード放射能自動測定システムの開発","桑原 義典, 古谷 俊介, 前澤 博, 佐瀬 卓也, 三好 弘一, 川口 佳彦, 黒崎 裕, 木下 悠亮, 中山 信太郎","Yoshinori Kuwahara, Shunsuke Furutani, Hiroshi Maezawa, Takuya Saze, Hirokazu Miyoshi, 川口 佳彦, 黒崎 裕, 木下 悠亮, Shintaro Nakayama","日本放射線安全管理学会第8回学術大会","日本放射線安全管理学会第8回学術大会","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん治療用125Iシード放射能自動測定システムの性能評価","がん治療用125Iシード放射能自動測定システムの性能評価","木下 悠亮, 中山 信太郎, 伏見 賢一, 桑折 範彦, 佐瀬 卓也, 三好 弘一, 前澤 博, 川口 佳彦, 桑原 義典, 古谷 俊介, 黒崎 裕","木下 悠亮, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Takuya Saze, Hirokazu Miyoshi, Hiroshi Maezawa, 川口 佳彦, Yoshinori Kuwahara, Shunsuke Furutani, 黒崎 裕","日本放射線安全管理学会","日本放射線安全管理学会","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"I-125シード型標準線源を用いるがん治療用密封小線源の自動定量測定","I-125シード型標準線源を用いるがん治療用密封小線源の自動定量測定","佐瀬 卓也, 三好 弘一, 前澤 博, 古谷 俊介, 桑原 義典, 西谷 弘, 川口 佳彦, 木下 悠亮, 中山 信太郎","Takuya Saze, Hirokazu Miyoshi, Hiroshi Maezawa, Shunsuke Furutani, Yoshinori Kuwahara, Hiromu Nishitani, 川口 佳彦, 木下 悠亮, Shintaro Nakayama","日本放射線安全管理学会","日本放射線安全管理学会","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3H-ATPを用いたトリチウムの飛散率と総放射能の検討","3H-ATPを用いたトリチウムの飛散率と総放射能の検討","森脇 崇, 中山 信太郎, 三好 弘一, 佐瀬 卓也, 前澤 博, 川口 佳彦","森脇 崇, Shintaro Nakayama, Hirokazu Miyoshi, Takuya Saze, Hiroshi Maezawa, 川口 佳彦","日本放射線安全管理学会第7回学術大会","日本放射線安全管理学会第7回学術大会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スリットとシンチレータを用いるがん治療用I-125シード強度測定システムの実現可能性の検討","スリットとシンチレータを用いるがん治療用I-125シード強度測定システムの実現可能性の検討","黒崎 裕, 中山 信太郎, 伏見 賢一, 佐瀬 卓也, 三好 弘一, 前澤 博, 川口 佳彦, 古谷 俊介","黒崎 裕, Shintaro Nakayama, Ken-Ichi Fushimi, Takuya Saze, Hirokazu Miyoshi, Hiroshi Maezawa, 川口 佳彦, Shunsuke Furutani","日本放射線安全管理学会第7回学術大会","日本放射線安全管理学会第7回学術大会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん治療用密封小線源におけるシードイメージング定量法の進展","がん治療用密封小線源におけるシードイメージング定量法の進展","佐瀬 卓也, 三好 弘一, 前澤 博, 古谷 俊介, 西谷 弘, 中山 信太郎, 川口 佳彦, 黒崎 裕, 伊藤 茂樹, 西澤 邦秀","Takuya Saze, Hirokazu Miyoshi, Hiroshi Maezawa, Shunsuke Furutani, Hiromu Nishitani, Shintaro Nakayama, 川口 佳彦, 黒崎 裕, 伊藤 茂樹, 西澤 邦秀","日本放射線安全管理学会第7回学術大会","日本放射線安全管理学会第7回学術大会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4He原子核のGDR/SDRの強度分布とニュートリノ反応断面積","4He原子核のGDR/SDRの強度分布とニュートリノ反応断面積","中山 信太郎, 松本 絵里佳, 速水 玲奈","Shintaro Nakayama, 松本 絵里佳, 速水 玲奈","日本物理学会第63回年次大会","日本物理学会第63回年次大会","2008-03-24","null","null","null","jpn","null","日本物理学会","The Physical Society of Japan","東大阪市","東大阪市","null","null","null","false","null","null","null","null","null"
"イメージングプレートによって抽出されたI-125線源像のコリメータによる変化","イメージングプレートによって抽出されたI-125線源像のコリメータによる変化","久保田 牧子, 佐瀬 卓也, 古谷 俊介, 西谷 弘, 川口 佳彦, 中山 信太郎, 三好 弘一, 伊藤 茂樹, 西澤 邦秀, 前澤 博","久保田 牧子, 佐瀬 卓也, 古谷 俊介, 西谷 弘, 川口 佳彦, Shintaro Nakayama, 三好 弘一, 伊藤 茂樹, 西澤 邦秀, 前澤 博","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-05","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"トリチウム標識化合物を用いたトリチウム飛散測定","トリチウム標識化合物を用いたトリチウム飛散測定","川口 佳彦, 三好 弘一, 中山 信太郎, 佐瀬 卓也","川口 佳彦, Hirokazu Miyoshi, Shintaro Nakayama, 佐瀬 卓也","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-05","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"放射性同位元素のナノ粒子中への固定とその特性","放射性同位元素のナノ粒子中への固定とその特性","計盛 祐子, 三好 弘一, 中山 信太郎, 伏見 賢一","計盛 祐子, Hirokazu Miyoshi, Shintaro Nakayama, Ken-Ichi Fushimi","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-05","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"4HeのGDRとSDR強度分布","4HeのGDRとSDR強度分布","松本 絵里佳, 中山 信太郎, 速水 玲奈","松本 絵里佳, Shintaro Nakayama, 速水 玲奈","日本物理学会第62回年次大会","日本物理学会第62回年次大会","2007-09-21","null","null","null","jpn","null","日本物理学会","The Physical Society of Japan","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"イメージングプレートを使用したトリチウム飛散分布の画像化","イメージングプレートを使用したトリチウム飛散分布の画像化","川口 佳彦, 三好 弘一, 佐瀬 卓也, 中山 信太郎, 伏見 賢一, 桑折 範彦, 入倉 奈美子, 前澤 博","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Namiko Irikura, Hiroshi Maezawa","第44回アイソトープ・放射線研究発表会","第44回アイソトープ・放射線研究発表会","2007-07","null","null","null","jpn","null","日本アイソトープ協会","日本アイソトープ協会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"モデルルームを用いたトリチウムの飛散率・壁面分布測定","モデルルームを用いたトリチウムの飛散率・壁面分布測定","川口 佳彦, 入倉 奈美子, 佐瀬 卓也, 中山 信太郎, 伏見 賢一, 三好 弘一, 前澤 博","川口 佳彦, Namiko Irikura, Takuya Saze, Shintaro Nakayama, Ken-Ichi Fushimi, Hirokazu Miyoshi, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"大震災に備える放射線・防災教育 ∼留学生および日本人学生に向けて∼","大震災に備える放射線・防災教育 ∼留学生および日本人学生に向けて∼","Gantulga Uuganbaatar, Erdenebat Erdenedalai, 岡 里美, 谷口 智紀, 平田 晶子, 藤巻 晃, 山本 真由美, 中山 信太郎, 佐藤 高則","Uuganbaatar Gantulga, Erdenedalai Erdenebat, Satomi Oka, Tomonori Taniguchi, 平田 晶子, 藤巻 晃, Mayumi YAMAMOTO, Shintaro Nakayama, Takanori Satoh","平成29年度総合科学教育部プロジェクト研究I 成果発表会兼FDプログラム","平成29年度総合科学教育部プロジェクト研究I 成果発表会兼FDプログラム","2018-02-07","null","null","null","jpn","null","総合科学教育部","Graduate School of Integrated Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"社会的弱者，特に外国人と女性の視点から学ぶ減災","社会的弱者，特に外国人と女性の視点から学ぶ減災","秋吉 研二, Ahmed Ibrahim Elhossany Elmarhomy, 武岡 大輔, 時久 栞, 山本 真由美, 中山 信太郎, 佐藤 高則","Kenji Akiyoshi, Elmarhomy Ibrahim Elhossany Ahmed, Daisuke Takeoka, Shiori Tokihisa, Mayumi YAMAMOTO, Shintaro Nakayama, Takanori Satoh","平成28年度総合科学教育部プロジェクト研究I 発表会","平成28年度総合科学教育部プロジェクト研究I 発表会","2017-02-09","null","null","null","jpn","null","総合科学教育部","Graduate School of Integrated Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"東日本大震災から学ぶ，防災教育の実態とあり方 ∼福島と徳島における放射線教育についての調査報告を含めて∼","東日本大震災から学ぶ，防災教育の実態とあり方 ∼福島と徳島における放射線教育についての調査報告を含めて∼","井上 翔太, 都築 弘充, 小林 大起, 村中 貴恵, 森 健太朗, 佐藤 高則, 山本 真由美, 中山 信太郎","Shota Inoue, Hiromitsu Tsuzuki, Daiki Kobayashi, Kie Muranaka, Kentaroh Mori, Takanori Satoh, Mayumi YAMAMOTO, Shintaro Nakayama","平成27年度総合科学教育部プロジェクト研究I 発表会","平成27年度総合科学教育部プロジェクト研究I 発表会","2016-02-10","null","null","null","jpn","null","総合科学教育部","Graduate School of Integrated Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ふくしま，とくしま，ともに輝こうプロジェクトの活動報告","ふくしま，とくしま，ともに輝こうプロジェクトの活動報告","小野 覚久, 高橋 直樹, 伊槻 悟, 大岩 由利恵, 坂本 和歌子, 山田 真里, 渡邉 凌, 原田 新, 佐藤 高則, 中山 信太郎","Kakuhisa Ono, Naoki Takahashi, Satoru Itsuki, Yurie Ohiwa, Wakako Sakamoto, Mari Yamada, Ryo Watanabe, Shin Harada, Takanori Satoh, Shintaro Nakayama","平成26年度総合科学教育部プロジェクト研究I 発表会","Education Conference, the University of Tokushima, Abstracts(2014)","2015-02-10","null","null","null","jpn","null","地域科学専攻","Regional Science","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"プロジェクト研究Ⅰ(中山・石田・佐藤グループ)発表会 --- 東日本大震災と原発事故に対する徳島県民調査","プロジェクト研究Ⅰ(中山・石田・佐藤グループ)発表会 --- 東日本大震災と原発事故に対する徳島県民調査","馬 根兄, MOLOMJAMTS ENKHJARGAL, 李 蓉蓉, 孫 元至, 山口 祐佳, 石田 三千雄, 佐藤 高則, 中山 信太郎","GENXIONG MA, Enkhjargal Molomjamts, RONGRONG LI, YUANZHI SUN, Yuka Yamaguchi, Michio Ishida, Takanori Satoh, Shintaro Nakayama","平成25年度総合科学教育部プロジェクト研究I 発表会","平成25年度総合科学教育部プロジェクト研究I 発表会","2014-02-12","null","null","null","jpn","null","総合科学教育部","Graduate School of Integrated Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"イメージングプレートを使用したトリチウム飛散測定の画像化","イメージングプレートを使用したトリチウム飛散測定の画像化","川口 佳彦, 三好 弘一, 佐瀬 卓也, 入倉 奈美子, 中山 信太郎, 桑折 範彦, 伏見 賢一, 前澤 博","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Shintaro Nakayama, Norihiko Koori, Ken-Ichi Fushimi, Hiroshi Maezawa","弥生研究会「放射線検出器とその応用」プログラム","弥生研究会「放射線検出器とその応用」プログラム","2007-02-01","null","null","null","jpn","null","東京大学","The Univiersity of Tokyo","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"Spread of Tritium Distribution in the Model Room Obtained using Imaging Plate","Spread of Tritium Distribution in the Model Room Obtained using Imaging Plate","Yoshiko Kawaguchi, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Hiroshi Maezawa","Yoshiko Kawaguchi, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Hiroshi Maezawa","KEK Proceedings","KEK Proceedings","2007","null","null","null","eng","null","High Energy Accelerator Research Organization","High Energy Accelerator Research Organization","null","null","null","null","null","false","null","null","null","null","null"
"Isovector giant resonances using a 7Li beam","Isovector giant resonances using a 7Li beam","Shintaro Nakayama","Shintaro Nakayama","Seminor in Institut de Physique Nuclearire","Seminor in Institut de Physique Nuclearire","1996-01-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Orsay, France","Orsay, France","null","軽重イオンビームを用いた原子核研究について総括した．(7Li,7Be)反応で反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定する可能性を議論した．この反応粒子である7Beを2次粒子ビームとして用いた実験の例を述べ，RIビームによる研究の可能性も言及した．","軽重イオンビームを用いた原子核研究について総括した．(7Li,7Be)反応で反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定する可能性を議論した．この反応粒子である7Beを2次粒子ビームとして用いた実験の例を述べ，RIビームによる研究の可能性も言及した．","false","null","null","null","null","null"
"Investigation of giant resonances studied by the (7Li,7Be) reaction","Investigation of giant resonances studied by the (7Li,7Be) reaction","Shintaro Nakayama","Shintaro Nakayama","Seminor in NSCL at MSU, USA","Seminor in NSCL at MSU, USA","1994-01-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","East Lansing","East Lansing","null","(n,p)型荷電変換反応である(7Li,7Be)反応による巨大共鳴の研究に言及した．これまでのシングルス測定結果を総括し，今後の研究の方向を議論した．この中で，反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定できる可能性を述べた．","(n,p)型荷電変換反応である(7Li,7Be)反応による巨大共鳴の研究に言及した．これまでのシングルス測定結果を総括し，今後の研究の方向を議論した．この中で，反応粒子7Beとそのγ線との同時計数測定して，(7Li,7Be)反応の二つの反応過程(7Li,7Be_0)と(7Li,7Be_1)を区別して測定できる可能性を述べた．","false","null","null","null","null","null"
