! 
"2,017","国内講演発表","342887","918968","0","2018-08-11T09:42:52",,,"60306","国内講演発表",,,,"研究",,,"総合教育センター","高橋 暁子, 金西 計英, 吉田 博","携帯端末用ルーブリック評価ツールを用いた大人数による評価活動の実践",,,,"教育システム情報学会","教育システム情報学会第42回全国大会講演論文集",,,"305 306","小倉","20170824",,,,,,,,,,,,,,"金西 計英
吉田 博
高橋 暁子","教授
講師
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター","教育工学
高等教育, 教育工学高等教育開発
"
"2,017","国内講演発表","335286","879260","0","2017-12-11T07:51:46",,,"227845","国内講演発表","日本語",,,,,,,"上田 勇仁, 吉田 博","初年次教育科目の推進に伴う教員のティーチングに関する意識調査",,,,,"大学教育学会2017年度課題研究集会要旨集",,,"61 61","尼崎市","20171202",,,,,,,,,,,,,,"上田 勇仁
吉田 博","特任助教
講師","総合教育センター.教育改革推進部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,017","国内講演発表","335663","883077","0","2018-01-10T07:15:15",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 上岡 麻衣子","ティーチング・ポートフォリオの作成意義と普及に向けて",,,,,"平成29年度大学教育カンファレンスin徳島発表抄録集",,,"22 23","徳島","20180105",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,017","国内講演発表","335664","883079","0","2018-01-10T07:18:47",,,"227845","国内講演発表","日本語",,,,,,,"向井 将馬, 新免 歩, 広瀬 壮太, 本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 亀岡 由佳, 近藤 薫, 上田 勇仁, 吉田 博","学生が企画する「レポートの書き方講座」の意義",,,,,"平成29年度大学教育カンファレンスin徳島発表抄録集",,,"24 25","徳島","20180105",,,,,,,,,,,,,,"上田 勇仁
吉田 博","特任助教
講師","総合教育センター.教育改革推進部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,017","国内講演発表","335665","883081","0","2018-01-10T07:19:59",,,"227845","国内講演発表","日本語",,,,,,,"上田 勇仁, 吉田 博, 川野 卓二","SIH道場におけるラーニングスキル取得傾向について",,,,,"平成29年度大学教育カンファレンスin徳島発表抄録集",,,"32 33","徳島","20180105",,,,,,,,,,,,,,"上田 勇仁
吉田 博
川野 卓二","特任助教
講師
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","教育工学
高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
"2,017","国内講演発表","337017","894378","0","2018-03-22T01:05:08",,,"227845","国内講演発表","日本語",,,,,,,"上田 勇仁, 吉田 博, 川野 卓二","『教育の内部質保証に関するガイドライン』に基づく 全学初年次教育プログラムの評価体制の検討",,,,,"第24回大学教育研究フォーラム発表論文集",,,"184 184","京都","20180321",,,,,,,,,,,,,,"上田 勇仁
吉田 博
川野 卓二","特任助教
講師
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","教育工学
高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
"2,017","作品等","342411","918163","0","2018-08-09T02:29:33",,,"227845","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 金西 計英, 井戸 慶治, 齊藤 隆仁, 新原 将義, 上田 勇仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成30年度)",,,,,,,,,,"20180200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
上田 勇仁
吉田 博
齊藤 隆仁
新原 将義
宮田 政徳
川野 卓二","教授
教授
特任助教
講師
教授
助教
准教授
教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.ヨーロッパ分野
総合教育センター.ICT活用教育部門
総合教育センター.教育改革推進部門
総合教育センター
教養教育院
総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","ドイツ文学
教育工学
教育工学
高等教育, 教育工学高等教育開発
固体物理学

英語学
統計教育, ポジティブ心理学, 高等教育"
"2,017","報告書","326474","1043801","0","2022-05-11T08:23:23",,,"310669","報告書","日本語",,,,,,,"赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 新原 将義, 上田 勇仁, 上岡 麻衣子","2017年度徳島大学全学FD推進プログラムの実施報告",,,,"徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"15","77 99",,"20180300",,,,"1050845762396487040","120006455419",,,"110954",,,,,,"上田 勇仁
吉田 博
新原 将義
宮田 政徳
赤池 雅史
川野 卓二","特任助教
講師
助教
准教授
教授
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター.教育改革推進部門
総合教育センター
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
総合教育センター","教育工学
高等教育, 教育工学高等教育開発

英語学
医学
統計教育, ポジティブ心理学, 高等教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","著書","340647","922748","0","2018-08-21T23:39:50",,,"227845","著書","日本語",,,,,,,"中島 英博, 山田 剛史, 吉田 博, 久保田 祐歌, 中井 俊樹","学習評価(シリーズ大学の教授法4)",,,,"玉川大学出版部",,,,,"東京都","20180610",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,018","著書","344991","923116","0","2018-08-25T12:43:14",,,"227845","著書","日本語",,,,,,,"小林 忠資, 鈴木 玲子, 加地 真弥, 久保田 祐歌, 嶋﨑 和代, 立川 明, 常盤 文枝, 西野 毅朗, 服部 律子, 松岡 真理, 吉田 博","アクティブラーニングの活用(看護教育実践シリーズ4)",,,,"株式会社 医学書院",,,,,"東京都","20180901",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,018","学術論文 (紀要その他)","352884","1042824","0","2022-05-05T12:22:21",,,"339686","学術論文","日本語",,,"研究","国内共著",,,"松田 美香, 塩川 奈々美","大分県東国東郡姫島村方言における56年間の言語変化","同一話者への追跡調査結果から","大分県東国東郡姫島村で，同一人に3度(1961年・1981年・2017年)の方言調査を行った．その結果，1961年(少年層時)の回答と2017年の回答の一致率は約46%だった．また，1961年当時の老年層との回答の一致率は，1961年時の51.8%から2017年では35.6%に低下した．1961年から1981年までの変化は，それ以降の36年間よりも急激だった．変化の方向は共通語化だけでなく，1961年当時の老年層語彙への回帰も見られた．この話者が中学生から2017年までの56年間で，共通語化だけでなく，上の世代や村外の大分方言を習得したことが明らかになった．","追跡調査, 姫島村方言, 瀬戸内海言語図巻, 見かけの言語変化, 共通語化","別府大学","別府大学紀要[0286-4983]",,"60","15 29",,"20190200",,,,"1050282677860424064","120006649833",,,,,,,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
"2,018","国際会議","349130","949467","0","2019-07-09T05:43:52",,,"339686","国際会議","英語",,"Peer Review","研究","徳島大学以外での国内共著","博士後期課程学生による研究報告","総合科学教育部.地域科学専攻.地域創生分野","Kenji TOMOSADA, Hiroyuki IWAKI, Mika MATSUDA, 塩川 奈々美","Study of language change by follow-up survey of The Linguistic Atlas of the Seto Island Sea(LAS)",,,,"9th CONGRESS OF THE INTERNATIONAL SOCIETY FOR DIALECTOLOGY AND GEOLINGUISTICS",,,,,"Vilnius, Lithuania","20180723",,,,,,,,,,,,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
"2,018","国際会議","359560","963062","0","2019-09-11T07:32:32",,,"60587","国際会議","日本語",,,,,,,"川野 卓二","Engaging in Higher Education Reform as a School Psychologist",,,,,"ISPA2018 Tokyo Program Proceedings",,,"57 57",,"20180727",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,018","国内講演発表","349127","937840","0","2019-01-17T03:20:47",,,"339686","国内講演発表","日本語",,,"研究","学内共著",,"総合教育センター.教育改革推進部門","上田 勇仁, 塩川 奈々美","徳島大学におけるSIH道場の取組:学生の声を教育プログラムの改善に繋げるデザイン",,,,,"未来の学びフェス",,,,"武蔵野大学","20180810",,,,,,,,,,,,,,"上田 勇仁
塩川 奈々美","助教
特任助教","総合教育センター.教育改革推進部門
総合教育センター.教育改革推進部門","教育工学
"
"2,018","国内講演発表","349128","937935","0","2019-01-21T02:55:13",,,"339686","国内講演発表","日本語",,,"研究","学内共著",,"総合教育センター.教育改革推進部門","上田 勇仁, 塩川 奈々美","新入生を対象にした大学に対する価値観に関する調査:徳島大学SIH道場の改善に向けて",,,,,"SPODフォーラム2018",,,,"香川大学","20180829",,,,,,,,,,,,,,"上田 勇仁
塩川 奈々美","助教
特任助教","総合教育センター.教育改革推進部門
総合教育センター.教育改革推進部門","教育工学
"
"2,018","国内講演発表","359561","963067","0","2019-09-11T07:48:59",,,"60587","国内講演発表","日本語",,,,,,,"川野 卓二","「差」を見る研究と「関係」を見る研究",,,,,"中国四国心理学会論文集","51",,"4 4",,"20181013",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,018","国内講演発表","355080","955343","0","2019-08-15T09:28:20",,,"166054","国内講演発表","日本語",,,"研究",,,,"北岡 和義, 吉田 博, 伊藤 健太, 金井 純子, (EID=335540), 寺田 賢治, 高石 喜久","学生の社会実装を支援する助成金「仁生イノベーショングラント」の実施，課題とその改善",,,,,"イノベーション教育学会第6回年次大会",,,,,"20181200",,,,,,,,,,,,,,"金井 純子
高石 喜久
北岡 和義
吉田 博
寺田 賢治","助教
理事
講師
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
徳島大学
教養教育院
総合教育センター
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
生薬学, 天然物化学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
高等教育, 教育工学高等教育開発
コンピュータビジョン"
"2,018","国内講演発表","349129","937841","0","2019-01-17T03:27:31",,,"339686","国内講演発表","日本語",,,"研究","単独著作",,"総合教育センター.教育改革推進部門","塩川 奈々美","徳島大学「SIH道場」改善に向けた新入生調査",,,,,"大学教育カンファレンスin徳島",,,,"徳島大学","20181226",,,,,,,,,,,,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
"2,018","国内講演発表","350042","941660","0","2019-03-25T01:56:28",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 榊原 暢久","理工系講義形式授業に特化したFDプログラム開発",,,,,"平成30年度大学教育カンファレンスin徳島発表抄録集",,,"32 33","徳島","20181226",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,018","国内講演発表","350043","941662","0","2019-03-25T02:00:41",,,"227845","国内講演発表","日本語",,,,,,,"向井 将馬, 藤原 誠哉, 新免 歩, 亀岡 由佳, 遠藤 博文, 上田 勇仁, 吉田 博","学生が企画する「レポートの書き方講座」の効果検証",,,,,"平成30年度大学教育カンファレンスin徳島発表抄録集",,,"20 21","徳島","20181226",,,,,,,,,,,,,,"上田 勇仁
吉田 博","助教
講師","総合教育センター.教育改革推進部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,018","国内講演発表","350044","941664","0","2019-03-25T02:03:51",,,"227845","国内講演発表","日本語",,,,,,,"中井 秀和, 土居 義典, 一居 航平, 廣瀬 壮大, 向井 将馬, 新免 歩, 亀岡 由佳, 遠藤 博文, 上田 勇仁, 吉田 博","徳島大学における学習支援に関するニーズ分析",,,,,"平成30年度大学教育カンファレンスin徳島発表抄録集",,,"18 19","徳島","20181226",,,,,,,,,,,,,,"上田 勇仁
吉田 博","助教
講師","総合教育センター.教育改革推進部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,018","報告書","350115","1043800","0","2022-05-11T08:22:59",,,"227845","報告書","日本語",,,,,,,"川野 卓二, 吉田 博, 上田 勇仁","2018年度徳島大学全学FD推進プログラムの実施報告",,,,"徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"16","27 45",,"20190300",,,,"1050001338215927680","120006606154",,,"110954",,,,,,"上田 勇仁
吉田 博
川野 卓二","助教
講師
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","教育工学
高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
