﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"全県的な産科外来・周産期からの子ども虐待一次予防の取り組みに向けて","全県的な産科外来・周産期からの子ども虐待一次予防の取り組みに向けて","古川 薫, 橋本 浩子, 谷 洋江, 二宮 恒夫, 芝﨑 恵, 岸田 佐智, 川村 洋子, 船戸 豊子, 桑内 敬子","古川 薫, Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya, Aya Shibasaki, Sachi Kishida, 川村 洋子, 船戸 豊子, 桑内 敬子","日本子ども虐待防止学会第14回学術集会ひろしま大会","日本子ども虐待防止学会第14回学術集会ひろしま大会","2008-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子どもの虐待予防のための周産期からの連携支援事例の経過","子どもの虐待予防のための周産期からの連携支援事例の経過","二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智, 古川 薫, 船戸 豊子, 桑内 敬子","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida, 古川 薫, 船戸 豊子, 桑内 敬子","第131回日本小児科学会徳島地方会","第131回日本小児科学会徳島地方会","2008-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"児童虐待防止法(通称)第6条の文言に関する考察","児童虐待防止法(通称)第6条の文言に関する考察","二宮 恒夫, 橋本 浩子, 谷 洋江, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Aya Shibasaki, Sachi Kishida","徳島県小児保健協会総会並びに第50回講演会","徳島県小児保健協会総会並びに第50回講演会","2008-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"被虐待児の心理的後遺症による社会生活困難性","被虐待児の心理的後遺症による社会生活困難性","二宮 恒夫, 橋本 浩子, 谷 洋江, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Aya Shibasaki, Sachi Kishida","第130回日本小児科学会徳島地方会","第130回日本小児科学会徳島地方会","2008-06-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"目のイラストに対する感情表現の個別性","目のイラストに対する感情表現の個別性","二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida","第16回日本小児心身医学会中国四国地方会","第16回日本小児心身医学会中国四国地方会","2008-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における周産期からの子どもの虐待予防活動の現状と課題","徳島大学病院における周産期からの子どもの虐待予防活動の現状と課題","谷 洋江, 橋本 浩子, 二宮 恒夫, 佐原 玉恵, 岸田 佐智, 川村 洋子","Hiroe Tani, Hiroko Hashimoto, Tsuneo Ninomiya, Tamae Sahara, Sachi Kishida, 川村 洋子","第236回徳島医学会学術集会","第236回徳島医学会学術集会","2008-02-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"子育て要支援家族における医療機関と地域との連携支援の向上","子育て要支援家族における医療機関と地域との連携支援の向上","谷 洋江, 橋本 浩子, 佐原 玉恵, 二宮 恒夫, 岸田 佐智, 川村 洋子, 船戸 豊子, 桑内 敬子","Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Tsuneo Ninomiya, Sachi Kishida, 川村 洋子, 船戸 豊子, 桑内 敬子","日本子ども虐待防止学会第13回学術集会・抄録集","日本子ども虐待防止学会第13回学術集会・抄録集","2007-12-15","null","null","null","jpn","null","日本子ども虐待防止学会","日本子ども虐待防止学会","津","Tsu","null","null","null","false","null","null","null","null","null"
"休日健診における父親同伴の有無による育児認識","休日健診における父親同伴の有無による育児認識","橋本 浩子, 谷 洋江, 二宮 恒夫","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya","第54回 日本小児保健学会","第54回 日本小児保健学会","2007-09-21","null","null","null","jpn","null","null","null","前橋","前橋","null","null","null","false","null","null","null","null","null"
"休日乳児健診に対する両親へのアンケート結果","休日乳児健診に対する両親へのアンケート結果","橋本 浩子, 谷 洋江, 二宮 恒夫, 佐原 玉恵, 岸田 佐智","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya, Tamae Sahara, Sachi Kishida","徳島県小児保健協会総会並びに第49回講演会","徳島県小児保健協会総会並びに第49回講演会","2007-09-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血液疾患の子どもの外来治療中の処置に対するストレスとプレパレーションによる変化","血液疾患の子どもの外来治療中の処置に対するストレスとプレパレーションによる変化","橋本 浩子, 谷 洋江","Hiroko Hashimoto, Hiroe Tani","日本小児看護学会第17回学術集会","日本小児看護学会第17回学術集会","2007-07","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"休日乳児健診に対する両親のアンケート結果と課題","休日乳児健診に対する両親のアンケート結果と課題","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida","第16回 中国四国小児保健学会","第16回 中国四国小児保健学会","2007-06-30","null","null","null","jpn","null","null","null","山口","山口","null","null","null","false","null","null","null","null","null"
"目のイラストを利用した簡易対人関係テスト","目のイラストを利用した簡易対人関係テスト","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida","第15回 中国四国小児心身症学会","第15回 中国四国小児心身症学会","2007-05-27","null","null","null","jpn","null","null","null","松山","松山","null","null","null","false","null","null","null","null","null"
"低出生体重児に対する地域での虐待予防の視点による継続支援の現状","低出生体重児に対する地域での虐待予防の視点による継続支援の現状","橋本 浩子, 谷 洋江, 佐原 玉恵, 岸田 佐智, 二宮 恒夫, 川村 洋子, 原田 路可, 船戸 豊子","Hiroko Hashimoto, 谷 洋江, 佐原 玉恵, 岸田 佐智, 二宮 恒夫, 川村 洋子, 原田 路可, 船戸 豊子","日本子ども虐待防止学会 第12回学術集会抄録集","日本子ども虐待防止学会 第12回学術集会抄録集","2006-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周産母子センターからハイリスク因子養育者として地域と連携した事例の経過","周産母子センターからハイリスク因子養育者として地域と連携した事例の経過","谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智, 二宮 恒夫, 川村 洋子","Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida, Tsuneo Ninomiya, 川村 洋子","日本子ども虐待防止学会第12回学術集会・抄録集","日本子ども虐待防止学会第12回学術集会・抄録集","2006-12-08","null","null","null","jpn","null","日本子ども虐待防止学会","日本子ども虐待防止学会","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"低出生体重児に対する地域での虐待予防の視点による継続支援の現状","低出生体重児に対する地域での虐待予防の視点による継続支援の現状","橋本 浩子, 谷 洋江, 佐原 玉恵, 岸田 佐智, 二宮 恒夫, 川村 洋子","Hiroko Hashimoto, Hiroe Tani, Tamae Sahara, Sachi Kishida, Tsuneo Ninomiya, 川村 洋子","日本子ども虐待防止学会第12回学術集会・抄録集","日本子ども虐待防止学会第12回学術集会・抄録集","2006-12-08","null","null","null","jpn","null","日本子ども虐待防止学会","日本子ども虐待防止学会","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ハイリスク因子養育者の周産期母子センターからの退院後の病院における継続支援と課題","ハイリスク因子養育者の周産期母子センターからの退院後の病院における継続支援と課題","川村 洋子, 橋本 浩子, 佐原 玉恵, 谷 洋江, 岸田 佐智, 二宮 恒夫","川村 洋子, Hiroko Hashimoto, Tamae Sahara, Hiroe Tani, Sachi Kishida, Tsuneo Ninomiya","日本子ども虐待防止学会第12回学術集会・抄録集","日本子ども虐待防止学会第12回学術集会・抄録集","2006-12-08","null","null","null","jpn","null","日本子ども虐待防止学会","日本子ども虐待防止学会","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"周産母子センターからハイリスク因子養育者として地域と連携した事例の経過","周産母子センターからハイリスク因子養育者として地域と連携した事例の経過","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智, 川村 洋子, 原田 路可, 船戸 豊子","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida, 川村 洋子, 原田 路可, 船戸 豊子","日本子ども虐待防止学会第12回学術集会みやぎ大会","日本子ども虐待防止学会第12回学術集会みやぎ大会","2006-12-08","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"低出生体重児に対する地域での虐待予防の視点による継続支援の現状","低出生体重児に対する地域での虐待予防の視点による継続支援の現状","二宮 恒夫, 橋本 浩子, 谷 洋江, 佐原 玉恵, 岸田 佐智, 川村 洋子, 原田 路可, 船戸 豊子","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Tamae Sahara, Sachi Kishida, 川村 洋子, 原田 路可, 船戸 豊子","日本子ども虐待防止学会第12回学術集会みやぎ大会","日本子ども虐待防止学会第12回学術集会みやぎ大会","2006-12-08","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ハイリスク因子養育者の周産母子センターから退院後の病院における継続支援と課題","ハイリスク因子養育者の周産母子センターから退院後の病院における継続支援と課題","二宮 恒夫, 川村 洋子, 原田 路可, 船戸 豊子, 橋本 浩子, 佐原 玉恵, 谷 洋江, 岸田 佐智","Tsuneo Ninomiya, 川村 洋子, 原田 路可, 船戸 豊子, Hiroko Hashimoto, Tamae Sahara, Hiroe Tani, Sachi Kishida","日本子ども虐待防止学会第12回学術集会みやぎ大会","日本子ども虐待防止学会第12回学術集会みやぎ大会","2006-12-08","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者における血糖変動要因の理解に関する研究","1型糖尿病患者における血糖変動要因の理解に関する研究","増矢 幸子, 谷川 あゆみ, 橋本 浩子, 谷 洋江","増矢 幸子, 谷川 あゆみ, Hiroko Hashimoto, Hiroe Tani","第11回 日本糖尿病教育・看護学会","第11回 日本糖尿病教育・看護学会","2006-09-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"父親の育児参加を促すための休日乳児健診の10年間の成果と今後","父親の育児参加を促すための休日乳児健診の10年間の成果と今後","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida","徳島県小児保健協会総会並びに第48回講演会","徳島県小児保健協会総会並びに第48回講演会","2006-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"虐待予防のための低出生体重児に対する周産期からの継続支援の現状と課題","虐待予防のための低出生体重児に対する周産期からの継続支援の現状と課題","橋本 浩子, 谷 洋江, 二宮 恒夫, 佐原 玉恵, 岸田 佐智, 稲井 弘子, 河野 明子","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya, Tamae Sahara, Sachi Kishida, 稲井 弘子, 河野 明子","徳島県小児保健協会総会並びに第48回講演会","徳島県小児保健協会総会並びに第48回講演会","2006-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"虐待ハイリスク因子養育者に対する周産母子センターから地域への連携支援の現状","虐待ハイリスク因子養育者に対する周産母子センターから地域への連携支援の現状","佐原 玉恵, 谷 洋江, 橋本 浩子, 岸田 佐智, 二宮 恒夫, 川村 洋子","Tamae Sahara, Hiroe Tani, Hiroko Hashimoto, Sachi Kishida, Tsuneo Ninomiya, 川村 洋子","第38回徳島母性衛生学会","第38回徳島母性衛生学会","2006-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"虐待予防のための低出生体重児に対する周産期からの継続支援の現状と課題","虐待予防のための低出生体重児に対する周産期からの継続支援の現状と課題","二宮 恒夫, 橋本 浩子, 谷 洋江, 佐原 玉恵, 岸田 佐智, 稲井 弘子, 河野 明子, 犬伏 明美, 山崎 みゆき, 黒崎 恵子","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Tamae Sahara, Sachi Kishida, 稲井 弘子, 河野 明子, 犬伏 明美, 山崎 みゆき, 黒崎 恵子","第48回徳島県小児保健協会総会ならびに学術講演会","第48回徳島県小児保健協会総会ならびに学術講演会","2006-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"虐待ハイリスク因子養育者に対する周産母子センターから地域への連携支援の現状","虐待ハイリスク因子養育者に対する周産母子センターから地域への連携支援の現状","二宮 恒夫, 佐原 玉恵, 谷 洋江, 橋本 浩子, 岸田 佐智, 川村 洋子, 原田 路可, 船戸 豊子","Tsuneo Ninomiya, Tamae Sahara, Hiroe Tani, Hiroko Hashimoto, Sachi Kishida, 川村 洋子, 原田 路可, 船戸 豊子","第38回徳島母性衛生学会","第38回徳島母性衛生学会","2006-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"休日乳児健診の父親同伴と幼児期に至ったときの母親の育児への思いと関係","休日乳児健診の父親同伴と幼児期に至ったときの母親の育児への思いと関係","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida","第15回 中国四国小児保健学会","第15回 中国四国小児保健学会","2006-07-01","null","null","null","jpn","null","null","null","香川","香川","null","null","null","false","null","null","null","null","null"
"休日乳児健診の父親同伴と幼児期に至ったときの母親の育児への思いとの関係","休日乳児健診の父親同伴と幼児期に至ったときの母親の育児への思いとの関係","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智, 松茂保健相談センター保健師","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida, 松茂保健相談センター保健師","第15回中国四国小児保健学会","第15回中国四国小児保健学会","2006-07-01","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"学校生活不適応感を抱く子どもへの看護学生の家庭教師的支援","学校生活不適応感を抱く子どもへの看護学生の家庭教師的支援","二宮 恒夫, 谷 洋江, 橋本 浩子","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto","第14回 中国四国小児心身症学会","第14回 中国四国小児心身症学会","2006-05-28","null","null","null","jpn","null","null","null","米子","米子","null","null","null","false","null","null","null","null","null"
"小児がんの子どもの学校生活に関する現状と課題―国内における文献検討から―","小児がんの子どもの学校生活に関する現状と課題―国内における文献検討から―","橋本 浩子","Hiroko Hashimoto","第3回日本教育保健学会講演集","第3回日本教育保健学会講演集","2006-03-25","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ベッド上安静における騒音曝露が生体に及ぼす影響 自覚疲労と自律神経活動による検討","ベッド上安静における騒音曝露が生体に及ぼす影響 自覚疲労と自律神経活動による検討","橋本 浩子","Hiroko Hashimoto","第25回日本看護科学学会学術集会講演集","第25回日本看護科学学会学術集会講演集","2005-11-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ベッド上安静における騒音曝露が心拍変動と唾液コルチゾール分泌に及ぼす影響","ベッド上安静における騒音曝露が心拍変動と唾液コルチゾール分泌に及ぼす影響","橋本 浩子","Hiroko Hashimoto","第36回日本看護学会抄録集―看護管理―","第36回日本看護学会抄録集―看護管理―","2005-11-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周産期のおける育児困難家族への地域連携支援の試み(2) --- 連携支援状況と課題","周産期のおける育児困難家族への地域連携支援の試み(2) --- 連携支援状況と課題","谷 洋江, 佐原 玉恵, 橋本 浩子","Hiroe Tani, Tamae Sahara, Hiroko Hashimoto","家族看護学研究","Japanese Journal of Research in Family Nursing","2005-08-20","null","null","null","jpn","null","日本家族看護学会","Japanese Association for Research in Family Nursing","null","null","null","null","null","false","null","null","null","null","null"
"周産期のおける育児困難家族への地域連携支援の試み(1) --- 育児困難の要因の検討","周産期のおける育児困難家族への地域連携支援の試み(1) --- 育児困難の要因の検討","佐原 玉恵, 谷 洋江, 橋本 浩子","Tamae Sahara, Hiroe Tani, Hiroko Hashimoto","家族看護学研究","Japanese Journal of Research in Family Nursing","2005-08-20","null","null","null","jpn","null","日本家族看護学会","Japanese Association for Research in Family Nursing","null","null","null","null","null","false","null","null","null","null","null"
"休日乳児検診の父親同伴と育児困難スクリーニング項目の関連性","休日乳児検診の父親同伴と育児困難スクリーニング項目の関連性","二宮 恒夫, 谷 洋江, 橋本 浩子","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto","第14回 中国四国小児保健学会","第14回 中国四国小児保健学会","2005-06-25","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"母親と祖父母との関係性改善による母親の養育不適切の改善","母親と祖父母との関係性改善による母親の養育不適切の改善","二宮 恒夫, 谷 洋江, 橋本 浩子","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto","第13回 中国四国小児心身症学会","第13回 中国四国小児心身症学会","2005-05-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"絵本の読み聞かせ聴取時における脳反応について-近赤外線スペクトロスコピーによる評価-","絵本の読み聞かせ聴取時における脳反応について-近赤外線スペクトロスコピーによる評価-","眞鍋 美晴, 橋本 浩子, 谷 洋江, 森 健治","眞鍋 美晴, Hiroko Hashimoto, Hiroe Tani, Kenji Mori","小児保健とくしま","小児保健とくしま","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"母親が認識する1型糖尿病患児の療養管理における父親の役割に関する研究","母親が認識する1型糖尿病患児の療養管理における父親の役割に関する研究","中村 真理, 吉田 友紀, 谷 洋江, 橋本 浩子, 森 健治, 小谷 裕美子, 香美 祥二","中村 真理, 吉田 友紀, Hiroe Tani, Hiroko Hashimoto, Kenji Mori, Yumiko Kotani, Shoji Kagami","小児保健とくしま","小児保健とくしま","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱性痙攣に対する母親の認識および指導による効果","熱性痙攣に対する母親の認識および指導による効果","小西 佑依, 宮本 美里, 若柳 早紀, 橋本 浩子, 谷 洋江, 森 健治","小西 佑依, 宮本 美里, 若柳 早紀, Hiroko Hashimoto, Hiroe Tani, Kenji Mori","小児保健とくしま","小児保健とくしま","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
