﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学共通教育における高大接続のための改革 --- 理数科目の補習的授業の実施と課題-","Innovation of General Education for the Establishment of a Novel Gap-Sealing Course between High School and University --- The present Situation and Future Issues of the supplementary lessons in Sciences and Mathematics","大橋 眞, 齊藤 隆仁, 大沼 正樹, 佐藤 高則, 桑折 範彦","Makoto Ohashi, Takahito Saito, Masaki Ohnuma, Takanori Satoh, Norihiko Koori","null","平成15年度より，徳島大学共通教育において，高等学校の範囲で補習的授業を実施している．今回の補習的授業は，高等学校の数学，理科の科目の理解が不十分な学生に対して，基礎的理解を深めることを目的とした．また，点数をとるための勉強ではなく，そこに含まれる勉学の楽しさを体得するとともに，大学での教養科目や専門分野との関連において体系的な理解につなげることを目指してきた．受講生に対するアンケート調査の結果では，「補習的授業の充実を望む」や，「高等学校で履修できる科目を増やすべき」とする声が多かった．来るべき 大学全入時代に対応するために，共通教育のカリキュラム体系の見直しなどの改革が必須になっている．補習的授業に関しても，今後は数学，物理，生物以外の多様な科目で実施する必要がある．全国的に見て，高等学校の範囲の補習的授業を予備校などの外部に委託する大学も多いが，徳島大学では，大学教員による実施を柱としている．これは，高等学校の内容は，大学教育の中でも重要な基礎知識の礎であるため，補習的授業を共通教育の体系化の中に取り入れた系統的な教育体系を構築する上で，大学教員の担当が望ましいと考えられるためである．さらに学生の多様な学習レベルや目的に対して高大接続カリキュラムを組み入れることにより，大学全入時代に適合した共通教育のカリキュラムの全体像を構築する必要がある．","Supplementary lessons in Mathematics and Sciences were introduced in the general education of Tokushima University from 2003 in order to seal the gap of fundamental studies between the courses of high school and University. The main purpose of these lessons is to cultivate the novel interests on these subjects for students themselves by using textbooks for high school students. The results of student evaluation survey revealed the potential needs of supplementary lessons in other subjects and reevaluation for crowded curriculum of sciences in the course of high school. A designed new curriculum is indispensable including supplementary lessons in other subjects for a coming society with fewer children in Japan. Establishment of systematic course of general education is needed including the fundamental studies by the teaching staff of the university. Further development of the supplementary lessons should be undertaken for students various in their understanding levels or interests.","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.3","20","29","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/FD/journal2006ohashi.pdf","null","null","null"
"情報教育を創成学習の場にするためには? --- 初年度情報教育における徳島大学生物系学科の課題","情報教育を創成学習の場にするためには? --- 初年度情報教育における徳島大学生物系学科の課題","大橋 眞, 中恵 真理子, 桐山 聰","Makoto Ohashi, 中恵 真理子, Satoshi Kiriyama","null","We performed information and education for the first grade students of Department of Natural Sciences,School of Nutrition, School of Medicine and School of Dentistry of Tokushima University in the course ofbiological practice using Excel to create a novel worksheet useful for biological issue. We conduct ananonymous survey in the form of a questionnaire at the end of class in order to compare the motivation forlearning or understanding between the students of four departments. Students of the School of nutrition washighly motivated to study, whereas students of the school of medicine showed a decreased motivation forlearning because of the unclear usefulness even though they had an excellent understanding.徳島大学・総合科学部自然システム学科，医学部栄養学科，同医学科，歯学部歯学科の初年度の学生を対象に，生物学実験の科目のなかでエクセルを用いた初歩的な情報教育を実施した．生命科学に関するエクセルのワークシート作成を創作することを最終目標とした．実習の最後に無記名のアンケートを実施し，各学科の学生の学習姿勢や理解度，学習意欲などを比較した．その結果，栄養学科の学生は高い学習意欲を示したのに対し，医学科では理解力は高いものの将来の必要性が見えない課題に対しては消極的な姿勢が見られた．","We performed information and education for the first grade students of Department of Natural Sciences,School of Nutrition, School of Medicine and School of Dentistry of Tokushima University in the course ofbiological practice using Excel to create a novel worksheet useful for biological issue. We conduct ananonymous survey in the form of a questionnaire at the end of class in order to compare the motivation forlearning or understanding between the students of four departments. Students of the School of nutrition washighly motivated to study, whereas students of the school of medicine showed a decreased motivation forlearning because of the unclear usefulness even though they had an excellent understanding.徳島大学・総合科学部自然システム学科，医学部栄養学科，同医学科，歯学部歯学科の初年度の学生を対象に，生物学実験の科目のなかでエクセルを用いた初歩的な情報教育を実施した．生命科学に関するエクセルのワークシート作成を創作することを最終目標とした．実習の最後に無記名のアンケートを実施し，各学科の学生の学習姿勢や理解度，学習意欲などを比較した．その結果，栄養学科の学生は高い学習意欲を示したのに対し，医学科では理解力は高いものの将来の必要性が見えない課題に対しては消極的な姿勢が見られた．","null","null","2005-03-01","大学教育研究ジャーナル","Journal of University Education Research","Vol.2","No.1","36","44","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110006827383/","null","null","null"
"Cellular expression of murine Ym1 and Ym2, chitinase family proteins, as revealed by in situ hybridization and immunohistochemistry","Cellular expression of murine Ym1 and Ym2, chitinase family proteins, as revealed by in situ hybridization and immunohistochemistry","Junko Nio, Wakako Fujimoto, Akihikro Konno, Yasuhiro Kon, Makoto Ohashi, Toshihiko Iwanaga","Junko Nio, Wakako Fujimoto, Akihikro Konno, Yasuhiro Kon, Makoto Ohashi, Toshihiko Iwanaga","null","Ym is one of the chitinase family proteins, which are widely distributed in mammalian bodies and can bind glycosaminoglycans such as heparin/heparan sulfate. Ym1 is a macrophage protein produced in parasitic infections, while its isoform, Ym2, is upregulated in lung under allergic conditions. In the present study, we revealed the distinct cellular expression of Ym1 and Ym2 in normal mice by in situ hybridization and immunohistochemistry. Ym1 was principally expressed in the lung, spleen, and bone marrow, while Ym2 was found in the stomach. Ym1-expressing cells in the lung were alveolar macrophages, and the immunoreactivity for Ym1 was localized in rough endoplasmic reticulum. In the spleen, Ym1-expressing cells gathered in the red pulp and were electron microscopically identified as immature neutrophils. In the bone marrow, immature neutrophils were intensely immunoreactive, but lost this immunoreactivity with maturation. Moreover, needle-shaped crystals in the cytoplasm of macrophages, which formed erythroblastic islands, also showed intense Ym1 immunoreactivity. Ym2 expression was restricted to the stratified squamous epithelium in the junctional region between forestomach and glandular stomach. The function of Ym1 and Ym2 is still unclear; however, the distinct cellular localization under normal conditions suggests their important roles in hematopoiesis, tissue remodeling, or immune responses as an endogenous lectin.","Ym is one of the chitinase family proteins, which are widely distributed in mammalian bodies and can bind glycosaminoglycans such as heparin/heparan sulfate. Ym1 is a macrophage protein produced in parasitic infections, while its isoform, Ym2, is upregulated in lung under allergic conditions. In the present study, we revealed the distinct cellular expression of Ym1 and Ym2 in normal mice by in situ hybridization and immunohistochemistry. Ym1 was principally expressed in the lung, spleen, and bone marrow, while Ym2 was found in the stomach. Ym1-expressing cells in the lung were alveolar macrophages, and the immunoreactivity for Ym1 was localized in rough endoplasmic reticulum. In the spleen, Ym1-expressing cells gathered in the red pulp and were electron microscopically identified as immature neutrophils. In the bone marrow, immature neutrophils were intensely immunoreactive, but lost this immunoreactivity with maturation. Moreover, needle-shaped crystals in the cytoplasm of macrophages, which formed erythroblastic islands, also showed intense Ym1 immunoreactivity. Ym2 expression was restricted to the stratified squamous epithelium in the junctional region between forestomach and glandular stomach. The function of Ym1 and Ym2 is still unclear; however, the distinct cellular localization under normal conditions suggests their important roles in hematopoiesis, tissue remodeling, or immune responses as an endogenous lectin.","null","null","2004-06","Histochemistry and Cell Biology","Histochemistry and Cell Biology","Vol.121","No.6","473","482","eng","true","null","scientific_journal","null","null","10.1007/s00418-004-0654-4","0948-6143","null","null","null","null","null"
"Superoxide-dependent and -independent pathways are involved in the transmission blocking of malaria","Superoxide-dependent and -independent pathways are involved in the transmission blocking of malaria","Masakazu Harada, Makoto Ohashi, Setsuo Suguri, Atsushi Kumatori, Michio Nakamura, Hiroji Kanbara, Hiroyuki Matsuoka, Akira Ishii","Masakazu Harada, Makoto Ohashi, Setsuo Suguri, Atsushi Kumatori, Michio Nakamura, Hiroji Kanbara, Hiroyuki Matsuoka, Akira Ishii","null","Superoxide plays a crucial role in innate immunity to various pathogens. We examined the role of superoxides in the transmission of malaria using gp91phox knockout (X-CGD) mice that lack the ability to produce superoxide. Mosquitoes that fed on X-CGD mice infected intraperitoneally with Plasmodium berghei NK65 ANKA formed more oocysts than did those that fed on control mice at any day after infection. The number of oocysts peaked on day 5 post-infection in X-CGD and control mice and then decreased significantly after day 5 post-infection. However, on day 7 post-infection, the infectivity of gametocytes in X-CGD mice was significantly higher than that in control mice. These results show that two pathways, superoxide-dependent and -independent, are involved in the host systems regulating the transmission of malaria and inhibiting gametocyte development.","Superoxide plays a crucial role in innate immunity to various pathogens. We examined the role of superoxides in the transmission of malaria using gp91phox knockout (X-CGD) mice that lack the ability to produce superoxide. Mosquitoes that fed on X-CGD mice infected intraperitoneally with Plasmodium berghei NK65 ANKA formed more oocysts than did those that fed on control mice at any day after infection. The number of oocysts peaked on day 5 post-infection in X-CGD and control mice and then decreased significantly after day 5 post-infection. However, on day 7 post-infection, the infectivity of gametocytes in X-CGD mice was significantly higher than that in control mice. These results show that two pathways, superoxide-dependent and -independent, are involved in the host systems regulating the transmission of malaria and inhibiting gametocyte development.","null","null","2001-08","Parasitology Research","Parasitology Research","Vol.87","No.8","605","608","eng","true","null","scientific_journal","null","null","10.1007/s004360100432","0932-0113","null","null","null","null","null"
"The role of saliva of Anopheles stephensi in inflammatory response: Identification of a high molecular weight neutrophil chemotactic factor","The role of saliva of Anopheles stephensi in inflammatory response: Identification of a high molecular weight neutrophil chemotactic factor","Makoto Ohashi, Masakazu Harada, Setsuo Suguri, Hiroshi Ohmae, Akira Ishii","Makoto Ohashi, Masakazu Harada, Setsuo Suguri, Hiroshi Ohmae, Akira Ishii","null","Mosquito bites can elicit dermal hypersensitivity reactions, but little is known about the chemotactic factors for host leukocytes in mosquito saliva. In this study, we determined that saliva from a malarial vector mosquito, Anopheles stephensi, possesses intense neutrophil chemotactic activity. In contrast, the midgut extract had only marginal neutrophil chemotactic activity. Eosinophil chemotactic activity was detected in the midgut but not in the saliva. According to the results of size-exclusion HPLC on a G3000SW column and Western blot analysis, the apparent molecular weight (MW) of the main neutrophil chemotactic factor (NCF) was estimated to be 200 kDa. NCF could bind with IgG from the pooled serum of Solomon islanders, whereas not with that of healthy Japanese. NCF activity was increased upon heating to 56 degrees C for 30 min or protease digestion, whereas it was affected by periodate treatment. Protease-digested NCF and naive NCF bound to lentil lectin-Sepharose, and both were eluted with a competitive sugar, methyl-alpha-D-glucoside. These results indicate that A. stephensi saliva-derived NCF is a high MW glycoprotein, and its protein moiety is important for neutrophil chemotactic activity. This NCF is thought to contribute to the inflammatory reactions through the accumulation of neutrophils at the site of the mosquito bite.","Mosquito bites can elicit dermal hypersensitivity reactions, but little is known about the chemotactic factors for host leukocytes in mosquito saliva. In this study, we determined that saliva from a malarial vector mosquito, Anopheles stephensi, possesses intense neutrophil chemotactic activity. In contrast, the midgut extract had only marginal neutrophil chemotactic activity. Eosinophil chemotactic activity was detected in the midgut but not in the saliva. According to the results of size-exclusion HPLC on a G3000SW column and Western blot analysis, the apparent molecular weight (MW) of the main neutrophil chemotactic factor (NCF) was estimated to be 200 kDa. NCF could bind with IgG from the pooled serum of Solomon islanders, whereas not with that of healthy Japanese. NCF activity was increased upon heating to 56 degrees C for 30 min or protease digestion, whereas it was affected by periodate treatment. Protease-digested NCF and naive NCF bound to lentil lectin-Sepharose, and both were eluted with a competitive sugar, methyl-alpha-D-glucoside. These results indicate that A. stephensi saliva-derived NCF is a high MW glycoprotein, and its protein moiety is important for neutrophil chemotactic activity. This NCF is thought to contribute to the inflammatory reactions through the accumulation of neutrophils at the site of the mosquito bite.","null","null","2001-05","Parasitology Research","Parasitology Research","Vol.87","No.5","376","382","eng","true","null","scientific_journal","null","null","null","0932-0113","null","null","null","null","null"
"Identification of a novel eosinophil chemotactic cytokine (ECF-L) as a chitinase family protein","Identification of a novel eosinophil chemotactic cytokine (ECF-L) as a chitinase family protein","Makoto Ohashi, Hiroyuki Arita, Naoko Hayai","Makoto Ohashi, Hiroyuki Arita, Naoko Hayai","null","A novel eosinophil chemotactic cytokine (ECF-L) was purified from the culture supernatant of splenocytes of mice by a combination of anion-exchange chromatography, Procion red-agarose affinity chromatography, size exclusion high performance liquid chromatography (HPLC), and reverse phase HPLC. The NH(2)-terminal amino acid sequence was determined by direct protein sequencing. An ECF-L cDNA clone of 1,506 nucleotides was isolated from a cDNA library, and the nucleotide sequence predicted a mature protein of 397 amino acids. A recombinant ECF-L showed a level of eosinophil chemotactic activity comparable with that of natural ECF-L, and the activity was inhibited by a monoclonal antibody to ECF-L. ECF-L also attracted T lymphocytes and bone marrow polymorphonuclear leukocytes in vitro, whereas it caused selective extravasation of eosinophils in vivo. ECF-L mRNA was highly expressed in spleen, bone marrow, lung, and heart. A comprehensive GenBank data base search revealed that ECF-L is a chitinase family protein. ECF-L retains those amino acids highly conserved among chitinase family proteins, but Asp and Glu residues essential for the proton donation in hydrolysis were replaced by Asn and Gln, respectively. Although ECF-L contains a consensus CXC sequence near the NH(2) terminus akin to chemokine family proteins, the rest of ECF-L shows poor homology with chemokines.","A novel eosinophil chemotactic cytokine (ECF-L) was purified from the culture supernatant of splenocytes of mice by a combination of anion-exchange chromatography, Procion red-agarose affinity chromatography, size exclusion high performance liquid chromatography (HPLC), and reverse phase HPLC. The NH(2)-terminal amino acid sequence was determined by direct protein sequencing. An ECF-L cDNA clone of 1,506 nucleotides was isolated from a cDNA library, and the nucleotide sequence predicted a mature protein of 397 amino acids. A recombinant ECF-L showed a level of eosinophil chemotactic activity comparable with that of natural ECF-L, and the activity was inhibited by a monoclonal antibody to ECF-L. ECF-L also attracted T lymphocytes and bone marrow polymorphonuclear leukocytes in vitro, whereas it caused selective extravasation of eosinophils in vivo. ECF-L mRNA was highly expressed in spleen, bone marrow, lung, and heart. A comprehensive GenBank data base search revealed that ECF-L is a chitinase family protein. ECF-L retains those amino acids highly conserved among chitinase family proteins, but Asp and Glu residues essential for the proton donation in hydrolysis were replaced by Asn and Gln, respectively. Although ECF-L contains a consensus CXC sequence near the NH(2) terminus akin to chemokine family proteins, the rest of ECF-L shows poor homology with chemokines.","null","null","2000-01-14","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.275","No.2","1279","1286","eng","true","null","scientific_journal","null","null","10.1074/jbc.275.2.1279","0021-9258","null","http://www.jbc.org/cgi/content/abstract/275/2/1279","null","null","null"
"IgE response in schistosomiasis japonica: characterization of a cercarial allergen in comparison with purified egg allergens.","IgE response in schistosomiasis japonica: characterization of a cercarial allergen in comparison with purified egg allergens.","Makoto Ohashi, Y Horii, A Ishii","Makoto Ohashi, Y Horii, A Ishii","null","The relationship between the cercarial allergen and two previously isolated egg allergens (J1, J2) of Schistosoma japonicum was examined especially in terms of the cross-reactivity between them. Semi-purified cercarial allergen (JAC) was obtained from the crude extract of S. japonicum cercariae by gel chromatography on Sephadex G-200. The apparent molecular weight of JAC was estimated approximately as 60-100 kDa. JAC could bind to Con A-Sepharose, indicating its glycoprotein nature. Three groups of BALB/c mice were immunized with JAC , J1 or J2 using A1(OH)3 as adjuvant, and the cross-reactivity of each anti-serum was examined by PCA. Anti-JAC, anti-J1 or anti-J2 serum was highly specific to the corresponding antigen. When IgE-ELISA of S. japonicum patient sera was performed using JAC, J1 or J2 as an antigen, the correlation between anti-J1 and anti-J2 (r = 0.78) was high, whereas the correlation between anti-JAC and anti-J1 (r = 0.27) or between anti-JAC and anti-J2 (r = 0.12) was low. These results suggest that most IgE epitopes on cercarial allergen are independent from those on egg allergens in S. japonicum.","The relationship between the cercarial allergen and two previously isolated egg allergens (J1, J2) of Schistosoma japonicum was examined especially in terms of the cross-reactivity between them. Semi-purified cercarial allergen (JAC) was obtained from the crude extract of S. japonicum cercariae by gel chromatography on Sephadex G-200. The apparent molecular weight of JAC was estimated approximately as 60-100 kDa. JAC could bind to Con A-Sepharose, indicating its glycoprotein nature. Three groups of BALB/c mice were immunized with JAC , J1 or J2 using A1(OH)3 as adjuvant, and the cross-reactivity of each anti-serum was examined by PCA. Anti-JAC, anti-J1 or anti-J2 serum was highly specific to the corresponding antigen. When IgE-ELISA of S. japonicum patient sera was performed using JAC, J1 or J2 as an antigen, the correlation between anti-J1 and anti-J2 (r = 0.78) was high, whereas the correlation between anti-JAC and anti-J1 (r = 0.27) or between anti-JAC and anti-J2 (r = 0.12) was low. These results suggest that most IgE epitopes on cercarial allergen are independent from those on egg allergens in S. japonicum.","null","null","1997-09","Journal of Helminthology","Journal of Helminthology","Vol.71","No.3","221","226","eng","true","null","scientific_journal","null","null","10.1017/S0022149X00015959","0022-149X","null","null","null","null","null"
"Identification of a neutrophil chemotactic factor from Tritrichomonas foetus as superoxide dismutase Molecular and Biochemcal Parasitology","Identification of a neutrophil chemotactic factor from Tritrichomonas foetus as superoxide dismutase Molecular and Biochemcal Parasitology","Bruce L. Granger, Sarah J. Warwood, Naoko Hayai, Hiromi Hayashi, Makoto Ohashi","Bruce L. Granger, Sarah J. Warwood, Naoko Hayai, Hiromi Hayashi, Makoto Ohashi","null","null","null","null","null","1997-08","Molecular and Biochemical Parasitology","Molecular and Biochemical Parasitology","Vol.89","No.1","85","95","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Identification of novel eosinophil chemotactic peptides derived from Dirofilaria immitis","Identification of novel eosinophil chemotactic peptides derived from Dirofilaria immitis","Makoto Ohashi, Mika Fujino, Kouki Kitagawa","Makoto Ohashi, Mika Fujino, Kouki Kitagawa","null","null","null","null","null","1996-10","Japanese Journal of Parasitology","Japanese Journal of Parasitology","Vol.45","No.5","368","372","eng","true","null","scientific_journal","null","null","null","0021-5171","null","null","null","null","null"
"Temporary appearance of a circulating granulocyte-macrophage colony-stimulating factor in lethal murine malaria","Temporary appearance of a circulating granulocyte-macrophage colony-stimulating factor in lethal murine malaria","Makoto Ohashi, N Kirai, M Asami","Makoto Ohashi, N Kirai, M Asami","null","Infection of mice with Plasmodium berghei engendered a temporary appearance of granulocyte-macrophage colony-stimulating factor (GM-CSF) in the serum. The peak of GM-CSF levels was detected at day 2 post-infection, and then gradually decreased. On the other hand, the number of committed stem cells for granulocytes and macrophages (CFU-GM) in bone marrow transiently decreased at day 2 post-infection, and then increased and peaked at day 6 post-infection. When the serum of P. berghei-infected mice was fractionated by gel chromatography on Sephacryl S-300, GM-CSF activity was detected as a single peak with an apparent molecular weight of 64 KDa. GM-CSF was entirely adsorbed to concanavalin A-Sepharose 4B affinity chromatography, and was sensitive to pronase digestion, indicating its glycoprotein nature. These results suggest that the circulating GM-CSF would contribute the increase of granulocyte-macrophage hemopoiesis in the early phase of malaria.","Infection of mice with Plasmodium berghei engendered a temporary appearance of granulocyte-macrophage colony-stimulating factor (GM-CSF) in the serum. The peak of GM-CSF levels was detected at day 2 post-infection, and then gradually decreased. On the other hand, the number of committed stem cells for granulocytes and macrophages (CFU-GM) in bone marrow transiently decreased at day 2 post-infection, and then increased and peaked at day 6 post-infection. When the serum of P. berghei-infected mice was fractionated by gel chromatography on Sephacryl S-300, GM-CSF activity was detected as a single peak with an apparent molecular weight of 64 KDa. GM-CSF was entirely adsorbed to concanavalin A-Sepharose 4B affinity chromatography, and was sensitive to pronase digestion, indicating its glycoprotein nature. These results suggest that the circulating GM-CSF would contribute the increase of granulocyte-macrophage hemopoiesis in the early phase of malaria.","null","null","1996-09","The Southeast Asian Journal of Tropical Medicine and Public Health","The Southeast Asian Journal of Tropical Medicine and Public Health","Vol.27","No.3","530","534","eng","true","null","scientific_journal","null","null","null","0125-1562","null","null","null","null","null"
"Kinetic study of eosinophil chemotactic factor production with reference to eosinophilia and granuloma formation in mice infected with Schistosoma japonicum","Kinetic study of eosinophil chemotactic factor production with reference to eosinophilia and granuloma formation in mice infected with Schistosoma japonicum","Makoto Ohashi, Haruhiko Maruyama, Yukifumi Nawa","Makoto Ohashi, Haruhiko Maruyama, Yukifumi Nawa","null","null","null","null","null","1996-07","International Journal for Parasitology","International Journal for Parasitology","Vol.26","No.7","705","711","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Stress downregulates experimental allergic encephalomyelitis (EAE) but permits activation and localization of V 8.2+ T cells.","Stress downregulates experimental allergic encephalomyelitis (EAE) but permits activation and localization of V 8.2+ T cells.","Makoto Ohashi, Y Shouzui, H Arita","Makoto Ohashi, Y Shouzui, H Arita","null","null","null","null","null","1996","International Journal of Neuroscience","International Journal of Neuroscience","Vol.89","null","177","188","eng","true","null","scientific_journal","null","null","null","0020-7454","null","null","null","null","null"
"Human cord blood lymphocytes reactive to Schistosoma japonicum soluble egg antigen","Human cord blood lymphocytes reactive to Schistosoma japonicum soluble egg antigen","K Iwaki, S Nakashima, J Fu, M Hato, M Itoh, K Suzumori, Makoto Ohashi, M Minai, N Ohta","K Iwaki, S Nakashima, J Fu, M Hato, M Itoh, K Suzumori, Makoto Ohashi, M Minai, N Ohta","null","null","null","null","null","1995","Japanese Journal of Parasitology","Japanese Journal of Parasitology","Vol.44","null","331","335","eng","true","null","scientific_journal","null","null","null","0021-5171","null","null","null","null","null"
"Isolation and characterization of a neutrophil chemotactic factor from Tritrichomonas foetus organisms","Isolation and characterization of a neutrophil chemotactic factor from Tritrichomonas foetus organisms","Makoto Ohashi, F Tomiyoshi, H Hayashi","Makoto Ohashi, F Tomiyoshi, H Hayashi","null","A neutrophil chemotactic factor (TfNCF) was isolated from the crude extract of Tritrichomonas foetus organisms by a combination of anion-exchange chromatography on DE52 and gel filtration on Sephacryl S200. TfNCF showed homogenicity by both PAGE and SDS-PAGE. The molecular weight of TfNCF was estimated to be 22 and 24 kDa, by Sephacryl S200 gel chromatography and by SDS-PAGE under reducing conditions. Immunization of TfNCF caused almost complete protection against T. foetus infection in mice. Western blot analysis probed with anti-TfNCF antibody showed that the epitopes on TfNCF were not commonly shared on the other components of T. foetus organisms nor other helminthous parasite-derived components. Furthermore, pre-incubation of neutrophils with antigens of other helminthous parasites or N-formylmethionyl-leucyl-phenylalanine did not affect the neutrophil chemotactic activity for TfNCF. These results suggest that TfNCF is a novel NCF consisting of unique epitopes for both antigenicity and neutrophil chemotactic activity. The role of NCF in the initiation of the immune response is discussed.","A neutrophil chemotactic factor (TfNCF) was isolated from the crude extract of Tritrichomonas foetus organisms by a combination of anion-exchange chromatography on DE52 and gel filtration on Sephacryl S200. TfNCF showed homogenicity by both PAGE and SDS-PAGE. The molecular weight of TfNCF was estimated to be 22 and 24 kDa, by Sephacryl S200 gel chromatography and by SDS-PAGE under reducing conditions. Immunization of TfNCF caused almost complete protection against T. foetus infection in mice. Western blot analysis probed with anti-TfNCF antibody showed that the epitopes on TfNCF were not commonly shared on the other components of T. foetus organisms nor other helminthous parasite-derived components. Furthermore, pre-incubation of neutrophils with antigens of other helminthous parasites or N-formylmethionyl-leucyl-phenylalanine did not affect the neutrophil chemotactic activity for TfNCF. These results suggest that TfNCF is a novel NCF consisting of unique epitopes for both antigenicity and neutrophil chemotactic activity. The role of NCF in the initiation of the immune response is discussed.","null","null","1994-06","Immunology and Cell Biology","Immunology and Cell Biology","Vol.72","No.3","249","255","eng","true","null","scientific_journal","null","null","10.1038/icb.1994.37","0818-9641","null","null","null","null","null"
"Depressed specific and nonspecific immune responses in secondary Brugia pahangi infection in jirds","Depressed specific and nonspecific immune responses in secondary Brugia pahangi infection in jirds","Makoto Ohashi, Y Horii, Y Nawa","Makoto Ohashi, Y Horii, Y Nawa","null","The immune responsiveness to specific antigens or mitogens was examined in jirds after primary and secondary infections with Brugia pahangi. When spleen cells were obtained from secondarily infected jirds, their proliferative responses to mitogens such as Con A or LPS, or to specific antigens prepared from infective larvae or adult worms were significantly lower than those of spleen cells obtained from primarily infected jirds. The proliferative responses of the peripheral blood mononuclear cells obtained from animals undergoing primary and secondary infections also showed a similar tendency. The depressed proliferative responses of the secondary infected spleen cells to Con A or LPS was partially restored by removing adherent/phagocytic cells from the original cell populations. After deletion of the adherent cells, however, antigen-specific proliferative responses were not altered and remained at low level. These results suggest that at least two different mechanisms of depression, namely adherent cell-mediated antigen-nonspecific suppression and unresponsiveness of lymphocytes to filarial antigens, are induced in jirds in the secondary infection.","The immune responsiveness to specific antigens or mitogens was examined in jirds after primary and secondary infections with Brugia pahangi. When spleen cells were obtained from secondarily infected jirds, their proliferative responses to mitogens such as Con A or LPS, or to specific antigens prepared from infective larvae or adult worms were significantly lower than those of spleen cells obtained from primarily infected jirds. The proliferative responses of the peripheral blood mononuclear cells obtained from animals undergoing primary and secondary infections also showed a similar tendency. The depressed proliferative responses of the secondary infected spleen cells to Con A or LPS was partially restored by removing adherent/phagocytic cells from the original cell populations. After deletion of the adherent cells, however, antigen-specific proliferative responses were not altered and remained at low level. These results suggest that at least two different mechanisms of depression, namely adherent cell-mediated antigen-nonspecific suppression and unresponsiveness of lymphocytes to filarial antigens, are induced in jirds in the secondary infection.","null","null","1994-06","The Southeast Asian Journal of Tropical Medicine and Public Health","The Southeast Asian Journal of Tropical Medicine and Public Health","Vol.25","No.2","272","277","eng","true","null","scientific_journal","null","null","null","0125-1562","null","null","null","null","null"
"Current Topics in Veterinary Research 1, Molecular characterization of leukocyte chemotactic factors derived from parasites.","Current Topics in Veterinary Research 1, Molecular characterization of leukocyte chemotactic factors derived from parasites.","Makoto Ohashi, K. Kitagawa, Y. Horii, A. Ishii","Makoto Ohashi, K. Kitagawa, Y. Horii, A. Ishii","null","null","null","null","null","1994","Council of Scientific Information","Council of Scientific Information","null","null","37","41","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Helminthology, Host responses to helminths with emphasis on eosinophils and mast cells.","Helminthology, Host responses to helminths with emphasis on eosinophils and mast cells.","Y. Nawa, T. Abe, Makoto Ohashi","Y. Nawa, T. Abe, Makoto Ohashi","null","null","null","null","null","1993","null","null","null","null","243","257","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Molecular cloning and characterization of a novel neutrophil chemotactic factor from a filarial parasite","Molecular cloning and characterization of a novel neutrophil chemotactic factor from a filarial parasite","Makoto Ohashi, S Futaki, K Kitagawa, Y Horii, H Maruyama, H Hayashi, Y Nawa","Makoto Ohashi, S Futaki, K Kitagawa, Y Horii, H Maruyama, H Hayashi, Y Nawa","null","null","null","null","null","1993","Molecular Immunology","Molecular Immunology","Vol.30","No.14","1315","1320","eng","true","null","scientific_journal","null","null","null","0161-5890","null","null","null","null","null"
