! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","238010","809673","0","2016-02-26T05:16:38",,,"60500","桑原 恵","徳島市景観まちづくり条例市民会議","委員[2010年7月〜2013年6月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,011","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,011","社会活動","238014","809660","0","2016-02-26T05:05:49",,,"60500","桑原 恵","徳島県職業能力開発審議会","副会長[2008年4月〜2017年4月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,011","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,011","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,011","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,011","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,011","社会活動","308466","809702","0","2016-02-26T05:34:46",,,"60500","桑原 恵","徳島県教育行政・点検評価委員会","副会長[2009年11月〜2016年10月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,011","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,011","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,011","社会活動","320580","836797","0","2016-09-23T01:40:41",,,"60479","佐藤 征弥","徳島県阿波市","国指定天然記念物「阿波の土中」緊急調査指導委員会委員[2011年7月〜2013年3月]",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,011","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,011","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,011","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,011","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,011","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,011","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","221559","848510","0","2017-02-26T11:18:05",,,"60578","髙橋 晋一","海部郡文化財保護審議会","海部の民俗芸能調査指導委員会委員(副委員長)[2011年1月〜2013年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","221985","1078789","0","2023-07-14T22:58:23",,,"60578","髙橋 晋一","阿波学会","阿波学会紀要編集委員会委員[2011年1月〜2017年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","231395","848506","0","2017-02-26T11:08:51",,,"60578","髙橋 晋一","海部郡文化財保護審議会","海部の民俗芸能と古い町並み活性化プラン調査員[2011年7月〜2013年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","242156","848507","0","2017-02-26T11:13:09",,,"60578","髙橋 晋一","徳島県地域伝統文化総合活性化委員会","徳島県伝統文化総合活性化計画策定委員(副委員長)[2011年11月〜2014年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","249296","848509","0","2017-02-26T11:16:16",,,"60578","髙橋 晋一","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)[2011年4月〜2014年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会活動","242894","623627","0","2011-12-05T05:16:38",,,"240908","田口 太郎","徳島県","震災対策推進条例検討委員会 委員[2011年10月〜2012年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,011","社会活動","244142","639112","0","2012-06-21T07:46:57",,,"240908","田口 太郎","新潟県庁","中越沖地震復興推進アドバイザー[2009年4月〜2013年3月]",,,,,,,
"2,011","社会活動","248571","639111","0","2012-06-21T07:45:33",,,"240908","田口 太郎","(社)中越防災安全推進機構","客員研究員[2011年4月〜2013年3月]",,,,,,,
"2,011","社会活動","258440","690491","0","2013-06-12T01:32:24",,,"240908","田口 太郎","政府.総務省","地域力創造アドバイザー[2011年4月〜2014年3月]",,,,,,,
"2,011","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,011","社会活動","283731","744006","0","2014-08-21T04:48:28",,,"82394","趙 彤","徳島県景気動向研究会","メンバー[2010年9月〜2012年12月]",,,,"趙 彤","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,011","社会活動","256315","658813","0","2012-09-07T01:57:43",,,"60575","豊田 哲也","徳島市","徳島市都市計画マスタープラン策定市民会議技術検討部会[2011年4月〜2012年3月]",,,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会活動","256318","658816","0","2012-09-07T02:04:09",,,"60575","豊田 哲也","徳島県.徳島県教育委員会","確かな学力の育成に係る実践的調査研究事業の事業委員会委員[2010年5月〜2012年3月]",,,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","213093","841077","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省四国地方整備局徳島河川国道事務所","河川・渓流環境アドバイザー[2010年7月〜2011年3月], 河川・渓流環境アドバイザー[2011年6月〜2012年3月], 河川・渓流環境アドバイザー[2012年6月〜2013年3月]",,,,"中川 秀幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","活性物質生理学細胞生物学"
"2,011","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266832","699970","0","2013-08-08T00:30:41",,,"72575","西山 賢一","西日本高速道路株式会社 高松自動車道鳴門-板野間のり面対策検討会","委員[2011年11月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266833","699971","0","2013-08-08T00:31:43",,,"72575","西山 賢一","徳島県阿波市 国指定天然記念物「阿波の土柱」緊急調査指導委員会","副委員長[2011年7月〜2013年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,011","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,011","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,011","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,011","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,011","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","240759","617229","0","2011-09-23T03:08:01",,,"185930","濵野 龍夫","柴川生活貯水池検討委員会","委員[2011年10月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","240760","1082014","0","2023-08-09T23:20:15",,,"185930","濵野 龍夫","環境省中央環境審議会瀬戸内海部会企画専門委員会","委員[2011年10月〜2012年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,011","社会活動","397859","1082017","0","2023-08-09T23:22:36",,,"185930","濵野 龍夫","美波の海の恵み研究会","事務局長[2011年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","221924","1096210","0","2023-12-25T02:12:41",,,"310354","日置 善郎","阿南工業高等専門学校","「大学教育・学生支援推進事業 大学教育推進プログラム」にかかる評価委員会委員[2010年11月〜2013年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","221925","1096211","0","2023-12-25T02:14:47",,,"310354","日置 善郎","独立行政法人科学技術振興機構","研究成果最適展開支援事業専門委員[2010年7月〜2012年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","257538","1096214","0","2023-12-25T02:25:28",,,"310354","日置 善郎","公益財団法人徳島市文化振興公社","理事[2011年4月〜2014年6月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","196111","807943","0","2016-02-12T09:28:31","2009-09-00","2011-03-99","60542","樋口 直人","社会調査協会","専門査読委員[2009年9月〜2014年3月]",,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,011","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,011","社会活動","202062","604832","0","2011-08-24T04:23:33",,,"60529","平井 松午","美馬市教育委員会","舞中島文化的景観保護検討委員(委員長)[2009年8月〜2012年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","241648","619793","0","2011-10-13T03:39:04",,,"60529","平井 松午","徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員長[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","243171","624113","0","2011-12-13T07:27:48",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","265500","696959","0","2013-07-27T03:08:05",,,"60529","平井 松午","美馬市","美馬市景観計画策定委員会委員長[2011年6月〜2014年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","240189","681642","0","2013-03-07T05:01:28",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","アドバイザー[2011年7月〜2013年7月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,011","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,011","社会活動","239638","614362","0","2011-09-12T01:46:55",,,"60497","宮崎 隆義","徳島大学総合科学部モラエス研究会","代表[2010年7月〜]",,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,011","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","299008","788346","0","2015-08-17T06:35:28",,,"10875","村田 明広","徳島県","地震津波減災対策委員会委員[2011年4月〜2014年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","299010","788717","0","2015-08-18T07:39:15",,,"10875","村田 明広","公益財団法人 地震予知総合研究振興会","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員[2009年4月〜2013年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,011","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,011","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,011","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,011","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,011","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
