﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"EVALUATION FOR SUSTAINABLE URBAN FORM IN ASIAN DEVELOPING COUNTRIES BY CELLULAR AUTOMATA SIMULATION","EVALUATION FOR SUSTAINABLE URBAN FORM IN ASIAN DEVELOPING COUNTRIES BY CELLULAR AUTOMATA SIMULATION","Kojiro WATANABE, DIVIGALPITIYA Prasanna, Akira Ohgai, Akio Kondo","Kojiro WATANABE, DIVIGALPITIYA Prasanna, Akira Ohgai, Akio Kondo","Proceedings of 9th International Conference on Computers in Urban Planning and Urban Management","Proceedings of 9th International Conference on Computers in Urban Planning and Urban Management","2005-06-30","null","null","null","eng","null","Center for Advanced Spatial Analysis, University College of London","Center for Advanced Spatial Analysis, University College of London","London","London","null","The purpose of this paper is to develop an urban growth model in Asian developing countries to evaluate sustainable urban form. Research area is the Colombo Urban Area (CUA) in Sri Lanka. From the results of the analysis of the urbanization in CUA, an urbanized area appeared at the around of the existing urban area and factories mainly. Based on the results, an urban growth model by Cellular Automata was developed. The evaluation of sustainable urban form in CUA was executed by the CA model. The NDVI was used as vegetation data in the evaluation. From the results of the simulation in consideration of the NDVI as the constraint condition, we discussed the urban development policy to induce the urbanization which controlled the reduction of green area.","The purpose of this paper is to develop an urban growth model in Asian developing countries to evaluate sustainable urban form. Research area is the Colombo Urban Area (CUA) in Sri Lanka. From the results of the analysis of the urbanization in CUA, an urbanized area appeared at the around of the existing urban area and factories mainly. Based on the results, an urban growth model by Cellular Automata was developed. The evaluation of sustainable urban form in CUA was executed by the CA model. The NDVI was used as vegetation data in the evaluation. From the results of the simulation in consideration of the NDVI as the constraint condition, we discussed the urban development policy to induce the urbanization which controlled the reduction of green area.","true","null","null","null","null","null"
"Evaluation of Tactile Tile Network for Guiding Visually Impaired Based on Continuity and Efficiency","Evaluation of Tactile Tile Network for Guiding Visually Impaired Based on Continuity and Efficiency","Kotaro Arimoto, Akio Kondo, Yuki Fukuhara, Satoko Hayashi, Kojiro WATANABE","Kotaro Arimoto, Akio Kondo, Yuki Fukuhara, Satoko Hayashi, Kojiro WATANABE","The 10th International Conference on Mobility and Transport for Elderly and Disabled People","The 10th International Conference on Mobility and Transport for Elderly and Disabled People","2004-05-23","null","null","null","eng","null","TRANSED 2004 Japanese Regional Committee","TRANSED 2004 Japanese Regional Committee","Hamamatsu","Hamamatsu","null","身体障害者のなかでも自立歩行で最も安全性を必要とする視覚障害者の歩行環境整備に着目し，移動における連続性と効率性からみた誘導ブロックネットワークの評価方法を提案した．そして，徳島市を対象として，評価方法を適用することによって，現状の誘導ブロックネットワークの課題を抽出すると共に，今後の計画課題について述べている．","身体障害者のなかでも自立歩行で最も安全性を必要とする視覚障害者の歩行環境整備に着目し，移動における連続性と効率性からみた誘導ブロックネットワークの評価方法を提案した．そして，徳島市を対象として，評価方法を適用することによって，現状の誘導ブロックネットワークの課題を抽出すると共に，今後の計画課題について述べている．","true","null","null","null","null","null"
"Influence of Bicycles left on Safety and Amenity in Pedestrian Footpath","Influence of Bicycles left on Safety and Amenity in Pedestrian Footpath","Yuki Fukuhara, Akio Kondo, Kotaro Arimoto, Satoko Hayashi, Kojiro WATANABE","Yuki Fukuhara, Akio Kondo, Kotaro Arimoto, Satoko Hayashi, Kojiro WATANABE","The 10th International Conference on Mobility and Transport for Elderly and Disabled People","The 10th International Conference on Mobility and Transport for Elderly and Disabled People","2004-05-23","null","null","null","eng","null","TRANSED 2004 Japanese Regional Committee","TRANSED 2004 Japanese Regional Committee","Hamamatsu","Hamamatsu","null","徳島駅前地区をケーススタディとして，放置自転車が歩行空間の安全性および快適性に及ぼす影響について，移動困難者の立場から解明し，現況を評価するとともに，今後の整備課題を抽出した．特に，視覚障害者の歩行に対しては，ヒアリング調査結果から安全で快適な空間に必要な条件を考慮した歩行空間評価手順を導き出し，現況評価を行った結果，安全で快適な歩行空間が1日に占める割合は極めて低いことがわかった．","徳島駅前地区をケーススタディとして，放置自転車が歩行空間の安全性および快適性に及ぼす影響について，移動困難者の立場から解明し，現況を評価するとともに，今後の整備課題を抽出した．特に，視覚障害者の歩行に対しては，ヒアリング調査結果から安全で快適な空間に必要な条件を考慮した歩行空間評価手順を導き出し，現況評価を行った結果，安全で快適な歩行空間が1日に占める割合は極めて低いことがわかった．","true","null","null","null","null","null"
"An Interchange Index for Evaluation of Improvement of Road Networks","An Interchange Index for Evaluation of Improvement of Road Networks","Akio Kondo, Yoshinobu Hirose, Kui Zhou","Akio Kondo, Yoshinobu Hirose, Kui Zhou","World Planning Schools Congress 2001","World Planning Schools Congress 2001","2001-07-14","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","道路整備効果を地域間の交流の概念から計量的に評価する方法を提案し，その方法論に対して理論的な考察を行ったものである．まず，地域間交流を高速道路の整備効果として計量的に表現するための交流指標を作成することができた．また，道路整備が進めば行動範囲が広がり，限られた時間内でもより離れた地域を訪問することが可能になる結果，近接する地域からの交流が低下し，離れた地域からの交流が増大することが理論的に明らかになった．","道路整備効果を地域間の交流の概念から計量的に評価する方法を提案し，その方法論に対して理論的な考察を行ったものである．まず，地域間交流を高速道路の整備効果として計量的に表現するための交流指標を作成することができた．また，道路整備が進めば行動範囲が広がり，限られた時間内でもより離れた地域を訪問することが可能になる結果，近接する地域からの交流が低下し，離れた地域からの交流が増大することが理論的に明らかになった．","true","null","null","null","null","null"
"Evaluation of Location of Stores Based on Distance of Attraction for Shopping","Evaluation of Location of Stores Based on Distance of Attraction for Shopping","Akio Kondo, Kenji Hanaoka, Yoshinobu Hirose","Akio Kondo, Kenji Hanaoka, Yoshinobu Hirose","6th Recent Advances in Retailing and Services Science Conference","6th Recent Advances in Retailing and Services Science Conference","1999-07-18","null","null","null","eng","null","Europian Institute of Retailing and Services Studies","Europian Institute of Retailing and Services Studies","Las Croabas, Puerto Rico. (Eindhoven, The Netherlands)","Las Croabas, Puerto Rico. (Eindhoven, The Netherlands)","null","Consumers would be satisfied if stores are located within a certain 'desirable distance (DD)' from their place of residence. If DD is given a value, a probabilistic distribution can be formulated as each consumer has a different value for such a distance. DD may differ depending on the type of shopping items. When the actual location of stores is observed, some may not be located within the DD. However, consumers sometimes have to go shopping at such stores even if they are located far from their homes. In such a case, it can be said that consumers are not satisfied with the shopping opportunities. We define a 'distance of attraction (DA)' as the distance as the distance where almost all of the consumers are satisfied. If DA estimated for different kinds of shopping items, the actual distribution of stores can be evaluated. This measure also provides useful information for determining the location of future stores. If there are many stores within the DA, consumers are satisfied. In contrast,","Consumers would be satisfied if stores are located within a certain 'desirable distance (DD)' from their place of residence. If DD is given a value, a probabilistic distribution can be formulated as each consumer has a different value for such a distance. DD may differ depending on the type of shopping items. When the actual location of stores is observed, some may not be located within the DD. However, consumers sometimes have to go shopping at such stores even if they are located far from their homes. In such a case, it can be said that consumers are not satisfied with the shopping opportunities. We define a 'distance of attraction (DA)' as the distance as the distance where almost all of the consumers are satisfied. If DA estimated for different kinds of shopping items, the actual distribution of stores can be evaluated. This measure also provides useful information for determining the location of future stores. If there are many stores within the DA, consumers are satisfied. In contrast,","true","null","null","null","null","null"
"A Behavioural Shopping Model Based on Utility Maximisation Theory and Analysis of Shopping Area Choice","A Behavioural Shopping Model Based on Utility Maximisation Theory and Analysis of Shopping Area Choice","Akio Kondo, Yoshinobu Hirose, Kenji Hanaoka, Satoru Aoki","Akio Kondo, Yoshinobu Hirose, Kenji Hanaoka, Satoru Aoki","5th Recent Advances in Retailing and Services Science Conference","5th Recent Advances in Retailing and Services Science Conference","1998-08-25","null","null","null","eng","null","Europian Institute of Retailing and Services Studies","Europian Institute of Retailing and Services Studies","Baveno, Italy. (Eindhoven, The Netherlands)","Baveno, Italy. (Eindhoven, The Netherlands)","null","This study aims to develop a theoretical model of consumer shopping behavior, and to apply it to explain the choice of shopping centre and money flow. This approach is based on utility maximisation theory, with its fundamental underlying hypothesis that individuals always seek to maximise their utility while shopping. Utility is assumed to consist of the number of trips and the amount of money spent by the individual at the shopping centre, coupled with its attractiveness. The utility function is maximised under a budget constraint. As a result, a gravity-type model is developed as a behavioral shopping model. Consequently, the empirical law of retail gravitation can be explained theoretically by the model. The equation derived from the model are able to estimate the trade areas of shopping centres, and examine changes in trade areas caused by the development of transport facilities. This model is applied to explain the choice of shopping centre and money flow from consumers to shopping centres.","This study aims to develop a theoretical model of consumer shopping behavior, and to apply it to explain the choice of shopping centre and money flow. This approach is based on utility maximisation theory, with its fundamental underlying hypothesis that individuals always seek to maximise their utility while shopping. Utility is assumed to consist of the number of trips and the amount of money spent by the individual at the shopping centre, coupled with its attractiveness. The utility function is maximised under a budget constraint. As a result, a gravity-type model is developed as a behavioral shopping model. Consequently, the empirical law of retail gravitation can be explained theoretically by the model. The equation derived from the model are able to estimate the trade areas of shopping centres, and examine changes in trade areas caused by the development of transport facilities. This model is applied to explain the choice of shopping centre and money flow from consumers to shopping centres.","true","null","null","null","null","null"
"A Macro Equilibrium Land Use Model of Long Term Urbanization Process in Japan","A Macro Equilibrium Land Use Model of Long Term Urbanization Process in Japan","Ken-ichi Ohashi, Yoshitaka Aoyama, Akio Kondo","Ken-ichi Ohashi, Yoshitaka Aoyama, Akio Kondo","Third International Congress of Asian Planning Schools Association","Third International Congress of Asian Planning Schools Association","1995-09","null","null","null","eng","null","null","null","Singapore","Singapore","null","既に提案している「土地利用の需給均衡モデル」を経済の成長や衰退にも対応した長期予測が可能になるよう改良し，それを用いて戦後の日本の市街化と地価の動向を明らかにした．その結果，経済の成長期においては地価の高騰を伴いながら市街化が急速に進行すること，経済の停滞期においては市街化は緩やかに進行するが地価は下がらず地価高騰の度合が弱まるだけであることがわかった．","既に提案している「土地利用の需給均衡モデル」を経済の成長や衰退にも対応した長期予測が可能になるよう改良し，それを用いて戦後の日本の市街化と地価の動向を明らかにした．その結果，経済の成長期においては地価の高騰を伴いながら市街化が急速に進行すること，経済の停滞期においては市街化は緩やかに進行するが地価は下がらず地価高騰の度合が弱まるだけであることがわかった．","true","null","null","null","null","null"
"Evaluation of High Mobility Networks based on Users' Value of Time in Japan","Evaluation of High Mobility Networks based on Users' Value of Time in Japan","Akio Kondo, Yoshitaka Aoyama, Yoshinobu Hirose","Akio Kondo, Yoshitaka Aoyama, Yoshinobu Hirose","The 7th World Conference on Transport Research","The 7th World Conference on Transport Research","1995-07","null","null","null","eng","null","null","null","Sydney","Sydney","null","道路，鉄道，航空からなる高速交通体系の整備の1960年以降の変化について，旅行時間と費用に着目して分析を行い，各交通機関のサービスを利用者の時間価値に基づいて評価したものである．評価においては，旅行時間の変化と費用の変化の比に基づく指標を作成し，それによって整備前後の選好率を算出している．この結果，航空は年とともに旅行時間の短縮と費用の軽減が同時に生じており，サービス水準が向上していることがわかった．","道路，鉄道，航空からなる高速交通体系の整備の1960年以降の変化について，旅行時間と費用に着目して分析を行い，各交通機関のサービスを利用者の時間価値に基づいて評価したものである．評価においては，旅行時間の変化と費用の変化の比に基づく指標を作成し，それによって整備前後の選好率を算出している．この結果，航空は年とともに旅行時間の短縮と費用の軽減が同時に生じており，サービス水準が向上していることがわかった．","true","null","null","null","null","null"
"A Fundamental Study on the Evaluation of the Shape of Road Networks","A Fundamental Study on the Evaluation of the Shape of Road Networks","Yoshitaka Aoyama, Akio Kondo, Yoshinobu Hirose","Yoshitaka Aoyama, Akio Kondo, Yoshinobu Hirose","The 6th World Conference on Transport Research","The 6th World Conference on Transport Research","1992-07","null","null","null","eng","null","null","null","Lyon, France","Lyon, France","null","道路網の形態評価指標として居住地から幹線道路へのアクセスのしやすさの評価指標(アクセス評価値)および道路上の移動の効率性の評価指標(移動効率評価値)を作成し，放射，放射環状，環状，格子状のネットワークの組み合わせによる15種類の道路網モデルに適用することによって，指標の有効性の検討および道路網モデルの形態評価を行った．さらに，指標の有効性について述べた後，わが国の58都市の道路網の形態評価を行った．","道路網の形態評価指標として居住地から幹線道路へのアクセスのしやすさの評価指標(アクセス評価値)および道路上の移動の効率性の評価指標(移動効率評価値)を作成し，放射，放射環状，環状，格子状のネットワークの組み合わせによる15種類の道路網モデルに適用することによって，指標の有効性の検討および道路網モデルの形態評価を行った．さらに，指標の有効性について述べた後，わが国の58都市の道路網の形態評価を行った．","true","null","null","null","null","null"
"Measuring the effects of zoning by a macro equilibrium land use model","Measuring the effects of zoning by a macro equilibrium land use model","Yoshitaka Aoyama, Ken-ichi Ohashi, Akio Kondo","Yoshitaka Aoyama, Ken-ichi Ohashi, Akio Kondo","The 4th World Conference on Transport Research","The 4th World Conference on Transport Research","1986-05","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","都市計画において実施される市街化区域の設定効果の計量方法を提案し，実証的分析を行ったものである．土地が市街化されていく過程を需要と供給の均衡からマクロなレベルで記述した市街化モデルを応用し，効果を貨幣単位で計量した．さらに，発生する効果を土地需要者がうける効果と土地供給者が受ける効果に分類するとともに，都市全体の効果も計量している．","都市計画において実施される市街化区域の設定効果の計量方法を提案し，実証的分析を行ったものである．土地が市街化されていく過程を需要と供給の均衡からマクロなレベルで記述した市街化モデルを応用し，効果を貨幣単位で計量した．さらに，発生する効果を土地需要者がうける効果と土地供給者が受ける効果に分類するとともに，都市全体の効果も計量している．","true","null","null","null","null","null"
"観光・娯楽目的の地域間交流における訪問先の認知度に関する研究","観光・娯楽目的の地域間交流における訪問先の認知度に関する研究","近藤 光男, 近藤 明子, 神﨑 成美","Akio Kondo, Akiko Kondo, Narumi Kanzaki","土木学会第72回全国大会年次学術講演会概要集","土木学会第72回全国大会年次学術講演会概要集","2017-09-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"地域の多様性を反映した地域間交流モデルに関する研究","地域の多様性を反映した地域間交流モデルに関する研究","神﨑 成美, 近藤 光男, 近藤 明子","Narumi Kanzaki, Akio Kondo, Akiko Kondo","日本計画行政学会第40回全国大会論文要旨集","日本計画行政学会第40回全国大会論文要旨集","2017-09-08","null","null","null","jpn","null","日本計画行政学会","Japan Association for Planning Administration","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"モビリティの格差に配慮した地域交通サービスの在り方に関する基礎的研究","モビリティの格差に配慮した地域交通サービスの在り方に関する基礎的研究","近藤 雄介, 奥嶋 政嗣, 近藤 光男","Yusuke Kondo, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2017-05-20","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"京阪神都市圏鉄道ネットワークにおける経路選択に関する基礎的研究","京阪神都市圏鉄道ネットワークにおける経路選択に関する基礎的研究","沼田 秀樹, 奥嶋 政嗣, 近藤 光男","Numata Hideki, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2017-05-20","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"地方都市圏での津波リスクを考慮した居住地選択に関する基礎的分析","地方都市圏での津波リスクを考慮した居住地選択に関する基礎的分析","豊田 晃太朗, 奥嶋 政嗣, 近藤 光男","Toyoda Kotarou, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2017-05-20","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"歴史的市街地における延焼危険性に配慮した避難困難性に関する研究","A study on evacuation difficulty considering fire spreading disaster in historical built-up area","福永 柚理子, 渡辺 公次郎, 近藤 光男","Yuriko FUKUNAGA, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2017-05-13","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県阿南市における水田のグリーンインフラストラクチャとしての利用可能性に関する研究","A study on the availability of paddy field as a green infrastructure in Anan city, Tokushima prefecture","渡辺 公次郎, 寺嶋 勇輝, 近藤 光男","Kojiro WATANABE, Yuki Terashima, Akio Kondo","都市計画研究講演集","都市計画研究講演集","2017-04-01","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"計量経済モデル体系による地域間交流促進施策のシミュレーションモデルに関する研究","計量経済モデル体系による地域間交流促進施策のシミュレーションモデルに関する研究","神﨑 成美, 近藤 光男, 近藤 明子","Narumi Kanzaki, Akio Kondo, Akiko Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2016-05-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高知","Kochi","null","null","null","false","null","null","null","null","null"
"交通シミュレーションを用いた降雨浸水時の交通渋滞緩和に関する基礎的分析","交通シミュレーションを用いた降雨浸水時の交通渋滞緩和に関する基礎的分析","松井 佑樹, 奥嶋 政嗣, 近藤 光男, 安芸 浩資","Yuki Matsui, Masashi Okushima, Akio Kondo, Hiroshi Aki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2016-05-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高知","Kochi","null","null","null","false","null","null","null","null","null"
"津波災害リスクを考慮した持続可能な都市構造についての基礎的分析","FUNDAMENTAL ANALYSIS FOR LAYOUT OF SUSTAINABLE CITY CONSIDERING WITH RISK OF TSUNAMI DISASTER","植野 洋介, 奥嶋 政嗣, 渡辺 公次郎, 近藤 光男","Ueno Yohsuke, Masashi Okushima, Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2015-11-21","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","秋田","Akita","null","null","null","false","null","null","null","null","null"
"健康情報提供による通勤交通手段転換意向形成に関する分析","ANALYSIS OF INTENTION FOR MODAL SHIFT ON COMMUTING TRIP WITH ADVICE FOR HEALTH","多久和 岬, 奥嶋 政嗣, 近藤 光男","Takuwa Misaki, Masashi Okushima, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2015-11-21","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","秋田","Akita","null","null","null","false","null","null","null","null","null"
"災害リスクによる居住地選択行動を考慮した市街化予測モデルの開発","Development of Urban Growth Model Considering the Residential Choice Behavior by Disaster risk","小野川 太心, 渡辺 公次郎, 近藤 光男","Taishin Onogawa, Kojiro WATANABE, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2015-10-11","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","東京","Tokyo","null","We developed an urban growth model by multi-agent systems in Tokushima city. Our model considered the disaster risk of inhabitants. We used the household as an agent of the model. Agent selects the migration place using the urbanization potential. The potential has three factors, an accessibility of transportation facilities, an accessibility of living facilities and a safety level of natural disaster. From the case based simulation, we shows the validity of the model.","We developed an urban growth model by multi-agent systems in Tokushima city. Our model considered the disaster risk of inhabitants. We used the household as an agent of the model. Agent selects the migration place using the urbanization potential. The potential has three factors, an accessibility of transportation facilities, an accessibility of living facilities and a safety level of natural disaster. From the case based simulation, we shows the validity of the model.","false","null","null","null","null","null"
"歴史的市街地におけるまちづくり計画策定支援のための3次元都市モデルの開発","Development of 3D-City Model for Urban Planning and Design Support in Historical Built-up Area","胡 文強, 渡辺 公次郎, 塚本 章宏, 近藤 光男","Wenqiang HU, Kojiro WATANABE, Akihiro Tsukamoto, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2015-10-10","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","東京","Tokyo","null","In this study, we have developed a 3D-city model for Urban Planning and Design Support of the Minami-cho Hiwasa district in Tokushima Prefecture. Firstly, we investigated about building condition, actual landscape and the disaster information. We developed 3D-city model based on these data arranged by the City Engine. Our model has two functions which are the 3D viewing of Hiwasa and the landscape evaluation. The model was evaluated by the staff of Minami town office to show the validity.","In this study, we have developed a 3D-city model for Urban Planning and Design Support of the Minami-cho Hiwasa district in Tokushima Prefecture. Firstly, we investigated about building condition, actual landscape and the disaster information. We developed 3D-city model based on these data arranged by the City Engine. Our model has two functions which are the 3D viewing of Hiwasa and the landscape evaluation. The model was evaluated by the staff of Minami town office to show the validity.","false","null","null","null","null","null"
"徳島市における市民の健康増進のためのフィットネス施設の利用意識に関する研究","徳島市における市民の健康増進のためのフィットネス施設の利用意識に関する研究","脇川 太一, 近藤 光男, 奥嶋 政嗣","Taichi Wakikawa, Akio Kondo, Masashi Okushima","土木計画学研究·講演集","土木計画学研究·講演集","2015-06-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"四国の市町村を対象とした地域間交流モデルの推定に関する研究","四国の市町村を対象とした地域間交流モデルの推定に関する研究","北村 悠太郎, 近藤 光男, 近藤 明子, 奥嶋 政嗣","Kitamura Yutaro, Akio Kondo, Akiko Kondo, Masashi Okushima","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2015-05-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"津波災害リスクを考慮した持続可能な都市構造に関する基礎的分析","津波災害リスクを考慮した持続可能な都市構造に関する基礎的分析","植野 洋介, 奥嶋 政嗣, 近藤 光男","Ueno Yousuke, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2015-05-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"健康意識に配慮した通勤モビリティマネジメントについての基礎的分析","健康意識に配慮した通勤モビリティマネジメントについての基礎的分析","多久和 岬, 奥嶋 政嗣, 近藤 光男","Takuwa Misaki, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2015-05-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"徳島市における市民の健康増進のためのフィットネス施設の利用意識に関する研究","徳島市における市民の健康増進のためのフィットネス施設の利用意識に関する研究","脇川 太一, 近藤 光男, 奥嶋 政嗣","Wakikawa Taichi, Akio Kondo, Masashi Okushima","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2015-05-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"徳島都市圏における居住地選択に関する質問紙調査","Questionnaire Survey of Residential Choice Behavior in Tokushima Urban Area","渡辺 公次郎, 山中 英生, 近藤 光男","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","都市計画研究講演集","都市計画研究講演集","2015-04-04","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"徳島県美波町日和佐浦地区における景観特性に関する研究","A Study on Landscape Characteristics of the Hiwasa-ura Historical District, Minami Town in Tokushima Prefecture","胡 文強, 渡辺 公次郎, 塚本 章宏, 近藤 光男","Wenqiang HU, Kojiro WATANABE, Akihiro Tsukamoto, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2014-11-07","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","春日井市","Kasugai City","null","null","null","false","null","null","null","null","null"
"津波リスクが存在する地域における転居意識に関する研究","A Study on the Consciousness of Residential Relocation in the Area with Tsunami Risk","渡辺 公次郎, 山中 英生, 近藤 光男, 伊勢 千尋","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo, Chihiro Ise","日本環境共生学会第17回(2014年度)学術大会発表論文集","Proceedings of the 17th Annual Meeting of Japan Association for Human and Environmental Symbiosis","2014-09-27","null","null","null","jpn","null","日本環境共生学会","Japan Association for Human and Environmental Symbiosis","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"都市住民の健康の増進を考慮した公園利用行動分析","Behavior Analysis in Use of Urban Parks in Consideration of Health of Urban Residents","大橋 俊介, 近藤 光男, 奥嶋 政嗣","shunsuke Ohashi, Akio Kondo, Masashi Okushima","土木計画学研究·講演集","土木計画学研究·講演集","2014-06-08","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"徳島市における住民意識調査に基づく市民の健康度とフィットネスクラブの利用実態","徳島市における住民意識調査に基づく市民の健康度とフィットネスクラブの利用実態","脇川 太一, 近藤 光男, 大橋 俊介, 奥嶋 政嗣","Wakikawa Taichi, Akio Kondo, Syunsuke Ohhashi, Masashi Okushima","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地方都市における選択肢集合を考慮した目的地選択行動の基礎的分析","地方都市における選択肢集合を考慮した目的地選択行動の基礎的分析","荘司 匡岐, 奥嶋 政嗣, 近藤 光男","Masaki Syouji, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地方都市沿岸部における地価と津波リスクとの関連性に関する研究","A Study on the Relationship between Land price and Tsunami Risk in the Coastal Area of Japanese Provincial Cities","小野川 太心, 渡辺 公次郎, 奥嶋 政嗣, 近藤 光男","Taishin Onogawa, Kojiro WATANABE, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地方都市沿岸部における地価と津波リスクとの関連性に関する研究","A Study on the Relationship between Land price and Tsunami Risk in Japanese Coastal Provincial City","小野川 太心, 渡辺 公次郎, 近藤 光男","Taishin Onogawa, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2014-05-10","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島都市圏における建築活動からみた居住地選択に関する研究","A Study on the Residential Location Choice using Building Activity Data in Tokushima Urban Area","伊勢 千尋, 渡辺 公次郎, 近藤 光男","Chihiro Ise, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2014-05-10","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
