﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"世帯の空間分布予測モデルを用いた土地利用計画支援システムの開発","DEVELOPMENT OF A LAND USE PLANNING SUPPORT SYSTEM USING HOUSEHOLD DISTRIBUTION PREDICTION MODEL","長崎 浩紀, 渡辺 公次郎, 近藤 光男","Hiroki NAGASAKI, Kojiro WATANABE, Akio Kondo","null","In this paper, we developed a land use planning support system using the household distribution prediction model. The concept of multi-agent systems was used in the model. The agent of this model is a household. The agent decides decision of migration depending on its own conditions and migration potential at current address. Next, the agent starts to select the next address by land potential. If land potential of the next address is higher than the current address, the agent will migrate to the selected address. This model was incorporated in GIS to develop a land use planning support system.","In this paper, we developed a land use planning support system using the household distribution prediction model. The concept of multi-agent systems was used in the model. The agent of this model is a household. The agent decides decision of migration depending on its own conditions and migration potential at current address. Next, the agent starts to select the next address by land potential. If land potential of the next address is higher than the current address, the agent will migrate to the selected address. This model was incorporated in GIS to develop a land use planning support system.","null","null","2009-02-28","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.74","No.636","409","416","jpn","true","null","scientific_journal","null","null","10.3130/aija.74.409","1340-4210","null","http://ci.nii.ac.jp/naid/110007087361/","null","null","null"
"総合型地域スポーツクラブにおける健康づくり事業導入の効果計測に関する研究","Evaluation of the Introduction of a Health Promotion Project at a Community-based Sports Club","佐藤 充宏, 近藤 光男, 香山 卓也","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","null","null","null","null","null","2008-10","地域学研究","Studies in Regional Science","Vol.38","No.2","527","539","jpn","true","null","scientific_journal","null","null","10.2457/srs.38.527","1880-6465","null","null","null","null","null"
"四国における観光を目的とした地域間交流モデルの構築と交流が地域に及ぼす影響の分析","Interaction Model between Regions in Sightseeing Behavior in Shikoku and Influence of Interaction on Regions","三上 千春, 近藤 光男, 近藤 明子, 萬浪 善彦","Chiharu Mikami, Akio Kondo, Akiko Kondo, Yoshihiko Mannami","null","An interaction whose main purpose is sightseeing in Shikoku is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption values along with the sojourn time at the destination region. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on areas in Shikoku by interaction is calculated in simulation.","An interaction whose main purpose is sightseeing in Shikoku is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption values along with the sojourn time at the destination region. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on areas in Shikoku by interaction is calculated in simulation.","null","null","2008-10-15","都市計画論文集","Journal of City Planning Institute of Japan","Vol.43","No.3","253","258","jpn","true","null","scientific_journal","null","null","null","0913-1280","null","http://ci.nii.ac.jp/naid/10025842138/","null","null","null"
"高齢者の都心居住を考慮した都市施設の配置評価モデルとその地方圏への適用に関する研究","An Evaluation Model for Allocation of Urban Facilities Considering Needs of Elderly Citizens and its Application","丁 育華, 近藤 光男, 村上 幸二郎, 大西 賢和, 渡辺 公次郎","YUHUA DING, Akio Kondo, Kojiro Murakami, Masakazu Ohnishi, Kojiro WATANABE","null","In recent years, Japan's population has continually decreased and grown older. It is widely believed that centralized urban housing will play a vital role in the future design of cities. With the needs of elderly citizens in mind, this research focused on the creation of a walkable urban environment taking into account the distance people are satisfied traveling to and from urban facilities. Focusing on the distance traveled to these facilities from the perspective of residents, a functional evaluative model for residential areas was successfully created, and key indicators for the evaluation of residential environments identified. This functional evaluative model was then applied to regional areas, and the present state of the overall residential environment was evaluated. This research finds that residential districts located closer to downtown areas rate more highly than those placed farther away.","In recent years, Japan's population has continually decreased and grown older. It is widely believed that centralized urban housing will play a vital role in the future design of cities. With the needs of elderly citizens in mind, this research focused on the creation of a walkable urban environment taking into account the distance people are satisfied traveling to and from urban facilities. Focusing on the distance traveled to these facilities from the perspective of residents, a functional evaluative model for residential areas was successfully created, and key indicators for the evaluation of residential environments identified. This functional evaluative model was then applied to regional areas, and the present state of the overall residential environment was evaluated. This research finds that residential districts located closer to downtown areas rate more highly than those placed farther away.","null","null","2008-10-15","都市計画論文集","Journal of City Planning Institute of Japan","Vol.43","No.3","13","18","jpn","true","null","scientific_journal","null","null","null","0913-1280","null","http://ci.nii.ac.jp/naid/10025841520/","null","null","null"
"Two Proposals for Solution to Transport Problems in Wuhan","Two Proposals for Solution to Transport Problems in Wuhan","Qi Cheng, Akio Kondo, Akiko Kondo, Hideaki Shimada","Qi Cheng, Akio Kondo, Akiko Kondo, Hideaki Shimada","null","As the biggest water, land and air transport hub in inland China, Wuhan plays an important role in connecting east and west. In fact, Wuhan is situated as a geo-economic center in China. However, transport problems obstruct the development of Wuhan seriously. In this paper, introductions of water bus and staggered commuting hours which have been studied and implemented in Japan are proposed to cope with traffic problems in Wuhan. By the analysis of these two policies, considering geography and traffic in Wuhan, whether these policies can resolve traffic problems in Wuhan is discussed.","As the biggest water, land and air transport hub in inland China, Wuhan plays an important role in connecting east and west. In fact, Wuhan is situated as a geo-economic center in China. However, transport problems obstruct the development of Wuhan seriously. In this paper, introductions of water bus and staggered commuting hours which have been studied and implemented in Japan are proposed to cope with traffic problems in Wuhan. By the analysis of these two policies, considering geography and traffic in Wuhan, whether these policies can resolve traffic problems in Wuhan is discussed.","null","null","2008-04","Plan, Build and Manage Transportation Infrastructure in China","Plan, Build and Manage Transportation Infrastructure in China","null","null","492","499","eng","true","null","scientific_journal","null","null","10.1061/40952(317)48","null","null","null","null","null","null"
"GISを用いた土地利用計画支援ツールに関するアンケート調査","QUESTIONNAIRE SURVEY FOR LAND USE PLANNING SUPPORT TOOLS USING GIS","長崎 浩紀, 渡辺 公次郎, 近藤 光男","Hiroki Nagasaki, Kojiro WATANABE, Akio Kondo","null","The purpose of this study is to obtain information to develop land use planning support tools (PSS) using GIS through questionnaire survey. The focus of this survey is upon an urban planning section in provincial government, an urban planning consultant company and a private think tank company. The rate using GIS for land use planning is 56 percent, but GIS is mainly used as data management tools. In addition, many of those surveyed are using commercial GIS software more than PSS. Finally, many answers showed required functions of PSS are data management and mapping function, and desired use of PSS data is mainly for land use, zoning and population distribution.","The purpose of this study is to obtain information to develop land use planning support tools (PSS) using GIS through questionnaire survey. The focus of this survey is upon an urban planning section in provincial government, an urban planning consultant company and a private think tank company. The rate using GIS for land use planning is 56 percent, but GIS is mainly used as data management tools. In addition, many of those surveyed are using commercial GIS software more than PSS. Finally, many answers showed required functions of PSS are data management and mapping function, and desired use of PSS data is mainly for land use, zoning and population distribution.","null","null","2007-12-20","日本建築学会技術報告集","AIJ Journal of Technology and Design","Vol.13","No.26","795","800","jpn","true","null","scientific_journal","null","null","10.3130/aijt.13.795","1341-9463","null","http://ci.nii.ac.jp/naid/110006476247","null","null","null"
"ANALYSIS OF INTERACTION BETWEEN REGIONS FOR PURPOSE OF SIGHTSEEING IN JAPAN","ANALYSIS OF INTERACTION BETWEEN REGIONS FOR PURPOSE OF SIGHTSEEING IN JAPAN","Yoshihiko Mannami, Akio Kondo, Akiko Kondo, Kanako Otsuka, Ken-ichi Ohashi","Yoshihiko Mannami, Akio Kondo, Akiko Kondo, Kanako Otsuka, Ken-ichi Ohashi","null","Interaction between regions is commonly focused on regional policies from the viewpoint of local revitalization. An interaction whose main purpose is sightseeing is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption varies along with the sojourn time at the region of destination. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on prefectures in Japan by interaction is calculated and revitalization is discussed.","Interaction between regions is commonly focused on regional policies from the viewpoint of local revitalization. An interaction whose main purpose is sightseeing is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption varies along with the sojourn time at the region of destination. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on prefectures in Japan by interaction is calculated and revitalization is discussed.","null","null","2007-12","Journal of the Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies","Vol.7","null","1266","1279","eng","true","null","scientific_journal","null","null","10.11175/easts.7.1266","1881-1124","null","http://ci.nii.ac.jp/naid/130000087434/","null","null","null"
"開発途上国における土地利用計画支援ツールの開発","Development of a Land Use Planning Support Tool in the Developing Countries","長﨑 浩紀, 渡辺 公次郎, 大貝 彰, ディビガルピティア プラサンナ, 近藤 光男","Hiroki Nagasaki, Kojiro WATANABE, Akira Ohgai, Prasanna DIVIGALPITIYA, Akio Kondo","null","The purpose of this paper is to develop a land use planning support tool (LU-PST) in developing countries. LU-PST consists of an urban growth model and a land use zoning map support tool. The urban growth model is a Cellular Automata (CA) model, and population density by grid cell is calculated. The purpose of the land use zoning map support tool is to create zoning maps including residential, commercial, industrial and preservation zones. This tool used an AHP method in order to consider criterion for judgment of users. In order to develop the LU-PST, these two models were incorporated into ArcGIS (ESRI). It is possible for this tool to execute two tasks. One is for the land use zoning considered with urban growth trend. And the other is for the urban growth calculation based on a land use plan. The usefulness of LU-PST was discussed by analyzing the results of application to the Colombo Urban Area in Sri Lanka and considering comments about this tool from urban planners.","The purpose of this paper is to develop a land use planning support tool (LU-PST) in developing countries. LU-PST consists of an urban growth model and a land use zoning map support tool. The urban growth model is a Cellular Automata (CA) model, and population density by grid cell is calculated. The purpose of the land use zoning map support tool is to create zoning maps including residential, commercial, industrial and preservation zones. This tool used an AHP method in order to consider criterion for judgment of users. In order to develop the LU-PST, these two models were incorporated into ArcGIS (ESRI). It is possible for this tool to execute two tasks. One is for the land use zoning considered with urban growth trend. And the other is for the urban growth calculation based on a land use plan. The usefulness of LU-PST was discussed by analyzing the results of application to the Colombo Urban Area in Sri Lanka and considering comments about this tool from urban planners.","null","null","2006-12","GIS-理論と応用","Theory and Applications of GIS","Vol.14","No.2","157","168","jpn","true","null","scientific_journal","null","null","10.5638/thagis.14.157","1340-5381","null","http://ci.nii.ac.jp/naid/10021071059/","null","null","null"
"CVM を用いた鉄道駅施設のバリアフリー化に関する直接的利用価値とオプション価値の分析","Analysis of the direct use value and the option value of the barrier-free maintenance for station facilities by CVM","土江 憲弘, 近藤 光男, 渡辺 公次郎","Norihiro Tsuchie, Akio Kondo, Kojiro WATANABE","null","The purpose of this study is to calculate the value of barrier-free maintenance of railway station facilities for elderly and handicapped persons, as a direct use value and an option value. First, the questionnaire survey was executed to examine the willingness to pay (WTP) for barrier-free maintenance of railway station facilities. Next, we assumed the demand function of exponential type, and then the average of WTP is calculated. As a result, in the case of the barrier-free maintenance for elderly persons, a direct use value of elevator and escalator became highest value. In the case of the barrier-free maintenance for handicapped persons, an option value of elevator became highest value.","The purpose of this study is to calculate the value of barrier-free maintenance of railway station facilities for elderly and handicapped persons, as a direct use value and an option value. First, the questionnaire survey was executed to examine the willingness to pay (WTP) for barrier-free maintenance of railway station facilities. Next, we assumed the demand function of exponential type, and then the average of WTP is calculated. As a result, in the case of the barrier-free maintenance for elderly persons, a direct use value of elevator and escalator became highest value. In the case of the barrier-free maintenance for handicapped persons, an option value of elevator became highest value.","null","null","2006-11-18","日本都市計画学会学術研究論文集","Papers on City Planning","Vol.41","No.3","37","42","jpn","true","null","scientific_journal","null","null","null","0913-1280","null","http://ci.nii.ac.jp/naid/10018314559/","null","null","null"
"植生の大気汚染ガス吸収量を指標とした市街化シミュレーション","Urban Growth Simulation by using Atmospheric Pollution Gas Absorption by Vegetation Area","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","null","本研究では，植生の大気汚染ガス吸収量を制約条件に用いた市街化シミュレーション手法を開発することを目的とする．まず，セルオートマトン(CA)市街化予測モデルを開発し，次に，既往研究で提案されている，植生の大気汚染ガス吸収量推計モデルを用いて，セル単位で大気汚染ガス吸収量を推計した．これらのモデルを用いて，4つの開発規制に関するシナリオを設定した場合と，大気汚染ガス吸収量を制約条件とした場合の1997年から2007年までの市街化シミュレーションを行った．その結果，未線引き区域を調整区域にした場合，その区域では一定程度の大気汚染ガス吸収量の増加が見込まれたが，対象地域全域では大きな変化はなかった．","The purpose of this paper is to propose the urban growth simulation method using the atmospheric pollution gas absorption on vegetation area. First, Cellular Automata urban growth model was developed to estimate future urbanized area. Miyake's model (1990) was used to estimate atmospheric pollution gas absorption. Urban growth simulation for 1997 to 2007 was executed on five cases of urban development control by using the model which combined CA urban growth model and Miyake's model. If Aizumi city was designed urbanization control area, increase of amount of gas absorption was estimated from the results of model analysis.","null","null","2006-11","土木計画学研究·論文集","Infrastructire Planning Review","Vol.23","No.1","133","140","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"住民意識に基づく迷惑施設の配置に関する研究 --- 一般廃棄物処理施設を対象とした中国四川省成都市における事例分析","ALLOCATION PROBLEM OF UNDESIRABLE FACILITIES BASED ON CITIZEN'S AWARENESS --- 一般廃棄物処理施設を対象とした中国四川省成都市における事例分析","周 葵, 近藤 光男, 和田 録樹","Kui Zhou, Akio Kondo, Toshiki Wada","null","従来の都市施設の配置計画においては，施設を利用する際に克服しなければならない空間的な抵抗として，距離や時間など物理的な指標などが主に用いられていた．本研究では，都市施設のなかでも迷惑施設を対象とし，住民意識を考慮して確率論に基づいたモデルを用いて，施設の配置問題を分析した．分析に必要なデータを入手するため，一般廃棄物処理施設を対象として中国四川省成都市で住民意識調査を行い，そのデータを用いて迷惑施設の配置に対して住民の許容率を推計できるモデルを構築した．許容率モデルは，配置された迷惑施設までの距離と住民の許容率との関係を表わしており，このモデルを用いることにより，住民の視点からみた迷惑施設の配置距離を提案できることを示した．","The purpose of this paper is to propose a model, which can be used for allocation planning of undesirable facilities by analysing citizen's awareness. In order to obtain data for this analysis, a questionnaire survey was carried out in ChengDu city in China. From the survey, we grasped people's endurance distance for the undesirable facilities. Based on the data, we could estimate parameters for the model of citizen's endurance rate. As the endurance distance is regarded as a variable, the relation between the distance from the residential location to the waste facility and citizen's endurance rate is a problem of probability and statistics. The stochastic method is used for the modelling approach.","null","null","2006-10-20","土木学会論文集D","Journal of Japan Society of Civil Engineers, Ser. D","Vol.62","No.3","324","333","jpn","true","null","scientific_journal","null","null","10.2208/jscejd.62.324","1880-6058","null","http://ci.nii.ac.jp/naid/10019324045/","null","null","null"
"A Comparison Study of the Allocation Problem of Undesirable Facilities Based on Residential Awareness --- A case study on waste disposal facility in ChengDu City, Sichuan China","A Comparison Study of the Allocation Problem of Undesirable Facilities Based on Residential Awareness --- A case study on waste disposal facility in ChengDu City, Sichuan China","Kui Zhou, Akio Kondo, Gordillo A. Cartagena, Kojiro WATANABE","Kui Zhou, Akio Kondo, Gordillo A. Cartagena, Kojiro WATANABE","null","The purpose of this paper is to propose a model, which can be used for allocation planning of undesirable facilities by analyzing citizen s awareness. As the endurance distance is regarded as a variable, the relation between the distance from the residential location to a waste facility and residential endurance rate is a problem of probability and statistics. Three kinds of stochastic methods are compared in this study.","The purpose of this paper is to propose a model, which can be used for allocation planning of undesirable facilities by analyzing citizen s awareness. As the endurance distance is regarded as a variable, the relation between the distance from the residential location to a waste facility and residential endurance rate is a problem of probability and statistics. Three kinds of stochastic methods are compared in this study.","null","null","2006-07-04","Innovations in Design & Decision Support Systems in Architecture and Urban Planning","Innovations in Design & Decision Support Systems in Architecture and Urban Planning","null","null","235","250","eng","true","null","scientific_journal","null","null","10.1007/978-1-4020-5060-2_15","null","null","null","null","null","null"
"追従走行実験における心理的·生理的反応に基づく運転疲労の定量化に関する研究","A Study of Quantification for Driver's Fatigue on Psychological and Physiological Response by Driving Experiment","上田 誠, 近藤 光男, 松本 博次, 早川 晴雄, 中田 隆現","Makoto Ueda, Akio Kondo, 松本 博次, Haruo Hayakawa, Takami Nakata","null","本研究では，追従走行時におけるドライバーの心理的·生理的反応の総合的判断により運転疲労を捉えるという観点から，追従という外的負担(運転負荷)を与えた場合にドライバーに発現する内的反応(運転負担)の変化に着目し，運転疲労の計量化方法について概念化を行った．男女計5名の被験者を対象として実施した公道外での追従走行実験において，先行車両との位置的関係ならびに眼球運動や頭部運動，心拍変動，主観的疲労等の心理的·生理的反応を同時計測し，運転疲労を総合的に計量化するためのモデル式を導いた．そのモデルを用いた疲労分析により，運転疲労の発現傾向が年齢や性別によって異なることが明らかとなった．","本研究では，追従走行時におけるドライバーの心理的·生理的反応の総合的判断により運転疲労を捉えるという観点から，追従という外的負担(運転負荷)を与えた場合にドライバーに発現する内的反応(運転負担)の変化に着目し，運転疲労の計量化方法について概念化を行った．男女計5名の被験者を対象として実施した公道外での追従走行実験において，先行車両との位置的関係ならびに眼球運動や頭部運動，心拍変動，主観的疲労等の心理的·生理的反応を同時計測し，運転疲労を総合的に計量化するためのモデル式を導いた．そのモデルを用いた疲労分析により，運転疲労の発現傾向が年齢や性別によって異なることが明らかとなった．","null","null","2005-10","土木計画学研究·論文集","Infrastructire Planning Review","Vol.22","No.4","805","813","jpn","true","null","scientific_journal","null","null","10.2208/journalip.22.805","1884-8303","null","null","null","null","null"
"スケジュールモデルを用いた地域間人口移動の特性分析","Analysis of the Characteristics in Migration between Regions Using the Schedule Model","近藤 明子, 近藤 光男","Akiko Kondo, Akio Kondo","null","今後一層の少子高齢化と人口減少時代を迎えるわが国において，人口移動現象を年齢階級に着目し分析することは今後の人口政策に示唆が得られると考えられる．そこで本研究では，Rogersモデルを都道府県間の人口移動に適用することにより得られるパラメータ及び指標から，都道府県を類型化し，各地域の中心都市を明らかにした．その後，起終点を考慮した人口移動スケジュールを推定し，各圏域における中心都市に関する人口移動の地域的特徴を明らかにするとともに，人口移動の時系列の特徴についても示した．その結果，移動スケジュール曲線は各圏域，各期間において，特徴を持ったものとなり，興味深い結果を得ることができた．","Recently, we have been facing serious concerns related to rapid aging and a very low birthrate in Japan, and it is widely known that the population will start to decrease rapidly. So the analysis of migration phenomena focused on age makes a contribution to the future population policy. In this study, Japan could be identified with variables which were got from applying Rogers model to a migration between regions. Migration schedule curves consideration of outflow and inflow, which were not gained before were estimated. So it is clarified that characteristics of migration phenomena in each region and era.","null","null","2005-10","土木計画学研究·論文集","Infrastructire Planning Review","Vol.22","No.1","223","230","jpn","true","null","scientific_journal","null","null","10.2208/journalip.22.223","1884-8303","null","null","null","null","null"
"津波常襲地域住民の防災意識に基づく避難場所の配置計画 --- 須崎市を対象として","Planning of Allocation of Evacuation Facilities based on Residents Awareness of Disaster Prevention --- A Case Study in Susaki City","濱田 洋平, 近藤 光男, 渡辺 公次郎, 竹内 光生, 山口 満","Yohei Hamada, Akio Kondo, Kojiro WATANABE, Teruo Takeuchi, Mitsuru Yamaguchi","null","null","null","null","null","2005-10","土木計画学研究·論文集","Infrastructire Planning Review","Vol.22","No.2","315","323","jpn","true","null","scientific_journal","null","null","10.2208/journalip.22.315","0913-4034","null","null","null","null","null"
"利用者の効率性と安全性に基づく視覚障害者誘導用ブロックのネットワーク評価に関する研究","Evaluation of Tactile Networks for Guiding Visually Impaired Based on Efficiency and Safety","有本 浩太郎, 近藤 光男, 渡辺 公次郎","Kotaro Arimoto, Akio Kondo, Kojiro WATANABE","null","null","null","null","null","2005-10","土木計画学研究·論文集","Infrastructire Planning Review","Vol.22","No.4","869","876","jpn","true","null","scientific_journal","null","null","10.2208/journalip.22.869","1884-8303","null","null","null","null","null"
"INFLUENCE OF DEVELOPMENT OF TRANSPORTATION FACILITIES ON MIGRATION IN JAPAN","INFLUENCE OF DEVELOPMENT OF TRANSPORTATION FACILITIES ON MIGRATION IN JAPAN","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","null","Recently, we have been facing serious concerns related to rapid aging and a very low birthrate in Japan, and it is widely known that the population will start to decrease rapidly after its peak in 2006. Migration is one of the most fundamental and important problems in national land planning. The aim of this study is to clarify the influence of development of transportation facilities and the existence of historical trunk roads on migration. In order to achieve this aim, a migration model between regions presented by the regional difference in utility and degree of relationship between regions was constructed. This model was applied to the analysis of migration in Japan. The estimation result of the model was found to be satisfactory. It was clarified that variables representing the condition of transportation facilities have a major effect on migration and accuracy of the model is improved by these variables.","Recently, we have been facing serious concerns related to rapid aging and a very low birthrate in Japan, and it is widely known that the population will start to decrease rapidly after its peak in 2006. Migration is one of the most fundamental and important problems in national land planning. The aim of this study is to clarify the influence of development of transportation facilities and the existence of historical trunk roads on migration. In order to achieve this aim, a migration model between regions presented by the regional difference in utility and degree of relationship between regions was constructed. This model was applied to the analysis of migration in Japan. The estimation result of the model was found to be satisfactory. It was clarified that variables representing the condition of transportation facilities have a major effect on migration and accuracy of the model is improved by these variables.","null","null","2005-09","Journal of the Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies","Vol.6","null","4082","4096","eng","true","null","scientific_journal","null","null","10.11175/easts.6.4082","1881-1124","null","http://ci.nii.ac.jp/naid/130000087900/","null","null","null"
"FATIGUE ANALYSIS BASED ON SYNTHESIS OF PSYCHOLOGICAL AND PHYSIOLOGICAL RESPONSES MEASURED SIMULTANEOUSLY IN FOLLOW-UP DRIVING","FATIGUE ANALYSIS BASED ON SYNTHESIS OF PSYCHOLOGICAL AND PHYSIOLOGICAL RESPONSES MEASURED SIMULTANEOUSLY IN FOLLOW-UP DRIVING","Makoto Ueda, Akio Kondo, Hirotsugu Matsumoto, Haruo Hayakawa, Takami Nakata","Makoto Ueda, Akio Kondo, Hirotsugu Matsumoto, Haruo Hayakawa, Takami Nakata","null","The authors turned their attention to the changes of inner responses (drive burden) of the driver when the external burden of follow-up driving was given to him and conceptualized a method of estimating drive fatigue by synthetically evaluating psychological and physiological responses of the driver during follow-up driving. The authors conducted an experiment on six male and female drivers to simultaneously measure their psychological and physiological responses such as the distance from the car ahead, eye and head movement, heartbeat fluctuation, and subjective fatigue and developed a model expression for quantifying drive fatigue synthetically. It was elucidated by the analysis performed by using the model expression that drive fatigue differed between straight sections and corner ones, between aged drivers and non-aged ones, and between male drivers and female ones.","The authors turned their attention to the changes of inner responses (drive burden) of the driver when the external burden of follow-up driving was given to him and conceptualized a method of estimating drive fatigue by synthetically evaluating psychological and physiological responses of the driver during follow-up driving. The authors conducted an experiment on six male and female drivers to simultaneously measure their psychological and physiological responses such as the distance from the car ahead, eye and head movement, heartbeat fluctuation, and subjective fatigue and developed a model expression for quantifying drive fatigue synthetically. It was elucidated by the analysis performed by using the model expression that drive fatigue differed between straight sections and corner ones, between aged drivers and non-aged ones, and between male drivers and female ones.","null","null","2005-09","Journal of the Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies","Vol.6","null","3325","3340","eng","true","null","scientific_journal","null","null","10.11175/easts.6.3325","1881-1124","null","http://ci.nii.ac.jp/naid/130000087847/","null","null","null"
"放置自転車が視覚障害者の歩行の安全性に及ぼす影響に関する研究","Influence of Illegally Parked Bicycles on Safety for Visually Impaired in Walking","福原 幸, 近藤 光男, 有本 浩太郎, 渡辺 公次郎","Yuki Fukuhara, Akio Kondo, Kotaro Arimoto, Kojiro WATANABE","null","2000年11月に「交通バリアフリー法」が施行されてから，歩行空間のバリアを解消するための整備が急速に進められている．整備が進むにしたがって，高齢者や身体障害者等が公共交通機関を利用し，外出する機会が増加することが予測されるが，しかし一方で，主要な駅前歩道には自転車が多く放置され人々の歩行に様々な影響を及ぼしている．そこで，本研究では，歩道だけでなく，視覚障害者誘導用ブロックまでもが放置自転車によって占拠されている状況を受けて，歩行者の中でも，視覚障害者の歩行に着目し，放置自転車が視覚障害者の歩行時の安全性にどの程度の影響を及ぼしているかについて明らかにした．影響分析には，視覚障害者に対して実施した駅前歩行に関するヒアリング調査，JR徳島駅前周辺における放置自転車の実態調査および自転車利用者に対して実施したアンケート調査の結果を用い，結果として，誘導用ブロックが敷設されていたとしても，それだけでは視覚障害者の安全な歩行は確保できないことがわかった．その上で，「交通バリアフリー法」をより有効なものとするためにも，今後取り組まなければならない課題について示した．","Urban development focusing on mobility for elderly and disabled people has been progressing rapidly since November in 2000 when the law to improve the environment where elderly and disabled people could move smoothly went into effect. As a result such persons visiting central urban areas where main stations are located have increased. However, as there are many illegally parked bicycles on footpaths in front of stations, such areas are not satisfactory with regard to safety and amenity space for all pedestrians. As the bicycles are often left on the tactile tiles, or guiding blocks, in this study, the influence of illegally parked bicycles on the pedestrian footpath is analyzed from the position of the visually impaired. At first, an interview for the visually impaired was carried out in order to explain characteristics of the visually impaired in walking and find the condition in safe walking. Next, an investigation for the condition of illegally parked bicycles was carried out in order to understand the actual condition of illegally parked bicycles in front of JR Tokushima station. Third, a questionnaire for bicycle users was carried out in order to understand the background reasons of illegally parked bicycles. As a result, even though the guiding blocks are built, it is not enough for the visually impaired to walk safely because of the existence of illegally parked bicycles. Finally, the subjects considered in order to improve the present conditions are described.","null","null","2005-08-01","福祉のまちづくり研究","福祉のまちづくり研究","Vol.7","No.1","20","28","jpn","true","null","scientific_journal","null","null","10.18975/jais.7.1_20","null","null","null","null","null","null"
"住宅のバリアフリー化に対する需要と負担の軽減効果に関する研究","ANALYSIS OF DEMAND FOR BARRIER-FREE HOUSE AND EFFECT IN REDUCTION OF BURDEN","佐藤 信二, 近藤 光男, 渡辺 公次郎","Shinji Sato, Akio Kondo, Kojiro WATANABE","null","The study aims to analyze the demand and the effect for the barrier-free house from the economical viewpoint. Firstly, the questionnaire for inhabitant is executed to investigate the willingness to pay for each level of barrier-free. Using these data, the following analysis is executed. The Cobb-Duglass function is used as the demand function. The willingness to pay is used to analyze the effect of reduction of burden. From the results of the analysis related to the effect of the subsidy, regardless of the subsidy level, the demand of the arrangement of handrail was high, and the average of willingness to pay was nearly 1,100,000 yen.","The study aims to analyze the demand and the effect for the barrier-free house from the economical viewpoint. Firstly, the questionnaire for inhabitant is executed to investigate the willingness to pay for each level of barrier-free. Using these data, the following analysis is executed. The Cobb-Duglass function is used as the demand function. The willingness to pay is used to analyze the effect of reduction of burden. From the results of the analysis related to the effect of the subsidy, regardless of the subsidy level, the demand of the arrangement of handrail was high, and the average of willingness to pay was nearly 1,100,000 yen.","null","null","2005-06-30","日本建築学会計画系論文集","Journal of Architecture and Planning","null","No.592","193","199","jpn","true","null","scientific_journal","null","null","null","1340-4210","null","http://ci.nii.ac.jp/naid/110004849672/","null","null","null"
