"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","学術論文 (審査論文)","322508","934443","0","2018-12-03T12:04:55",,,"19966","学術論文","英語",,"Peer Review","研究",,,,"Xiao Sun, Chongyuan Sun, Changqin Quan, 任 福継, Fang Tian, Kunxia Wang","Fine-Grained Emotion Analysis Based on Mixed Model for Product Review",,"Nowadays, with the rapid development of B2C e-commerce and the popularity of online shopping, the Web storages huge number of product reviews comment by customers. A large number of reviews made it difficult for manufacturers or potential customers to track the comments and suggestions that customers made. This paper presents a method for extracting emotional elements containing emotional objects and emotional words and their tendencies from product reviews based on mixed model. First we constructed conditional random fields to extract emotional elements, lead-in semantic and word meaning as features to improve the robustness of feature template and used rules for hierarchical filtering errors. Then we constructed support vector machine to classify the emotional tendency of the fine-grained elements to achieve key information from product reviews. Deep semantic information imported based on neural network to improve the traditional bag of word model. Experimental results show that the proposed model with deep features efficiently improved the F-Measure.","俗語, トピック分析, 時系列分析",,"International Journal of Networked and Distributed Computing(2211-7946)[2211-7946]","5","1","1 11",,"20170100",,"10.2991/ijndc.2017.5.1.1",,,,,,,,,,,,,"2-s2.0-85019216304","任 福継","教授","理工学部.理工学科.知能情報コース.情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,016","学術論文 (審査論文)","323040","937193","0","2018-12-26T01:42:52",,,"309516","学術論文","英語",,"Peer Review","研究","国内共著",,,"Hao Hu, Yi Wei Wu, Tamotsu Takahashi, Kazuhiro Yoshida, 小笠原 正道","Enantioselective Synthesis of Ferrocene- or Cymantrene-Fused Planar-Chiral Phospholes",,,,,"European Journal of Inorganic Chemistry(1099-0682)[1099-0682]","2017","2","325 329",,"20170100",,"10.1002/ejic.201600875",,,,"000393404400018","2-s2.0-84983611478",,,,,,,"84.000","2-s2.0-84983611478","小笠原 正道","教授","理工学部.理工学科.自然科学コース.化学講座","有機金属化学, 有機合成化学"
"2,016","学術論文 (審査論文)","323922","1009203","0","2021-07-06T10:32:39",,,"204797","学術論文","日本語",,,,,,,"出口 祥啓, 神本 崇博, 髙木 琢, 岡本 智美, 渡邉 直人","CT半導体レーザ吸収法を用いたエンジン筒内の2次元時系列温度分布計測",,,,,"自動車技術会論文集(1883-0811)[1883-0811]","48","1","35 40",,"20170100",,"10.11351/jsaeronbun.48.35",,,,,,,,,,,,,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","学術論文 (審査論文)","334320","925373","0","2018-09-18T07:24:07",,,"60478","学術論文","日本語",,"Peer Review",,,,,"山本 祐平, 喜多 郁弥, 磯野 成美, 今井 昭二","鉄(III)イオン競合によるフミン酸と有害微量金属イオンの錯生成反応への影響",,,,"日本分析化学会","分析化学(0525-1931)[0525-1931]","66","12","875 883",,"20170100",,"10.2116/bunsekikagaku.66.875",,,,,"2-s2.0-85040717184","111212",,,,,,"8.000","2-s2.0-85040717184","山本 祐平
今井 昭二","助教
教授","理工学部.理工学科.自然科学コース.化学講座
大学院理工学研究部.理工学部門.自然科学系.化学分野","無機分析化学
分析化学環境分析化学原子スペクトル分析化学環境化学"
"2,016","学術論文 (審査論文)","322239","904211","0","2018-05-11T10:00:39",,,"10803","学術論文","英語",,"Peer Review",,,,,"Kota Tanikawa, 岡本 敏弘, Shun Kamada, Ryota Matsumoto, Naoki Tamura, 原口 雅宣","Fabrication of peelable thin films containing crescent-shaped split-ring resonators for three-dimensional optical metamaterials",,"In this paper, we propose peelable thin films containing crescent shaped split-ring resonators (SRRs) that can be utilized for the fabrication of three-dimensional (3D) metamaterials. The SRRs were two-dimensionally fabricated by nanosphere lithography with closely packed polystyrene nanospheres in a large area prepared by electrostatic adsorption. The SRR monolayer film, which had macroscopic dimensions of over 10 × 10 mm2 (area) and a thickness of about 230 nm, was then obtained by using a separation technique. Once the SRR monolayer films were fabricated, multi-layered metamaterials were obtained via repetition of a simple stacking procedure. In this case, we fabricated a 4-layered SRR film with the same relative orientation for each layer. In order to investigate the optical characteristics of these multi-layered SRR films, transmission spectra for normal incident light were measured. The transmission spectra demonstrate that our multi-layered metamaterials operate in the near-infrared region.",,"Optical Society of America","Optical Materials Express(2159-3930)[2159-3930]","7","1","1 7",,"20170101",,"10.1364/OME.7.000001",,,,"000392205600001","2-s2.0-85008197472",,,,,,,"87.000","2-s2.0-85008197472","原口 雅宣
岡本 敏弘","教授
准教授","理工学部.理工学科.光システムコース.光機能材料講座
大学院理工学研究部.理工学部門.光応用系.光機能材料分野","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,016","学術論文 (審査論文)","322762","1095351","0","2023-12-12T05:57:22",,,"383220","学術論文","日本語",,,,,,,"坊岡 正之, 藤澤 正一郎, 奥 英久, 米田 郁夫","車いす用タイヤ空気圧変化が操作力に与える影響",,"車いすの駆動用タイヤの空気圧が減少すると，使用者がハンドリムを操作する場合や介護者が手押しハンドルを操作して車いすを操作させた時に，より大きな操作力が必要となることは経験的によく知られている．本研究は，車いすがタイヤ空気圧を制御する機能を有することで，使用場面に応じて走行抵抗や乗り心地，ブレーキの効果等の最適化を可能とする基礎的研究である．本研究では，車いすの駆動輪タイヤの空気圧が適正値から減少した場合におけるハンドリム操作力の変化を計測し，両者の関係を明らかにした．また，路面環境の違いとタイヤ空気圧の減少による影響についても考察を行った．",,"電気学会","電気学会論文誌C (電子，情報，システム部門誌)(1348-8155)[1348-8155]","137","1","40 45",,"20170101",,"10.1541/ieejeiss.137.40",,,,,"2-s2.0-85009431362",,,,,,,"12.000","2-s2.0-85009431362","藤澤 正一郎","教授","大学院理工学研究部.理工学部門.機械科学系.知能機械学分野","福祉工学"
"2,016","学術論文 (審査論文)","323103","853271","0","2017-04-15T11:17:09",,,"292955","学術論文","英語",,,,,,,"Toshihiro Sera, Ryosuke Higashi, Hisashi Naito, 松本 健志, Masao Tanaka","Distribution of Nanoparticle Depositions after a Single Breathing in a Murine Pulmonary Acinus Model",,,,,"International Journal of Heat and Mass Transfer(0017-9310)[0017-9310]","108","Part A","730 739",,"20170101",,"10.1016/j.ijheatmasstransfer.2016.12.057",,,,,,,,,,,,"98.000","2-s2.0-85007495107","松本 健志","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","生体医工学"
"2,016","学術論文 (審査論文)","344036","1042347","0","2022-05-05T12:17:09",,,"292956","学術論文","日本語",,,"研究","徳島大学以外での国内共著",,,"西川 弘太郎, 赤対 真行, 平田 健太郎, 髙岩 昌弘","感覚フィードバック機能を備えた空気圧ベローズ式筋電義手の開発",,"<p>Of the 82 thousand upper-extremity amputees in our country, the majority use prosthetic hands. Recently, research and development of myoelectric hand have come to the forefront. However, due to the usage of multiple electric actuators, the myoelectric hand is heavy, structurally complicated and expensive. Thus, the authors propose a pneumatically-driven prosthetic hand with bellows incorporated in the joint. A remarkable point of the proposed prosthetic hands is grip force, averaging 11.0 N with 5 fingers. This grip force exceeds that of general pneumatically-driven prosthetic hands. Also it is lightweight of 240 g, reducing user fatigue. The hand's basic control performance showed quick response to the reference angle and pressure. In the next grasping experiment using EMG envelope, the test subject with this prosthetic hand was able to grasp a 500 ml (500 g) PET bottle. The test subject could grasp an eraser, a flexible rubber ball, and a paper cup. Moreover, this prosthetic hand is equipped with tactile feedback functions enabling users to perceive contact or reactive force from physical objects.</p>","空気圧, 筋電義手, べローズ, 感覚フィードバック","一般社団法人 電気学会","電気学会論文誌C (電子，情報，システム部門誌)(0385-4221)[0385-4221]","137","1","127 135",,"20170101","https://ci.nii.ac.jp/naid/130005188853/","10.1541/ieejeiss.137.127",,"1390282679584019200","130005188853",,"2-s2.0-85009360450",,,,,,,"12.000","2-s2.0-85009360450","髙岩 昌弘","教授","理工学部.理工学科.機械科学コース.知能機械学講座","ロボット工学"
"2,016","学術論文 (審査論文)","323280","900012","0","2018-04-24T02:59:59",,,"10694","学術論文","英語",,,,,,,"森賀 俊広, Ryota Minakata, Yutaro NOMURA, Hiroki ISHIKAWA, 村井 啓一郎, Masashi Mori","Stability and electrical conductivity of Nb- or Ta- doped SrTiO3 perovskites for interconnectors in solid oxide fuel cells",,,"Perovskite, Solid oxide fuel cell, Phase stability, A-site deficiency","日本セラミックス協会","Journal of the Ceramic Society of Japan(1348-6535)[1348-6535]","125","4","1 4",,"20170106",,"10.2109/jcersj2.16251",,,,,,,,,,,,"52.000","2-s2.0-85017166459","森賀 俊広
村井 啓一郎","教授
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,016","学術論文 (審査論文)","329636","873976","0","2017-10-17T04:26:24",,,"292878","学術論文","英語",,,,"国内共著",,,"Takuya Hosokai, Hiroyuki Matsuzaki, 古部 昭広, Ken Nakamura","Photoelectron detection from transient species in organic semiconducting thin films by dual laser pulse irradiation",,,,,"Applied Physics Express(1882-0786)[1882-0786]","10",,"022401 022401",,"20170110",,"10.7567/APEX.10.022401",,,,,"2-s2.0-85011690607",,,,,,,"93.000","2-s2.0-85011690607","古部 昭広","教授","理工学部.理工学科.光システムコース.光機能材料講座",
"2,016","学術論文 (審査論文)","322039","896286","0","2018-04-04T05:38:48",,,"174482","学術論文","英語",,"Peer Review","研究","国際共著","博士後期課程学生による研究報告",,"Zhang Guodong, Jiang Peilin, 松本 和幸, 吉田 稔, 北 研二","Reidentification of Persons Using Clothing Features in Real-Life Video",,"Person reidentification, which aims to track people across nonoverlapping cameras, is a fundamental task in automated video processing. Moving people often appear differently when viewed from different nonoverlapping cameras because of differences in illumination, pose, and camera properties. The color histogram is a global feature of an object that can be used for identification. This histogram describes the distribution of all colors on the object. However, the use of color histograms has two disadvantages. First, colors change differently under different lighting and at different angles. Second, traditional color histograms lack spatial information. We used a perception-based color space to solve the illumination problem of traditional histograms. We also used the spatial pyramid matching (SPM) model to improve the image spatial information in color histograms. Finally, we used the Gaussian mixture model (GMM) to show features for person reidentification, because the main color feature of GMM is more adaptable for scene changes, and improve the stability of the retrieved results for different color spaces in various scenes. Through a series of experiments, we found the relationships of different features that impact person reidentification.","Clothing Feature, Gaussian mixture mode, spatial pyramid matching, person reidentification, perception-based color space","Hindawi Publishing Corporation","Applied Computational Intelligence and Soft Computing(1687-9724)[1687-9724]","2017",,"1 9",,"20170111","https://www.hindawi.com/journals/acisc/2017/5834846/","10.1155/2017/5834846",,,,,,,,,,,,,"2-s2.0-85021959719","松本 和幸
吉田 稔
北 研二","助教
講師
教授","理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理

計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,016","学術論文 (審査論文)","322095","999368","0","2021-01-29T03:02:27",,,"81929","学術論文","英語",,"Peer Review","研究","徳島大学以外での国際共著",,"大学院理工学研究部.理工学部門.応用化学系","アルカンタラ アビラ ヘスース ラファエル, Terasaki Masataka, Lee Hao-Yeh, Chen Jun-Lin, 外輪 健一郎, 堀河 俊英","Design and Control of Reactive Distillation Sequences with Heat- Integrated Stages To Produce Diphenyl Carbonate",,,"Process control, ヒートインテグレーション, Diphenyl Carbonate",,"Industrial & Engineering Chemistry Research(0888-5885)[0888-5885]","56","1","250 260",,"20170111",,"10.1021/acs.iecr.6b02651",,,,,"2-s2.0-85017476712",,,,,,,"93.000","2-s2.0-85017476712","堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","学術論文 (審査論文)","322096","999433","0","2021-01-29T08:12:54",,,"310347","学術論文","英語",,"Peer Review","研究","徳島大学以外での国際共著",,"大学院理工学研究部.理工学部門.応用化学系","Martinez-Gomez Juan, Ramírez-Marquez Cesar, アルカンタラ アビラ ヘスース ラファエル, Segovia-Hernandez Gabriel Juan, Ponce-Ortega JoseMaría","Intensification for the Silane Production Involving Economic and Safety Objectives",,,"Silane, Economic analysis, Process safety",,"Industrial & Engineering Chemistry Research(0888-5885)[0888-5885]","56","1","261 269",,"20170111",,"10.1021/acs.iecr.6b02882",,,,,"2-s2.0-85017409564",,,,,,,"93.000","2-s2.0-85017409564","アルカンタラ アビラ ヘスース ラファエル","助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学"
"2,016","学術論文 (審査論文)","329622","872321","0","2017-09-15T08:17:24",,,"292878","学術論文","英語",,,,,,,"Kazuyuki Uchida, Takashi Kubo, Daiki Yamanaka, 古部 昭広, Hiroyuki Matsuzaki, Ritsuki Nishii, Yusuke Sakagami, Aizitiaili Abulikemu, Kenji Kamada","Synthesis, crystal structure, and photophysical properties of 2, 9-disubstituted peropyrene derivatives",,,,,"Canadian Journal of Chemistry(0008-4042)[0008-4042]","95","4","432 444",,"20170117",,"10.1139/cjc-2016-0569",,,,,,,,,,,,"47.000","2-s2.0-85017230061","古部 昭広","教授","理工学部.理工学科.光システムコース.光機能材料講座",
"2,016","学術論文 (審査論文)","323039","939680","0","2019-03-02T11:41:31",,,"309516","学術論文","英語",,"Peer Review","研究","国内共著",,,"Ken Kamikawa, Ya-Yi Tseng, Jia-Hong Jian, Tamotsu Takahashi, 小笠原 正道","Planar-Chiral Phosphine-Olefin Ligands Exploiting a (Cyclopentadienyl)manganese(I) Scaffold to Achieve High Robustness and High Enantioselectivity",,"A series of 2-methyl-1,3-propenylene-bridged (η(5)-diarylphosphinocyclopentadienyl)(phosphine)manganese(I) dicarbonyl complexes 2 have been developed as a new class of phosphine-olefin ligands based on a planar-chiral transition-metal scaffold, which show better robustness as well as higher enantioselectivity over phosphine-olefin ligands 1 with a planar-chiral (η(6)-arene)chromium(0) framework. The practical enantiospecific and scalable synthesis of 2 has been established. Phosphine-olefin ligands 2 enable construction of an effective chiral environment around a transition-metal center upon coordination, and thus their rhodium(I) complexes exhibit excellent catalytic performance in the various asymmetric addition reactions of arylboron nucleophiles. Complex 2b, which has a bis(3,5-dimethylphenyl)phosphino group on the cyclopentadienyl ring, is found to be a superior chiral ligand in the rhodium-catalyzed asymmetric 1,4-addition reactions of arylboronic acids to various cyclic/acyclic enones giving the corresponding arylation products in over 99% ee. On the other hand, 2c and 2d, which have bis[3,5-bis(trifluoromethyl)phenyl]phosphino and bis(3,5-di-tert-buthyl-4-methoxyphenyl)phosphino groups, respectively, are highly efficient chiral ligands in the rhodium-catalyzed asymmetric 1,2-addition reactions of the arylboron nucleophiles to imines or aldehydes showing up to 99.9% ee. The X-ray crystallographic studies of (R)-2b and [RhCl((S*)-2b)]2 reveal the absolute configuration of 2b and its phosphine-olefin bidentate coordination to a rhodium(I) cation. Structural comparison with [RhCl((R*)-1b)]2 postulates the origins of the higher enantioselectivity of newly developed phosphine-olefin ligands 2.",,,"Journal of the American Chemical Society(1520-5126)[1520-5126]","139",,"1545 1553",,"20170119",,"10.1021/jacs.6b11243","28045511",,,"000393355600037",,"113018",,,,"Article.ELocationID: 10.1021/jacs.6b11243, Article.PublicationTypeList.PublicationType: Journal Article","◯","98.000","2-s2.0-85011309092","小笠原 正道","教授","理工学部.理工学科.自然科学コース.化学講座","有機金属化学, 有機合成化学"
"2,016","学術論文 (審査論文)","322250","872323","0","2017-09-15T08:23:08",,,"174482","学術論文","日本語",,"Peer Review","研究","国内共著",,,"松本 和幸, 土屋 誠司, 芋野 美紗子, 吉田 稔, 北 研二","感性を考慮した日本語俗語の標準語変換",,"近年のソーシャルメディアを用いたコミュニケーションの普及に伴い，Web上での意見交換が老若男女問わず一般的になってきた．一方で，「ネット炎上」と呼ばれる問題が，ソーシャルネットワークサービスのユーザの増加にともない，しばしば起こっている．この理由は，ユーザが単語により表現された意味/意図/感情を理解しないためである．本研究では，SNS上でよく用いられるが，一般的な辞書に登録されていない俗語(ネットスラング)に着目し，それらを標準語に変換することを試みる．我々は，意味的な類似だけでなく，感性的な類似を考慮し，より適切な候補を出力しようと考える．提案手法は，分散表現に基づき得られた候補を，2つの点に焦点をあて，フィルタリングし再ランキングする．入力語と出力候補間の，(1)俗語/標準語の特徴，(2)感性的類似度 の2点である．評価実験において，提案手法により，ベースライン手法よりも高いMRRを得た．","ネットスラング, 標準語, 感性, 単語概念","社団法人 人工知能学会","人工知能学会論文誌(1346-8030)[1346-8030]","32","1","WII-A_1 12",,"20170120",,"10.1527/tjsai.WII-A",,,,,,,,,,,,"4.000","2-s2.0-85010369689","松本 和幸
吉田 稔
北 研二","助教
講師
教授","理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理

計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,016","学術論文 (審査論文)","322732","855577","0","2017-05-23T06:03:48",,,"292981","学術論文","英語",,"Peer Review","研究",,,,"Yuki Saito, Haruro Ishitani, 上野 雅晴, Shu Kobayashi","Selective Hydrogenation of Nitriles to Primary Amines Catalyzed by a Polysilane/SiO2-Supported Palladium atalyst unde Continuous-Flow Conditions",,,,"John Wiley & Sons, Inc.","ChemistryOpen(2191-1363)[2191-1363]","6","2","211 215",,"20170123",,"10.1002/open.201600166",,,,,,,,,,,,"61.000","2-s2.0-85010908799","上野 雅晴","講師","理工学部.理工学科.自然科学コース.化学講座","反応有機化学, グリーンケミストリー"
"2,016","学術論文 (審査論文)","322340","1060737","0","2022-10-20T07:37:50",,,"10635","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院理工学研究部.理工学部門.機械科学系.材料科学分野, 大学院理工学研究部.理工学部門.電気電子系.物性デバイス分野, 大学院社会産業理工学研究部.総合技術センター.分析分野, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース.機械科学講座, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","岡田 達也, 富田 卓朗, 植木 智之, Yuki Masai, Yota Bando, Yasuhiro Tanaka","Femtosecond laser-induced modification at aluminum/diamond interface",,,,"応用物理学会","Japanese Journal of Applied Physics(1347-4065)[1347-4065]","56","2","026601-1 026601-5",,"20170124",,"10.7567/JJAP.56.026601",,,,,,"111014",,,,,,"83.000","2-s2.0-85011582884","富田 卓朗
岡田 達也","准教授
教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.機械科学コース.材料科学講座","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,016","学術論文 (審査論文)","322661","847245","0","2017-02-13T11:47:27",,,"10641","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司(テーマの計画，実験，解析，考察，記述，論文執筆)[テーマの計画，実験，解析，考察，記述，論文執筆], 中村 育雄[考察]","各種情報量を用いた混合層の層流―乱流遷移過程の解析",,"混合層の乱流遷移過程において，各種情報量に基づいた解析を行った．変動速度の熱線出力電圧時系列信号の確率分布を求めて，シャノンエントロピー，順列エントロピー及びKLダイバージェンスの特徴を比較考察した．シャンノンエントロピーが乱流場で満たすべき方程式も導いた． 変動速度の確率分布のシャノンエントロピーは，混合層の乱流遷移過程を通して単調に増加して乱流遷移の測度となり得ることがわかった．変動速度の順列エントロピーは下流に進むと，遷移過程を反映して増加や減少を繰り返す．変動速度の確率密度関数のKullback-Leiblerダイバージェンスは，単調には変化しなかった．","遷移, 乱れ, 乱流, シャノンエントロピー, 順列エントロピー, カルバック・ライブラーのダイバージェンス, 確率密度関数, 混合層","日本機械学会","日本機械学会論文集(2187-9761)[2187-9761]","83","845",,,"20170125",,"10.1299/transjsme.16-00497",,,,,,,,,,,,,,"一宮 昌司","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","流体力学"
"2,016","学術論文 (審査論文)","321944","895044","0","2018-03-27T06:28:25",,,"10681","学術論文","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","Shunsuke Kametani, Sokei Sekine, Takahiro Ohkubo, 平野 朋広(Co-authorship)[共著], 右手 浩一, N. H. Cheng, Tetsuo Asakura","NMR studies of water dynamics during sol-to-gel transition of poly (N-isopropylacrylamide) in concentrated aqueous solution",,"The focus of this work was on the significant changes in the water dynamics of aqueous poly (N-isopropylacrylamide) (PNIPAM) solution during sol-to-gel transition. Through the use of NMR (particularly two-dimensional 2H NMR T1-T2 relaxation) and rheology, we were able to show that below 34° C fast exchange occurs among free water and water molecules adsorbed on the surface of PNIPAM molecules. At 34° C, PNIPAM becomes aggregated; most of the water molecules are trapped in the PNIPAM aggregates, where water molecules with different dynamics are found. Above 34° C, PNIPAM molecules aggregate further to form a gel network; the free bulk water then becomes dominant at this stage. On the basis of these observations, a model where water molecules interact with PNIPAM in different ways during the transition was proposed. We believe that our experimental approach provides new information and fresh perspectives on the sol-to-gel transition of PNIPAM.",,,"Polymer(0032-3861)[0032-3861]","109",,"287 296",,"20170127",,"10.1016/j.polymer.2016.12.063",,,,,,,,,,,,"90.000","2-s2.0-85007480670","右手 浩一
平野 朋広","教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,016","学術論文 (審査論文)","322680","870182","0","2017-08-28T05:42:11",,,"82121","学術論文","英語",,"Peer Review","研究",,,"大学院理工学研究部.理工学部門.電気電子系.物性デバイス分野, 大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノ工学・材料工学分野","Masaharu Nishikino, Noboru Hasegawa, 富田 卓朗, Yasuo Minami, Takashi Eyama, Naoya Kakimoto, Rui Izutsu, Motoyoshi Baba, Tetsuya Kawachi, Tohru Suemoto","Formation of x-ray Newton's rings from nano-scale spallation shells of metals in laser ablation",,,,"American Institute of Physics","AIP Advances(2158-3226)[2158-3226]","7","1","015311-1 015311-5",,"20170127",,"10.1063/1.4975218",,,,,"2-s2.0-85010755955",,,,,,,"54.000","2-s2.0-85010755955","富田 卓朗","准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","光物質科学光物性物理学半導体物理学"
"2,016","学術論文 (審査論文)","322985","972155","0","2020-02-21T09:37:52",,,"262616","学術論文","英語",,"Peer Review","研究",,,,"荒川 幸弘(Co-first-authorship)[第1著者(主著者)], Risa Kawachi, 手塚 美彦, 南川 慶二, 今田 泰嗣(Corresponding-authorship)[責任著者]","Synthesis of Insoluble Polystyrene-Supported Flavins and Their Catalysis in Aerobic Reduction of Olefins",,,,,"Journal of Polymer Science Part A: Polymer Chemistry(1099-0518)[1099-0518]","55","10","1706 1713",,"20170127",,"10.1002/pola.28536",,,,,,"111129",,,,,,"94.000","2-s2.0-85017163300","手塚 美彦
今田 泰嗣
南川 慶二
荒川 幸弘","講師
教授
教授
准教授","理工学部.理工学科.光システムコース.光機能材料講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","機能性高分子
有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","学術論文 (審査論文)","322477","869076","0","2017-08-22T10:57:12",,,"246712","学術論文","英語",,"Peer Review","研究",,,,"Hayato Masuda, Takafumi Horie, Robert Hubacz, 太田 光浩, Naoto Ohmura","Prediction of Onset of Taylor-Couette Instability for Shear-thinning Fluids",,,"Couette-Taylor Flow, Shear-thinning fluid, Effective Reynolds number, Numerical simulation","Springer","Rheologica Acta(0035-4511)[0035-4511]","56","2","73 84",,"20170130",,"10.1007/s00397-016-0987-7",,,,,,,,,,,,"77.000","2-s2.0-85006721283","太田 光浩","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
"2,016","学術論文 (審査論文)","323390","927146","0","2018-10-05T06:12:35",,,"73176","学術論文","英語",,"Peer Review",,,,,"光原 弘幸, Keisuke Iguchi, 獅々堀 正幹","Using Digital Game, Augmented Reality, and Head Mounted Displays for Immediate-Action Commander Training",,,,,"International Journal of Emerging Technologies in Learning(1863-0383)[1863-0383]","12","2","101 117",,"20170199",,"10.3991/ijet.v12i02.6303",,,,,"2-s2.0-85014421360",,,,,,,"42.000","2-s2.0-85014421360","光原 弘幸
獅々堀 正幹","講師
教授","理工学部.理工学科.知能情報コース.知能工学講座
理工学部.理工学科.知能情報コース.知能工学講座","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,016","学術論文 (審査論文)","306377","932876","0","2018-11-29T00:59:50",,,"79439","学術論文","英語",,"Peer Review","研究",,"修士課程学生による研究報告",,"Su KuanWu, Leu JenqShiou, Yu MinChieh, Wu YongTing, Lee EauChung, 宋 天","Design and Implementation of Various File Deduplication Schemes on Storage Devices",,"本論文は，個人用クラウドストレージにおけるファイルの重複問題において重複排除手法を提案した．まず，複数種類のファイルに対してファイル名やサイズ等の特徴量に対してデータ構造を構築する．データベースに対して高速な検索や比較手法を利用した重複排除アルゴリズムを提案した．提案手法を実装しシミュレーションを行った結果，提案手法は短時間でバランスの良い重複排除結果を示した．","File deduplication, Cloud system, Storage devices","Springer","Mobile Networks and Applications(1383-469X)[1383-469X]","22","1","40 50",,"20170200",,"10.1007/s11036-016-0677-9",,,,,,,,,,,,"80.000","2-s2.0-84954458483","宋 天","准教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座","動画像圧縮アルゴリズム, VLSI設計"
"2,016","学術論文 (審査論文)","319740","855634","0","2017-05-23T06:47:00",,,"202209","学術論文","英語",,"Peer Review",,,,,"鍋島 克輔, Shinichi Tajima","Algebraic local cohomology with parameters and parametric standard bases for zero-dimensional ideals",,,,,"Journal of Symbolic Computation(0747-7171)[0747-7171]","82",,"91 122",,"20170200",,"10.1016/j.jsc.2017.01.003",,,,,,,,,,,,"94.000","2-s2.0-85011076285","鍋島 克輔","准教授","理工学部.理工学科.数理科学コース.数理情報講座","数学"
