﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analysis of a nonlinear system via internal-state of a neural network","Analysis of a nonlinear system via internal-state of a neural network","Takahiro Emoto, Masatake Akutagawa, Udantha R. Abeyratne, Hirofumi Nagashino, Yohsuke Kinouchi","Takahiro Emoto, Masatake Akutagawa, Udantha R. Abeyratne, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of International Workshop on Nonlinear Signal and Image Processing, Sapporo, Japan, May 18-20, 2005","Proceedings of International Workshop on Nonlinear Signal and Image Processing, Sapporo, Japan, May 18-20, 2005","2005-05-18","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","Internal state of a neural network have been inspected to evaluate the performance of the network. In particular, the weight vectors of the network have been applied for the analysis of time series such as biological signal and nonstationarity signal. The complexity (e. g. nonlinearity and nonstationarity) of such signals often make it a challenging task to use them in signal processing field. In this paper we propose a new neural network based technique to address those problems. We show that a feed forward, multi-layered neural network can conveniently capture the parameter change of a nonlinear system in its connection weight-space, after a process of supervised training. The performance of the proposed method is investigated with linear and nonlinear system simulated via a mathematical equation.","Internal state of a neural network have been inspected to evaluate the performance of the network. In particular, the weight vectors of the network have been applied for the analysis of time series such as biological signal and nonstationarity signal. The complexity (e. g. nonlinearity and nonstationarity) of such signals often make it a challenging task to use them in signal processing field. In this paper we propose a new neural network based technique to address those problems. We show that a feed forward, multi-layered neural network can conveniently capture the parameter change of a nonlinear system in its connection weight-space, after a process of supervised training. The performance of the proposed method is investigated with linear and nonlinear system simulated via a mathematical equation.","true","null","null","null","null","null"
"Detection of biological system deviation by BPNN","Detection of biological system deviation by BPNN","Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Udantha R. Abeyratne","Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Udantha R. Abeyratne","Proceedings of 8th International Conference on Control, Automation, Robotics and Vision","Proceedings of 8th International Conference on Control, Automation, Robotics and Vision","2004-12-06","null","null","null","eng","null","null","null","Kunming","Kunming","null","A deviation detection method of biological systems using neural networks is described. This simple method is to analyze time series signals using moving-averagetype neural networks. The result of this analysis indicates the transition of the system as simple values. Purpose of this study is to investigate fundamental properties of this method using simple mathematical models which simulate biological systems. As results of computer simulations, interesting characteristics were shown, and its usefulness was confirmed.","A deviation detection method of biological systems using neural networks is described. This simple method is to analyze time series signals using moving-averagetype neural networks. The result of this analysis indicates the transition of the system as simple values. Purpose of this study is to investigate fundamental properties of this method using simple mathematical models which simulate biological systems. As results of computer simulations, interesting characteristics were shown, and its usefulness was confirmed.","true","null","null","null","null","null"
"Identification of number of brain signal sources using BP neural networks","Identification of number of brain signal sources using BP neural networks","Hirofumi Nagashino, Masafumi Hoshikawa, Qinyu Zhang, Masatake Akutagawa, Yohsuke Kinouchi","Hirofumi Nagashino, Masafumi Hoshikawa, Qinyu Zhang, Masatake Akutagawa, Yohsuke Kinouchi","M. Gh. Negoita, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Eighth International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Wellington, New Zealand, Sept. 20-24, 2004), Springer-Verlag","M. Gh. Negoita, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Eighth International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Wellington, New Zealand, Sept. 20-24, 2004), Springer-Verlag","2004-09-01","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Berlin, Heidelberg","Berlin, Heidelberg","null","null","null","true","null","null","null","null","null"
"A pattern generator for multiple periodic signals using recurrent neural networks","A pattern generator for multiple periodic signals using recurrent neural networks","Fumihiko Takahashi, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Fumihiko Takahashi, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","M. Gh. Negoita, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Eighth International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Wellington, New Zealand, Sept. 20-24, 2004), Springer-Verlag","M. Gh. Negoita, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Eighth International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Wellington, New Zealand, Sept. 20-24, 2004), Springer-Verlag","2004-09-01","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Berlin, Heidelberg","Berlin, Heidelberg","null","null","null","true","null","null","null","null","null"
"Detection of transition of various time series model using BP neural networks","Detection of transition of various time series model using BP neural networks","Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","M. Gh. Negoita, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Eighth International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Wellington, New Zealand, Sept. 20-24, 2004), Springer-Verlag","M. Gh. Negoita, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Eighth International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Wellington, New Zealand, Sept. 20-24, 2004), Springer-Verlag","2004-09-01","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Berlin, Heidelberg","Berlin, Heidelberg","null","null","null","true","null","null","null","null","null"
"A neural network model for pattern recognition","A neural network model for pattern recognition","Hirohito Shintani, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Hirohito Shintani, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","V. Palade, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Seventh International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Oxford, UK, Sept. 3-5, 2003), Springer-Verlag","V. Palade, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Seventh International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Oxford, UK, Sept. 3-5, 2003), Springer-Verlag","2003-09-01","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Berlin, Heidelberg","Berlin, Heidelberg","null","null","null","true","null","null","null","null","null"
"System identification of the brain dynamics by EEG analysis using neural networks","System identification of the brain dynamics by EEG analysis using neural networks","Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","V. Palade, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Seventh International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Oxford, UK, Sept. 3-5, 2003), Springer-Verlag","V. Palade, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Seventh International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Oxford, UK, Sept. 3-5, 2003), Springer-Verlag","2003-09-01","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Berlin, Heidelberg","Berlin, Heidelberg","null","null","null","true","null","null","null","null","null"
"Brain signal source localization using a method combining BP neural networks with nonlinear least squares method","Brain signal source localization using a method combining BP neural networks with nonlinear least squares method","Qinyu Zhang, Masatake Akutagawa, Xiaoxiao Bai, Hirofumi Nagashino, Yohsuke Kinouchi","Qinyu Zhang, Masatake Akutagawa, Xiaoxiao Bai, Hirofumi Nagashino, Yohsuke Kinouchi","V. Palade, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Seventh International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Oxford, UK, Sept. 3-5, 2003), Springer-Verlag","V. Palade, R. J. Howlett and L. C. Jain (Eds.): Knowledge-Based Intelligent Information and Engineering Systems (Proceedings of Seventh International Conference on Knowledge-Based Intelligent Information and Engineering Systems, Oxford, UK, Sept. 3-5, 2003), Springer-Verlag","2003-09-01","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Berlin, Heidelberg","Berlin, Heidelberg","null","null","null","true","null","null","null","null","null"
"Real time EEG monitoring system for brain activities during operation","Real time EEG monitoring system for brain activities during operation","Yoshio Kaji, Hirokazu Nakayama, Toshio Kawano, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Yoshio Kaji, Hirokazu Nakayama, Toshio Kawano, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","2003-08-24","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"Identification for brain signal sources from EEG using BP neural networks","Identification for brain signal sources from EEG using BP neural networks","Qinyu Zhang, Masafumi Hoshikawa, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Qinyu Zhang, Masafumi Hoshikawa, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","2003-08-24","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"An analysis method for biological signals using the neural networks","An analysis method for biological signals using the neural networks","Masatake Akutagawa, Toshio Kawano, Yoshio Kaji, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Masatake Akutagawa, Toshio Kawano, Yoshio Kaji, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","2003-08-24","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"The recognition of affine transformed patterns using neural networks and receptive field's analysis by use of Alopex algorhithm","The recognition of affine transformed patterns using neural networks and receptive field's analysis by use of Alopex algorhithm","Hirohito Shintani, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Hirohito Shintani, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","Proceedings of World Congress on Medical Physics and Biomedical Engineering, Sydney, Australia, August 24-29, 2003","2003-08-24","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"An universal pattern generator for multiple periodic signals using recurrent neural networks","An universal pattern generator for multiple periodic signals using recurrent neural networks","Naosuke Furutani, Kenji Fujimoto, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","Naosuke Furutani, Kenji Fujimoto, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","Proceedings of International Congress on Biological and Medical Engineering incorporating 5th Asia-Pacific Conference on Medical and Biological Engineering and 11th International Conference on Biomedical Engineering","Proceedings of International Congress on Biological and Medical Engineering incorporating 5th Asia-Pacific Conference on Medical and Biological Engineering and 11th International Conference on Biomedical Engineering","2002-12-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Brain dynamics identification by EEG analysis using BP neural networks","Brain dynamics identification by EEG analysis using BP neural networks","Hirofumi Nagashino, Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Hirofumi Nagashino, Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Proceedings of International Congress on Biological and Medical Engineering incorporating 5th Asia-Pacific Conference on Medical and Biological Engineering and 11th International Conference on Biomedical Engineering","Proceedings of International Congress on Biological and Medical Engineering incorporating 5th Asia-Pacific Conference on Medical and Biological Engineering and 11th International Conference on Biomedical Engineering","2002-12-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Instrumentation for real-time EEG acquisition and analysis during operations","Instrumentation for real-time EEG acquisition and analysis during operations","Yoshio Kaji, Hirokazu Nakayama, Toshio Kawano, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Yoshio Kaji, Hirokazu Nakayama, Toshio Kawano, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","2002-12-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Multiple dipole sources identification from a EEG topography using information criteria","Multiple dipole sources identification from a EEG topography using information criteria","Xiaoxiao Bai, Qinyu Zhang, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Xiaoxiao Bai, Qinyu Zhang, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","2002-12-04","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"A method for two EEG source localization by combining BP neural networks with nonlinear least square method","A method for two EEG source localization by combining BP neural networks with nonlinear least square method","Qinyu Zhang, Xiaoxiao Bai, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Qinyu Zhang, Xiaoxiao Bai, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","2002-12-04","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Application of neural networks to brain dynamics identification by EEG","Application of neural networks to brain dynamics identification by EEG","Hirofumi Nagashino, Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Hirofumi Nagashino, Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","2002-12-04","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"A mimetic pattern generator for multiple-periodic physiological signals using recurrent neural networks","A mimetic pattern generator for multiple-periodic physiological signals using recurrent neural networks","Naosuke Furutani, Kenji Fujimoto, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","Naosuke Furutani, Kenji Fujimoto, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","Proceedings of Seventh International Conference on Automation, Robotics, Control and Vision","2002-12-04","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"A neural network model for character recognition","A neural network model for character recognition","Hirohito Shintani, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Hirohito Shintani, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Proceedings of 2002 International Symposium on Nonlinear Theory and its Applications","Proceedings of 2002 International Symposium on Nonlinear Theory and its Applications","2002-10-09","null","null","null","eng","null","null","null","Xi'an","Xi'an","null","null","null","true","null","null","null","null","null"
"Oscillatory activities in a neuronal network model","Oscillatory activities in a neuronal network model","Hirofumi Nagashino, Yohsuke Kinouchi","Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2002 International Symposium on Nonlinear Theory and its Applications","Proceedings of 2002 International Symposium on Nonlinear Theory and its Applications","2002-10-09","null","null","null","eng","null","null","null","Xi'an","Xi'an","null","null","null","true","null","null","null","null","null"
"Oscillatory modes in a neuronal network model with transmission latency","Oscillatory modes in a neuronal network model with transmission latency","Hirofumi Nagashino, Yohsuke Kinouchi","Hirofumi Nagashino, Yohsuke Kinouchi","Abstracts of Eleventh Annual Computational Neuroscience Meeting","Abstracts of Eleventh Annual Computational Neuroscience Meeting","2002-07-21","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"A Magnetic Measurement System for Jaw Movements Using Neural Networks and NLS Method","A Magnetic Measurement System for Jaw Movements Using Neural Networks and NLS Method","Xu Zhang, Masatake Akutagawa, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Xu Zhang, Masatake Akutagawa, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Homepage, The First International Conference on Magnetic Applications in Dentistry","Homepage, The First International Conference on Magnetic Applications in Dentistry","2002-03-01","null","null","null","eng","null","http://wwwsoc.nii.ac.jp/jmd/international/1st/program1-e.shtml","http://wwwsoc.nii.ac.jp/jmd/international/1st/program1-e.shtml","Tokyo","Tokyo","null","null","null","true","null","http://wwwsoc.nii.ac.jp/jmd/international/1st/program1-e.shtml","null","null","null"
"Self-organization of spatio-temporal multi-rhythms in neural networks stimulated by external activities","Self-organization of spatio-temporal multi-rhythms in neural networks stimulated by external activities","Kenji Fujimoto, Masatake Akutagawa, Naosuke Furutani, Hirofumi Nagashino, Yohsuke Kinouchi","Kenji Fujimoto, Masatake Akutagawa, Naosuke Furutani, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of Fifth International Conference on Knowledge-Based Intelligent Infomation Engineering Systems and Allied Technologies","Proceedings of Fifth International Conference on Knowledge-Based Intelligent Infomation Engineering Systems and Allied Technologies","2001-09-01","null","null","null","null","null","null","null","Kashiwara, Japan","Kashiwara, Japan","null","null","null","true","null","null","null","null","null"
"Brain source localization for auditory evoked potentials by use of neural networks","Brain source localization for auditory evoked potentials by use of neural networks","Qinyu Zhang, Ryosuke Yamada, Xiaoxiao Bai, Hirofumi Nagashino, Xu Zhang, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Qinyu Zhang, Ryosuke Yamada, Xiaoxiao Bai, Hirofumi Nagashino, Xu Zhang, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Proceedings of Fifth International Conference on Knowledge-Based Intelligent Infomation Engineering Systems and Allied Technologies","Proceedings of Fifth International Conference on Knowledge-Based Intelligent Infomation Engineering Systems and Allied Technologies","2001-09-01","null","null","null","null","null","null","null","Kashiwara, Japan","Kashiwara, Japan","null","null","null","true","null","null","null","null","null"
"Magnetic measurement system for multi-object movement using neural networks and nonlinear least-squares method","Magnetic measurement system for multi-object movement using neural networks and nonlinear least-squares method","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Rensheng Che","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Rensheng Che","Proceedings of Fifth International Conference on Knowledge-Based Intelligent Infomation Engineering Systems and Allied Technologies","Proceedings of Fifth International Conference on Knowledge-Based Intelligent Infomation Engineering Systems and Allied Technologies","2001-09-01","null","null","null","null","null","null","null","Kashiwara, Japan","Kashiwara, Japan","null","null","null","true","null","null","null","null","null"
"Generation and transitions of phase-locked oscillations in coupled neural oscillators","Generation and transitions of phase-locked oscillations in coupled neural oscillators","Hirofumi Nagashino, Yoshinobu Nomura, Yohsuke Kinouchi","Hirofumi Nagashino, Yoshinobu Nomura, Yohsuke Kinouchi","Proceedings of The 5th World Multi-Conference on Systemics, Cybernetics and Informatics","Proceedings of The 5th World Multi-Conference on Systemics, Cybernetics and Informatics","2001-07-20","null","null","null","null","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"An artificial neural network model for generating periodic signals by various external stimuli","An artificial neural network model for generating periodic signals by various external stimuli","Kenji Fujimoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Kenji Fujimoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of The 5th World Multi-Conference on Systemics, Cybernetics and Informatics","Proceedings of The 5th World Multi-Conference on Systemics, Cybernetics and Informatics","2001-07-20","null","null","null","null","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Magnetic measurement for multi-object movements using BPNN","Magnetic measurement for multi-object movements using BPNN","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of The 5th World Multi-Conference on Systemics, Cybernetics and Informatics","Proceedings of The 5th World Multi-Conference on Systemics, Cybernetics and Informatics","2001-07-20","null","null","null","null","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Dynamical EEG monitoring system for brain surgery","Dynamical EEG monitoring system for brain surgery","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Proceedings of The International Technical Conference on Circuits/Systems, Computers and Communications","Proceedings of The International Technical Conference on Circuits/Systems, Computers and Communications","2001-07-01","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A magnetic measurement system for jaw movements using neural networks and nonlinear least-squares method","A magnetic measurement system for jaw movements using neural networks and nonlinear least-squares method","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Rensheng Che","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Rensheng Che","Proceedings of The International Technical Conference on Circuits/Systems, Computers and Communications","Proceedings of The International Technical Conference on Circuits/Systems, Computers and Communications","2001-07-01","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Generation of periodic signal sources in a multi-layered neural network model","Generation of periodic signal sources in a multi-layered neural network model","Kenji Fujimoto, Shuji Endo, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Kenji Fujimoto, Shuji Endo, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of The International Technical Conference on Circuits/Systems, Computers and Communications","Proceedings of The International Technical Conference on Circuits/Systems, Computers and Communications","2001-07-01","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Phase-locked oscillations in a neuronal network model","Phase-locked oscillations in a neuronal network model","Hirofumi Nagashino, Koji Kawamoto, Yohsuke Kinouchi","Hirofumi Nagashino, Koji Kawamoto, Yohsuke Kinouchi","Abstracts of Tenth Annual Computational Neuroscience Meeting","Abstracts of Tenth Annual Computational Neuroscience Meeting","2001-06-30","null","null","null","eng","null","null","null","Pacific Grove","Pacific Grove","null","null","null","true","null","null","null","null","null"
"Integrated EEG monitoring system of brain functions during operations","Integrated EEG monitoring system of brain functions during operations","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino, Shinji Nagahiro","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino, Shinji Nagahiro","Proceeding of International Society for Brain Electromagnetic Topography 12th World Congress (ISBET)","Proceeding of International Society for Brain Electromagnetic Topography 12th World Congress (ISBET)","2001-03-08","null","null","null","eng","null","null","null","Utsunomiya","Utsunomiya","null","null","null","true","null","null","null","null","null"
"Localization of two rhythmic sources in the brain by neural networks","Localization of two rhythmic sources in the brain by neural networks","Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino, Fumio Shichijo","Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino, Fumio Shichijo","Proceedings of Sixth International Conference on Control, Automation, Robotics and Vision","Proceedings of Sixth International Conference on Control, Automation, Robotics and Vision","2000-12-01","null","null","null","null","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Oscillatory modes in coupled nonidentical neural oscillators","Oscillatory modes in coupled nonidentical neural oscillators","Koji Kawamoto, Hirofumi Nagashino, Yohsuke Kinouchi","Koji Kawamoto, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2000 International Symposium on Nonlinear Theory and its Applicationsa","Proceedings of 2000 International Symposium on Nonlinear Theory and its Applicationsa","2000-09-01","null","null","null","null","null","null","null","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Analysis of mode transitions in four coupled neural oscillators","Analysis of mode transitions in four coupled neural oscillators","Yoshinobu Nomura, Hirofumi Nagashino, Yohsuke Kinouchi","Yoshinobu Nomura, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2000 International Symposium on Nonlinear Theory and its Applicationsa","Proceedings of 2000 International Symposium on Nonlinear Theory and its Applicationsa","2000-09-01","null","null","null","null","null","null","null","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Pattern Recognition by Neural Networks Using Self-Organized Feature Extraction","Pattern Recognition by Neural Networks Using Self-Organized Feature Extraction","Kazuhiro Mikita, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Kazuhiro Mikita, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of World Congress on Medical Physics and Biomedical Engineering 2000","Proceedings of World Congress on Medical Physics and Biomedical Engineering 2000","2000-07-25","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Identification for biological signal sources produced by auditory training","Identification for biological signal sources produced by auditory training","Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino","Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino","Proceedings of World Congress on Medical Physics and Biomedical Engineering 2000","Proceedings of World Congress on Medical Physics and Biomedical Engineering 2000","2000-07-23","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"A neural network model for quadruped gait generation and transitions","A neural network model for quadruped gait generation and transitions","Hirofumi Nagashino, Yoshinobu Nomura, Yohsuke Kinouchi","Hirofumi Nagashino, Yoshinobu Nomura, Yohsuke Kinouchi","Abstracts of Ninth Annual Computational Neuroscience Meeting","Abstracts of Ninth Annual Computational Neuroscience Meeting","2000-07-16","null","null","null","eng","null","null","null","Brugge","Brugge","null","null","null","true","null","null","null","null","null"
