﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of mulyi-wall carbon nanotube exposure on pulmonary immune cells at the early stage.","Effect of mulyi-wall carbon nanotube exposure on pulmonary immune cells at the early stage.","Mami Sato, Rieko Arakaki, Aya Ushio, Yasusei Kudo, Naozumi Ishimaru","Mami Sato, Rieko Arakaki, Aya Ushio, Yasusei Kudo, Naozumi Ishimaru","Proceedings of the Japanese Society for Immunology","Proceedings of the Japanese Society for Immunology","2019-12-12","null","null","null","eng","null","null","null","Hamamatsu","Hamamatsu","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルにおける標的臓器常在型マクロファージの役割","自己免疫疾患モデルにおける標的臓器常在型マクロファージの役割","牛尾 綾, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","日本歯科基礎医学会誌","Japanese Journal of Oral Biology","2019-10-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"The new therapeutic strategy targeting chemokine in Sjogren's Syndorome.","The new therapeutic strategy targeting chemokine in Sjogren's Syndorome.","Aya Ushio, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Aya Ushio, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","日本RNAi研究会","日本RNAi研究会","2019-08-28","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","null","null","false","null","null","null","null","null"
"口腔癌におけるpartial-EMTに関する遺伝子の悪性度への関与","口腔癌におけるpartial-EMTに関する遺伝子の悪性度への関与","木曽田 暁, 卲 文華, 牛尾 綾, 佐藤 真美, 新垣 理恵子, 石丸 直澄, 工藤 保誠","Satoru Kisoda, Wenhua Shao, Aya Ushio, Mami Sato, Rieko Arakaki, Naozumi Ishimaru, Yasusei Kudo","第38回分子病理研究会","第38回分子病理研究会","2019-07-19","null","null","null","jpn","null","null","null","淡路市","淡路市","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスの唾液腺病態形成におけるマクロファージの役割","シェーグレン症候群モデルマウスの唾液腺病態形成におけるマクロファージの役割","牛尾 綾, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第38回分子病理研究会","第38回分子病理研究会","2019-07-19","null","null","null","jpn","null","null","null","淡路市","淡路市","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスの標的組織マクロファージが病態形成に及ぼす影響","シェーグレン症候群モデルマウスの標的組織マクロファージが病態形成に及ぼす影響","牛尾 綾, 新垣 理恵子, 山田 安希子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","第18回四国免疫フォーラム","第18回四国免疫フォーラム","2019-06-15","null","null","null","jpn","null","null","null","東温市","東温市","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルにおける胚病変の解析","シェーグレン症候群疾患モデルにおける胚病変の解析","松倉 春奈, 牛尾 綾, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Haruna Matsukura, Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第108回日本病理学会総会","第108回日本病理学会総会","2019-05-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群病態形成におけるCCL22産生マクロファージの役割","シェーグレン症候群病態形成におけるCCL22産生マクロファージの役割","牛尾 綾, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第108回日本病理学会総会","第108回日本病理学会総会","2019-05-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"The role of the cleaved from IL-33 in pathogenesis of Sjogren's syndorome(SS)","The role of the cleaved from IL-33 in pathogenesis of Sjogren's syndorome(SS)","Rieko Arakaki, Nakayama Shinichiro, Aya Ushio, Otsuka Kunihiro, Kisoda Satoshi, Takaaki Tsunematsu, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Rieko Arakaki, Nakayama Shinichiro, Aya Ushio, Otsuka Kunihiro, Kisoda Satoshi, Takaaki Tsunematsu, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Proceedings of the Japanese Society for Immunology","Proceedings of the Japanese Society for Immunology","2018-12-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"CCL22-producing macrophages promote T cell autoimmunity in the target organ of Sjogren's syndorome.","CCL22-producing macrophages promote T cell autoimmunity in the target organ of Sjogren's syndorome.","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Proceedings of the Japanese Society for Immunology","Proceedings of the Japanese Society for Immunology","2018-12-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"A crucial role of follicular helper T cells in autoimmunity of a mouse model for Sjogren's syndorome.","A crucial role of follicular helper T cells in autoimmunity of a mouse model for Sjogren's syndorome.","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoru Kisoda, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoru Kisoda, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","Proceedings of the Japanese Society for Immunology","Proceedings of the Japanese Society for Immunology","2018-12-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 木曽田 暁, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoru Kisoda, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","日本シェーグレン症候群学会","日本シェーグレン症候群学会","2018-09-15","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"CCL22産生唾液腺マクロファージはシェーグレン症候群の病態に関与する","CCL22産生唾液腺マクロファージはシェーグレン症候群の病態に関与する","牛尾 綾, 新垣 理恵子, 大塚 邦紘, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","シェーグレン症候群学会","シェーグレン症候群学会","2018-09-14","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 木曽田 暁, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoru Kisoda, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","日本歯科基礎医学会誌","Japanese Journal of Oral Biology","2018-09-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Asc/2を介した濾胞ヘルパーT細胞分化異常が自己免疫疾患の病態形成に関与する．","Asc/2を介した濾胞ヘルパーT細胞分化異常が自己免疫疾患の病態形成に関与する．","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 木曽田 暁, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoru Kisoda, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","日本臨床口腔病理学会","日本臨床口腔病理学会","2018-08-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 木曽田 暁, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoru Kisoda, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","分子病理学研究会","分子病理学研究会","2018-07-07","null","null","null","jpn","null","null","null","佐賀","Saga","null","null","null","false","null","null","null","null","null"
"全身吸入暴露による多層化カーボンナノチューブの肺胞マクロファージへの影響","全身吸入暴露による多層化カーボンナノチューブの肺胞マクロファージへの影響","新垣 理恵子, 牛尾 綾, 大塚 邦紘, 工藤 保誠, 石丸 直澄","Rieko Arakaki, Aya Ushio, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2018-06-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウス唾液腺におけるIL-33の発現とその役割","シェーグレン症候群モデルマウス唾液腺におけるIL-33の発現とその役割","中山 慎一朗, 新垣 理恵子, 牛尾 綾, 大塚 邦紘, 常松 貴明, 工藤 保誠, 石丸 直澄","Shinichiroh Nakayama, Rieko Arakaki, Aya Ushio, Kunihiro Ohtsuka, Takaaki Tsunematsu, Yasusei Kudo, Naozumi Ishimaru","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2018-06-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Emi1の過剰発現による人工口腔癌幹細胞の作成","Emi1の過剰発現による人工口腔癌幹細胞の作成","西條 早紀, 大塚 邦紘, 常松 貴明, 大塚 邦紘, 牛尾 綾, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Saki Saijoh, Kunihiro Ohtsuka, Takaaki Tsunematsu, Kunihiro Ohtsuka, Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2018-06-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルにおけるNotchシグナルの役割","シェーグレン症候群疾患モデルにおけるNotchシグナルの役割","沼田 雪乃, 大塚 邦紘, 山田 安希子, 牛尾 綾, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Yukino Numata, Kunihiro Ohtsuka, Akiko Yamada, Aya Ushio, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2018-06-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","シェーグレン症候群疾患モデルの自己免疫病変における濾胞ヘルパーT細胞の役割","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2018-06-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"CCL22-producing resident macrophages enhancesnautoimmune lesions in a mouse model of Sjogren's syndorome.","CCL22-producing resident macrophages enhancesnautoimmune lesions in a mouse model of Sjogren's syndorome.","牛尾 綾, 新垣 理恵子, 山田 安希子, 大塚 邦紘, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Akiko Yamada, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2017-12-12","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Analysis of follicular helper T cells in a mouse model for Sjogren's syndorome.","Analysis of follicular helper T cells in a mouse model for Sjogren's syndorome.","大塚 邦紘, 山田 安希子, 牛尾 綾, 黒澤 実愛, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Aya Ushio, Mie Kurosawa, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2017-12-12","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルにおける胚中心反応の解析","シェーグレン症候群疾患モデルにおける胚中心反応の解析","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 鯨岡 聡子, 黒澤 実愛, 常松 貴明, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Satoko Kujiraoka, Mie Kurosawa, Takaaki Tsunematsu, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第28回日本臨床口腔病理学会","第28回日本臨床口腔病理学会","2017-08-23","null","null","null","jpn","null","null","null","川越市","川越市","null","null","null","false","null","null","null","null","null"
"口腔分子病態学分野における免疫・癌研究","口腔分子病態学分野における免疫・癌研究","林 亜門, 清水 朱里, 中西 美緒, 山内 加奈, 佐藤 真美, 邵 文華, 木曽田 暁, 福井 仁美, 木野 倫子, 牛尾 綾, 山田 安希子, 常松 貴明, 新垣 理恵子, 工藤 保誠, 石丸 直澄","林 亜門, 清水 朱里, 中西 美緒, 山内 加奈, Mami Sato, 邵 文華, 木曽田 暁, Hitomi Fukui, 木野 倫子, Aya Ushio, Akiko Yamada, Takaaki Tsunematsu, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","徳島県歯科医学大会(四国歯学会第56回例会)","徳島県歯科医学大会(四国歯学会第56回例会)","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
