﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Notch signal controls final differentiation of TCRγδ+CD8αα+ intraepithelial lymphocytes in the small intestine","Notch signal controls final differentiation of TCRγδ+CD8αα+ intraepithelial lymphocytes in the small intestine","Chieko Ishifune, Koji Yasutomo","Chieko Ishifune, Koji Yasutomo","第51回 日本免疫学会学術集会","第51回 日本免疫学会学術集会","2022-12-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Markers of memory CD8 T cells depicting the effect of the BNT162b2 mRNA COVID-19 vaccine in Japan","Markers of memory CD8 T cells depicting the effect of the BNT162b2 mRNA COVID-19 vaccine in Japan","近藤 博之, 九十九 伸一, 大塚 邦紘, 安友 康二","Hiroyuki Kondo, Shin-ichi Tsukumo, Kunihiro Otsuka, Koji Yasutomo","第45回 日本分子生物学会年会","第45回 日本分子生物学会年会","2022-11-30","null","null","null","jpn","null","null","null","幕張","Makuhari","null","null","null","false","null","null","null","null","null"
"プロテアソーム機能不全と自己炎症疾患","プロテアソーム機能不全と自己炎症疾患","安友 康二","Koji Yasutomo","第54回小児感染症学会総会・学術集会 シンポジウム「自己炎症性疾患の最新知見」","第54回小児感染症学会総会・学術集会 シンポジウム「自己炎症性疾患の最新知見」","2022-11-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シングルセルRNA-seqとマルチプレックスSpatial解析を基盤としたシェーグレン症候群の標的臓器微小環境変化の解明","シングルセルRNA-seqとマルチプレックスSpatial解析を基盤としたシェーグレン症候群の標的臓器微小環境変化の解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 新垣 理恵子, 佐藤 真美, 常松 貴明, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, Takaaki Tsunematsu, Naozumi Ishimaru, Koji Yasutomo","第33回日本臨床口腔病理学会","第33回日本臨床口腔病理学会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルスNタンパク抗原のデュアル光コム・バイオセンシング","新型コロナウイルスNタンパク抗原のデュアル光コム・バイオセンシング","宮村 祥吾, 麻植 凌, 仲原 拓弥, 岡田 昇太, 加治佐 平, 時実 悠, 南川 丈夫, 矢野 隆章, 田上 周路, 大塚 邦紘, 坂根 亜由子, 佐々木 卓也, 安友 康二, 安井 武史","MIYAMURA Shogo, Ryo Oe, Takuya Nakahara, Shota Okada, Taira Kajisa, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, 田上 周路, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Takeshi Yasui","第83回 応用物理学会秋季学術講演会","第83回 応用物理学会秋季学術講演会","2022-09-21","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","大塚 邦紘, 九十九 伸一, 近藤 博之, 佐藤 真美, 俵 宏彰, 常松 貴明, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Shin-ichi Tsukumo, Hiroyuki Kondo, Mami Sato, Hiroaki TAWARA, Takaaki Tsunematsu, Naozumi Ishimaru, Koji Yasutomo","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"慢性炎症の基盤メカニズムを紐解く鍵の探索","慢性炎症の基盤メカニズムを紐解く鍵の探索","安友 康二","Koji Yasutomo","日本免疫学会 免疫サマースクール2022","日本免疫学会 免疫サマースクール2022","2022-08-25","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"日本における新型SARS-CoV-2 mRNAワクチンBNT162b2の効果を示すメモリーCD8T細胞マーカー","日本における新型SARS-CoV-2 mRNAワクチンBNT162b2の効果を示すメモリーCD8T細胞マーカー","近藤 博之, 大塚 邦紘, 九十九 伸一, 安友 康二","Hiroyuki Kondo, Kunihiro Otsuka, Shin-ichi Tsukumo, Koji Yasutomo","第20回 四国免疫フォーラム","第20回 四国免疫フォーラム","2022-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","大塚 邦紘, 九十九 伸一, 近藤 博之, 新垣 理恵子, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Shin-ichi Tsukumo, Hiroyuki Kondo, Rieko Arakaki, Naozumi Ishimaru, Koji Yasutomo","第111回 日本病理学会総会","第111回 日本病理学会総会","2022-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プラズモニクスバイオセンサを用いたエクソソーム中のマイクロRNA断片の超高感度検出","プラズモニクスバイオセンサを用いたエクソソーム中のマイクロRNA断片の超高感度検出","細山田 翔太, 九十九 伸一, 加治佐 平, 安友 康二, 安井 武史","Shota Hosoyamada, Shin-ichi Tsukumo, Taira Kajisa, Koji Yasutomo, Takeshi Yasui","第69回応用物理学会春季学術講演会","第69回応用物理学会春季学術講演会","2022-03-24","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","相模原","Sagamihara","null","null","null","false","null","null","null","null","null"
"Single-cell RNA sequencing reveals accumulation of CD4 and CD8 T cells with unique phenotypes in salivary glands of Sjögren's syndrome model mice","Single-cell RNA sequencing reveals accumulation of CD4 and CD8 T cells with unique phenotypes in salivary glands of Sjögren's syndrome model mice","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, Hideo Yagita, Naozumi Ishimaru, Koji Yasutomo","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, Hideo Yagita, Naozumi Ishimaru, Koji Yasutomo","第50回 日本免疫学会学術集会","第50回 日本免疫学会学術集会","2021-12","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Blockade of the CXCR3-CXCL10 axis ameliorates inflammatory responses caused by immunoproteasome dysfunctions","Blockade of the CXCR3-CXCL10 axis ameliorates inflammatory responses caused by immunoproteasome dysfunctions","Yuki Sasaki, Hideki Arimochi, Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Koji Yasutomo","Yuki Sasaki, Hideki Arimochi, Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Koji Yasutomo","第50回 日本免疫学会学術集会","第50回 日本免疫学会学術集会","2021-12","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AFF3 regulates class switch recombination by enhacing mutagenesis of switch region","AFF3 regulates class switch recombination by enhacing mutagenesis of switch region","Shin-ichi Tsukumo, Yoichi Maekawa, Fujio Keishi, Koji Yasutomo","Shin-ichi Tsukumo, Yoichi Maekawa, Fujio Keishi, Koji Yasutomo","第50回 日本免疫学会学術集会","第50回 日本免疫学会学術集会","2021-12","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"屈折率センシング光コムを用いたバイオセンシングに関する検討(4)~新型コロナウイルス(SARS-CoV-2)の検出~","屈折率センシング光コムを用いたバイオセンシングに関する検討(4)~新型コロナウイルス(SARS-CoV-2)の検出~","仲原 拓弥, 麻植 凌, 加治佐 平, 時実 悠, 南川 丈夫, 田上 周路, 大塚 邦紘, 坂根 亜由子, 安友 康二, 佐々木 卓也, 安井 武史","Takuya Nakahara, Ryo Oe, Taira Kajisa, Yu Tokizane, Takeo Minamikawa, Taue Shuji, Kunihiro Otsuka, Ayuko Sakane, Koji Yasutomo, Takuya Sasaki, Takeshi Yasui","第82回応用物理学会秋季学術講演会予稿集","第82回応用物理学会秋季学術講演会予稿集","2021-09-13","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","オンライン","Online","null","null","null","false","null","null","null","null","null"
"深紫外LEDを用いた新型コロナウイルスの不活化","深紫外LEDを用いた新型コロナウイルスの不活化","南川 丈夫, 駒 貴明, 鈴木 昭浩, 永松 謙太郎, 安井 武史, 安友 康二, 野間口 雅子","Takeo Minamikawa, Takaaki Koma, 鈴木 昭浩, Kentaro Nagamatsu, Takeshi Yasui, Koji Yasutomo, Masako Nomaguchi","電気学会 光・量子デバイス研究会「パワー光源システム技術研究会」","電気学会 光・量子デバイス研究会「パワー光源システム技術研究会」","2021-07-20","null","null","true","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","オンライン","Online","null","null","null","false","null","null","null","null","null"
"肺線維症のゲノム解析から紐解く肺線維化の分子メカニズム","肺線維症のゲノム解析から紐解く肺線維化の分子メカニズム","安友 康二","Koji Yasutomo","第48回日本毒性学会学術年会 シンポジウム;肺毒性の分子背景","第48回日本毒性学会学術年会 シンポジウム;肺毒性の分子背景","2021-07-09","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Deficiency in Ripk3 or Mlkl exacerbates acute pancreatitis with increased apoptosis of acinar cell","Deficiency in Ripk3 or Mlkl exacerbates acute pancreatitis with increased apoptosis of acinar cell","Boonchan Michittra, Hideki Arimochi, Kunihiro Otsuka, Tomoko Kobayashi, Hisanori Uehara, Jaroonwitchawan Thiranut, Yuki Sasaki, Shin-ichi Tsukumo, Koji Yasutomo","Boonchan Michittra, Hideki Arimochi, Kunihiro Otsuka, Tomoko Kobayashi, Hisanori Uehara, Jaroonwitchawan Thiranut, Yuki Sasaki, Shin-ichi Tsukumo, Koji Yasutomo","第19回 四国免疫フォーラム","第19回 四国免疫フォーラム","2021-06-26","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SARS-CoV-2由来RNAの高感度検出に向けたプラズモニックバイオセンサ","SARS-CoV-2由来RNAの高感度検出に向けたプラズモニックバイオセンサ","加治佐 平, 矢野 隆章, 大塚 邦紘, 九十九 伸一, 坂根 亜由子, 駒 貴明, 野間口 雅子, 安友 康二, 佐々木 卓也, 安井 武史","Taira Kajisa, Taka-aki Yano, Kunihiro Otsuka, Shin-ichi Tsukumo, Ayuko Sakane, Takaaki Koma, Masako Nomaguchi, Koji Yasutomo, Takuya Sasaki, Takeshi Yasui","第68回応用物理学会春季学術講演会予稿集","第68回応用物理学会春季学術講演会予稿集","2021-03-16","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","オンライン","Online","null","null","null","false","null","null","null","null","null"
"炎症性疾患の基礎医学","炎症性疾患の基礎医学","安友 康二","Koji Yasutomo","第123回日本小児科学会 教育講演","第123回日本小児科学会 教育講演","2020-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Brief introduction of Interferonopathy","Brief introduction of Interferonopathy","Koji Yasutomo","Koji Yasutomo","第三回日本自己炎症・免疫不全学会 「シンポジウム; Interferonopathy」","第三回日本自己炎症・免疫不全学会 「シンポジウム; Interferonopathy」","2020-02","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム解析から紐解く肺線維症の病態と創薬標的","ゲノム解析から紐解く肺線維症の病態と創薬標的","安友 康二","Koji Yasutomo","Acdemic Forum on Pulmonary Fibrosis","Acdemic Forum on Pulmonary Fibrosis","2020-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性炎症病態をゲノム解析から紐解く","慢性炎症病態をゲノム解析から紐解く","安友 康二","Koji Yasutomo","茨城血液免疫セミナー","茨城血液免疫セミナー","2020-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aff3 is required for the class switching of IgG2c, IgG1 and IgG3 in a B cell-intrinsic manner","Aff3 is required for the class switching of IgG2c, IgG1 and IgG3 in a B cell-intrinsic manner","Shin-ichi Tsukumo, Yoichi Maekawa, Koji Yasutomo","Shin-ichi Tsukumo, Yoichi Maekawa, Koji Yasutomo","第48回 日本免疫学会学術集会","第48回 日本免疫学会学術集会","2019-12-12","null","null","null","eng","null","null","null","Hamamatsu","Hamamatsu","null","null","null","false","null","null","null","null","null"
"慢性炎症とゲノム解析","慢性炎症とゲノム解析","安友 康二","Koji Yasutomo","神戸大学 大学院セミナー","神戸大学 大学院セミナー","2019-10-23","null","null","true","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ゲノム解析から自己免疫および自己炎症病態を紐解く","ゲノム解析から自己免疫および自己炎症病態を紐解く","安友 康二","Koji Yasutomo","第28回日本シェーグレン症候群学会","第28回日本シェーグレン症候群学会","2019-09-13","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"慢性炎症をゲノム解析から紐解く","慢性炎症をゲノム解析から紐解く","安友 康二","Koji Yasutomo","2019先端医学研究交流セミナー in Matsuyama","2019先端医学研究交流セミナー in Matsuyama","2019-09-06","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch-mediated final differantiation of TCRgd+CD8aa+ intraepithelial lymphocyte in the small intestine","Notch-mediated final differantiation of TCRgd+CD8aa+ intraepithelial lymphocyte in the small intestine","Chieko Ishifune, Koji Yasutomo","Chieko Ishifune, Koji Yasutomo","第47回 日本免疫学会学術集会","第47回 日本免疫学会学術集会","2018-12-12","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"Transcriptional elongation factor Aff3 regulates class switching of antibody in B cells","Transcriptional elongation factor Aff3 regulates class switching of antibody in B cells","Shin-ichi Tsukumo, Koji Yasutomo","Shin-ichi Tsukumo, Koji Yasutomo","第47回 日本免疫学会学術集会","第47回 日本免疫学会学術集会","2018-12","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"自己免疫疾患におけるAFFファミリーの役割","自己免疫疾患におけるAFFファミリーの役割","九十九 伸一, 安友 康二","Shin-ichi Tsukumo, Koji Yasutomo","第33回自己免疫研究会","第33回自己免疫研究会","2018-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch and immune disorders","Notch and immune disorders","Koji Yasutomo","Koji Yasutomo","京都大学医学研究科大学院教育コース「免疫・アレルギー・感染コース」","京都大学医学研究科大学院教育コース「免疫・アレルギー・感染コース」","2018-01-27","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch signal controls the number of TCRab+CD8aa+ intraepithelial lymphocytes via phospholipid asymmetry by maintaining flippase ATP8a2","Notch signal controls the number of TCRab+CD8aa+ intraepithelial lymphocytes via phospholipid asymmetry by maintaining flippase ATP8a2","Chieko Ishifune, Shin-ichi Tsukumo, Koji Yasutomo","Chieko Ishifune, Shin-ichi Tsukumo, Koji Yasutomo","第46回 日本免疫学会学術集会","第46回 日本免疫学会学術集会","2017-12-14","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","false","null","null","null","null","null"
"Roles of FXR in macrophage differentiation","Roles of FXR in macrophage differentiation","Hideki Arimochi, Koji Yasutomo","Hideki Arimochi, Koji Yasutomo","第46回 日本免疫学会学術集会","第46回 日本免疫学会学術集会","2017-12","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","false","null","null","null","null","null"
"炎症性病態をゲノムから紐解く","炎症性病態をゲノムから紐解く","安友 康二","Koji Yasutomo","第26回 日本Cell death学会","第26回 日本Cell death学会","2017-07-24","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ゲノム機能学からみた炎症・免疫","ゲノム機能学からみた炎症・免疫","安友 康二","Koji Yasutomo","第38回日本炎症・再生医学会","第38回日本炎症・再生医学会","2017-07-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルによる細胞膜リン脂質の極性制御を介した腸管上皮間リンパ球の制御","Notchシグナルによる細胞膜リン脂質の極性制御を介した腸管上皮間リンパ球の制御","石舟 智恵子, 安友 康二","Chieko Ishifune, Koji Yasutomo","第32回自己免疫研究会","第32回自己免疫研究会","2017-07-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"NLRC4ミスセンス変異誘導性関節炎の解析","NLRC4ミスセンス変異誘導性関節炎の解析","佐々木 由紀, 安友 康二","Yuki Sasaki, Koji Yasutomo","第三回 日本骨免疫学会","第三回 日本骨免疫学会","2017-06","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Notch and Immune response","Notch and Immune response","Koji Yasutomo","Koji Yasutomo","第45回日本免疫学会学術集会","第45回日本免疫学会学術集会","2016-12-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dysfunction of PSMB8 suppresses the maturation and anti-bacterial responses of adipocytes","Dysfunction of PSMB8 suppresses the maturation and anti-bacterial responses of adipocytes","Hideki Arimochi, Yuki Sasaki, Koji Yasutomo","Hideki Arimochi, Yuki Sasaki, Koji Yasutomo","第45回日本免疫学会学術集会","第45回日本免疫学会学術集会","2016-12-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cytokines regulation of autoinflammation caused by dysfunctions of immunoproteasomes","Cytokines regulation of autoinflammation caused by dysfunctions of immunoproteasomes","Yuki Sasaki, Hideki Arimochi, Koji Yasutomo","Yuki Sasaki, Hideki Arimochi, Koji Yasutomo","第45回日本免疫学会学術集会","第45回日本免疫学会学術集会","2016-12-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch-Rbpj regulates Eat-Me singal of TCRab+CD8aa+ intraepithelial lymphocytes by controlling fllipase ATP8a2","Notch-Rbpj regulates Eat-Me singal of TCRab+CD8aa+ intraepithelial lymphocytes by controlling fllipase ATP8a2","Chieko Ishifune, Yoichi Maekawa, Koji Yasutomo","Chieko Ishifune, Yoichi Maekawa, Koji Yasutomo","第45回日本免疫学会学術集会","第45回日本免疫学会学術集会","2016-12-05","null","null","null","eng","null","null","null","宜野湾市,沖縄","宜野湾市,沖縄","null","null","null","false","null","null","null","null","null"
"Notchシグナルによる免疫制御","Notchシグナルによる免疫制御","安友 康二","Koji Yasutomo","第14回 1型糖尿病研究会","第14回 1型糖尿病研究会","2016-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アカゲザル病原性HIV-1の個体内複製と病原性:腸管由来細胞での感染評価技術の確立に向けて","Replication and pathogenicity of HIV-1rmt: towards evaluation of viral growth ability in gut-derived cells","N Doi, 石舟 智恵子, 安友 康二, T Miura, Y Sakai, K Fujimoto, S Harada, K Yoshimura, 野間口 雅子, 足立 昭夫","N Doi, Chieko Ishifune, Koji Yasutomo, T Miura, Y Sakai, K Fujimoto, S Harada, K Yoshimura, Masako Nomaguchi, Akio Adachi","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"細胞死機能異常と炎症病態","細胞死機能異常と炎症病態","安友 康二","Koji Yasutomo","日本Cell Death学会","日本Cell Death学会","2016-09-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝解析から慢性炎症病態を紐解く","遺伝解析から慢性炎症病態を紐解く","安友 康二","Koji Yasutomo","第44回日本臨床免疫学会総会","第44回日本臨床免疫学会総会","2016-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖鎖修飾とNotch","糖鎖修飾とNotch","安友 康二","Koji Yasutomo","第35回 日本糖質学会年会","第35回 日本糖質学会年会","2016-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DNA結合因子 CTCFのCD4 T細胞における役割","DNA結合因子 CTCFのCD4 T細胞における役割","Shin-ichi Tsukumo, Koji Yasutomo","Shin-ichi Tsukumo, Koji Yasutomo","第31回自己免疫研究会","第31回自己免疫研究会","2016-07-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性炎症と遺伝解析","慢性炎症と遺伝解析","安友 康二","Koji Yasutomo","大阪大学微生物病研究所アドバンストセミナー","大阪大学微生物病研究所アドバンストセミナー","2016-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝解析から炎症病態を紐解く","遺伝解析から炎症病態を紐解く","安友 康二","Koji Yasutomo","皮膚免疫研究会","皮膚免疫研究会","2016-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己炎症性疾患のゲノム解析","自己炎症性疾患のゲノム解析","安友 康二","Koji Yasutomo","第17回分子内分泌代謝学セミナー","第17回分子内分泌代謝学セミナー","2015-12-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性炎症のモデル動物","慢性炎症のモデル動物","安友 康二","Koji Yasutomo","第9回 In vivo実験医学シンポジウム","第9回 In vivo実験医学シンポジウム","2015-12-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch-STAT5b is central for the differentiation of TCR alpha beta+ CD8 alpha alpha+ intraepithelial lymphocytes","Notch-STAT5b is central for the differentiation of TCR alpha beta+ CD8 alpha alpha+ intraepithelial lymphocytes","Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi, Koji Yasutomo","Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi, Koji Yasutomo","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-20","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"Notch-STAT5b is central for the differentiation of TCRab+CD8aa+ intraepithelial lymphocytes","Notch-STAT5b is central for the differentiation of TCRab+CD8aa+ intraepithelial lymphocytes","石舟 智恵子, Koji Yasutomo","石舟 智恵子, Koji Yasutomo","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Function of Notch-Rbpj pathway in naive CD8 T cells","Function of Notch-Rbpj pathway in naive CD8 T cells","Shin-ichi Tsukumo, Koji Yasutomo","Shin-ichi Tsukumo, Koji Yasutomo","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Roles of receptor-like protein tyrosine phosphatase kappa to functional maintenance of Payers patch","Roles of receptor-like protein tyrosine phosphatase kappa to functional maintenance of Payers patch","Jun Nishida, Koji Yasutomo","Jun Nishida, Koji Yasutomo","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性炎症のゲノム解析","慢性炎症のゲノム解析","安友 康二","Koji Yasutomo","Wakoワークショップ","Wakoワークショップ","2015-11-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NotchによるT細胞制御","NotchによるT細胞制御","安友 康二","Koji Yasutomo","第二回T cell seminar","第二回T cell seminar","2015-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性炎症性疾患のゲノム解析","慢性炎症性疾患のゲノム解析","安友 康二","Koji Yasutomo","千葉大学・筑波大学膠原病セミナー","千葉大学・筑波大学膠原病セミナー","2015-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己炎症性疾患の病態解析","自己炎症性疾患の病態解析","安友 康二","Koji Yasutomo","金沢 小児科・皮膚科免疫アレルギー研究会","金沢 小児科・皮膚科免疫アレルギー研究会","2015-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己炎症性疾患のゲノム解析","自己炎症性疾患のゲノム解析","安友 康二","Koji Yasutomo","岐阜大学 免疫セミナー","岐阜大学 免疫セミナー","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch-Rbpj target genes for maintaining naive and memory T cells","Notch-Rbpj target genes for maintaining naive and memory T cells","Shin-ichi Tsukumo, Koji Yasutomo","Shin-ichi Tsukumo, Koji Yasutomo","第43回 日本免疫学会学術集会","第43回 日本免疫学会学術集会","2014-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch regulates the differentiation of TCRalpha beta+ CD8alpha alpha+ intraepithelial lymphocytes in the small intestine through Stat5b signaling","Notch regulates the differentiation of TCRalpha beta+ CD8alpha alpha+ intraepithelial lymphocytes in the small intestine through Stat5b signaling","Chieko Ishifune, Maekawa Yoichi, Katsuto Hozumi, Koji Yasutomo","Chieko Ishifune, Maekawa Yoichi, Katsuto Hozumi, Koji Yasutomo","第43回 日本免疫学会学術集会","第43回 日本免疫学会学術集会","2014-12-10","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"記憶T細胞の生死を決める分子基盤","記憶T細胞の生死を決める分子基盤","安友 康二","Koji Yasutomo","千葉大学 リーディング大学院セミナー","千葉大学 リーディング大学院セミナー","2014-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞死制御異常によるヒト遺伝性疾患の病態解明","細胞死制御異常によるヒト遺伝性疾患の病態解明","安友 康二","Koji Yasutomo","新学術領域ダイイングコード シンポジウム","新学術領域ダイイングコード シンポジウム","2014-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体を制御するセンサー群","生体を制御するセンサー群","安友 康二","Koji Yasutomo","第87回 日本生化学会大会シンポジウム","第87回 日本生化学会大会シンポジウム","2014-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症性疾患の免疫遺伝学","炎症性疾患の免疫遺伝学","安友 康二","Koji Yasutomo","第2回 Bench to Bedセミナー","第2回 Bench to Bedセミナー","2014-07-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己免疫疾患の遺伝学","自己免疫疾患の遺伝学","安友 康二","Koji Yasutomo","第一回 自己免疫研究会","第一回 自己免疫研究会","2014-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症性疾患の免疫遺伝学","炎症性疾患の免疫遺伝学","安友 康二","Koji Yasutomo","第35回 日本炎症・再生医学会 シンポジウム","第35回 日本炎症・再生医学会 シンポジウム","2014-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症性疾患の遺伝学","炎症性疾患の遺伝学","安友 康二","Koji Yasutomo","第79回 日本インターフェロン・サイトカイン学会学術集会 シンポジウム","第79回 日本インターフェロン・サイトカイン学会学術集会 シンポジウム","2014-06-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己炎症性疾患の遺伝学","自己炎症性疾患の遺伝学","安友 康二","Koji Yasutomo","第14回 日本抗加齢医学会総会シンポジウム","第14回 日本抗加齢医学会総会シンポジウム","2014-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
