! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","国内講演発表","154732","331645","0","2007-03-03T14:21:28",,,"10835","国内講演発表","日本語",,,"研究",,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","上月 康則, 村上 仁士, 大森 稔寛, 小倉 貴文, 笹田 純司, 野田 厳","内湾の環境修復材料としての各スラグの物性評価実験",,,,"社団法人 土木學會.四国支部","第12回土木学会四国支部技術研究発表会講演集","12",,"434 435","高知","20060522",,,,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","国内講演発表","154738","331646","0","2007-03-03T14:25:47",,,"10835","国内講演発表","日本語",,,"研究",,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座","上月 康則, 大谷 壮介, 石山 哲, 村上 仁士","干潟底生微細藻類からヤマトオサガニへの転換効率について",,,,"社団法人 土木學會.四国支部","第12回土木学会四国支部技術研究発表会講演集","12",,"458 459","高知","20060522",,,,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","国内講演発表","154739","512988","0","2010-03-15T02:02:03",,,"10835","国内講演発表","日本語",,,"研究",,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","上月 康則, 村上 仁士, 三好 順也, 柴田 大介, 石田 達憲, 野田 厳","秋冬期における海岸構造物周辺に生息する肉食性巻貝二種の摂餌，成長量",,,,"社団法人 土木學會.四国支部","第12回土木学会四国支部技術研究発表会講演集","12",,"460 461","徳島","20060522",,,,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","国内講演発表","141823","297420","0","2006-05-15T09:11:35",,,"75001","国内講演発表","日本語",,,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座","渡辺 公次郎, 近藤 光男, 野澤 征司","津波防災まちづくり支援ツールの開発","その1 津波避難シミュレーションモデルの開発",,,"社団法人 日本都市計画学会中国四国支部","都市計画研究講演集","4",,"41 44","広島","20060527",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","国内講演発表","143553","1095223","0","2023-12-08T07:25:16",,,"383220","国内講演発表","日本語",,,,,,,"三谷 誠二, 藤澤 正一郎, 末田 統, 濱西 敏雄","視覚障害者誘導用ブロック等が車いすの走行に与える影響",,,,"日本機械学会","Proceedings of the 2006 JSME Conference on Robotics and Mechatronics",,,"1P1-A01(1) 1P1-A01(3)","東京","20060527",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","143554","1095224","0","2023-12-08T07:26:09",,,"383220","国内講演発表","日本語",,,,,,,"藤澤 正一郎, 三谷 誠二, 末田 統","悪路における歩行器の走行特性に関する研究",,,,"日本機械学会","Proceedings of the 2006 JSME Conference on Robotics and Mechatronics",,,"1P1-A02(1) 1P1-A02(3)","東京","20060527",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","145204","1095228","0","2023-12-08T07:30:48",,,"383220","国内講演発表","日本語",,,"教育",,,,"藤澤 正一郎, 大橋 眞, 英 崇夫","徳島大学全学共通「創成学習」科目における能力自己評価",,,,"社団法人 日本工学教育協会","平成18年度工学・工業教育研究講演会講演論文集",,,"420 421","小倉","20060729",,,,,,,,,,,,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","国内講演発表","145207","1095229","0","2023-12-08T07:32:35",,,"383220","国内講演発表","日本語",,,,,,,"三谷 誠二, 久良知 國雄, 大久保 紘彦, 藤澤 正一郎, 末田 統","大学院における社会人ドクターと修士生による共同研究の取り組み",,,,"社団法人 日本工学教育協会","平成18年度工学・工業教育研究講演会講演論文集",,,"548 549","小倉","20060729",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","145219","1095230","0","2023-12-08T07:33:27",,,"10653","国内講演発表","日本語",,,,,,,"藤澤 正一郎, 木戸口 善行, 上月 康則, 松尾 繁樹, 渡辺 公次郎, 三輪 惠","修了生アンケートから観たエコシステム工学専攻の大学院教育",,,,"社団法人 日本工学教育協会","平成18年度工学・工業教育研究講演会講演論文集",,,"546 547","小倉","20060729",,,,,,,,,,,,,,"上月 康則
渡辺 公次郎
藤澤 正一郎
三輪 惠
松尾 繁樹
木戸口 善行","助教授
助手
教授
教授
助教授
助教授","
工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","生態系工学, 津波防災学, 環境工学
都市計画学, 都市設計, 空間情報科学
福祉工学
内燃機関工学
光物理学, 応用光学
燃焼工学"
"2,006","国内講演発表","155642","1095231","0","2023-12-08T07:35:24",,,"383220","国内講演発表","日本語",,,"教育",,,"工学部.機械工学科.機械工学科教員","藤澤 正一郎, 大橋 眞, 英 崇夫","徳島大学全学共通「創成学習」科目における能力自己評価",,,,,"平成18年度工学・工業教育研究講演会講演論文集",,,"420 421","小倉","20060729",,,,,,,,,,,,,,"英 崇夫
藤澤 正一郎","教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
福祉工学"
"2,006","国内講演発表","145208","1095232","0","2023-12-08T07:36:47",,,"383220","国内講演発表","日本語",,,,,,,"藤澤 正一郎, 末田 統","マスプロ教育における創造性育成を取り入れた福祉工学教育",,,,"社団法人 日本工学教育協会","平成18年度工学・工業教育研究講演会講演論文集",,,"668 669","小倉","20060730",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146334","1095233","0","2023-12-08T07:52:41",,,"383220","国内講演発表","日本語",,,,,,,"高原 光恵, 末田 統, 藤澤 正一郎, 塩田 洋, 秦 裕子, 美馬 彩, 三谷 誠二, 岩田 朋巳","長期検査への参加対象者における心理特性",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"47 48","神戸","20060824",,,,,,,,,,,,,,"末田 統
秦 裕子
高原 光恵
塩田 洋
藤澤 正一郎","教授
助手
助手
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
病院.診療科.感覚·皮膚·運動機能科
鳴門教育大学.障害児教育専攻
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.眼科学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学



福祉工学"
"2,006","国内講演発表","146335","1095234","0","2023-12-08T07:53:43",,,"383220","国内講演発表","日本語",,,,,,,"坊岡 正之, 末田 統, 藤澤 正一郎","電動車いす用スライド型ジョイスティックの操作特性について",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"117 118","神戸","20060825",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146336","1095235","0","2023-12-08T07:54:28",,,"383220","国内講演発表","日本語",,,,,,,"竹中 正典, 趙 鵬, 大久保 紘彦, 久良知 國雄, 藤澤 正一郎, 末田 統","視覚障害者に対する音声案内情報提供に関する基礎研究",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"139 140","神戸","20060825",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146337","1095237","0","2023-12-08T07:55:12",,,"383220","国内講演発表","日本語",,,,,,,"山田 直広, 三谷 誠二, 田内 雅規, 加藤 俊和, 藤澤 正一郎, 末田 統","視覚障害者誘導用ブロックの白杖による検知・識別力に関する研究",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"145 146","神戸","20060825",,,,,,,,,,,,,,"末田 統
田内 雅規
藤澤 正一郎","教授
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学

福祉工学"
"2,006","国内講演発表","146338","1095240","0","2023-12-08T08:02:32",,,"383220","国内講演発表","日本語",,,,,,,"趙 鵬, 竹中 正典, 大久保 紘彦, 久良知 國雄, 藤澤 正一郎, 末田 統","盲人用赤外線音声案内情報装置を用いた方位検出精度に関する研究",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"149 150","神戸","20060825",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146339","1095241","0","2023-12-08T08:04:00",,,"383220","国内講演発表","日本語",,,,,,,"長尾 将史, 藤澤 正一郎, 末田 統","交差点環境騒音の再現と音響信号機の研究",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"151 152","神戸","20060825",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146340","1095242","0","2023-12-08T08:04:26",,,"383220","国内講演発表","日本語",,,,,,,"濱西 敏雄, 三谷 誠二, 藤澤 正一郎, 末田 統","点字ブロック上走行時の車いすの振動に関する研究",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"159 160","神戸","20060825",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146341","1095243","0","2023-12-08T08:07:30",,,"383220","国内講演発表","日本語",,,,,,,"湊 裕史, 三谷 誠二, 岩田 朋巳, 田内 雅規, 加藤 俊和, 藤澤 正一郎, 末田 統","弱視者による点字ブロック視認性に関する研究",,,,"日本リハビリテーション工学協会","第21回リハ工学カンファレンス講演論文集",,,"147 148","神戸","20060825",,,,,,,,,,,,,,"末田 統
田内 雅規
藤澤 正一郎","教授
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学

福祉工学"
"2,006","国内講演発表","146343","1095244","0","2023-12-08T08:08:14",,,"383220","国内講演発表","日本語",,,,,,,"竹中 正典, 趙 鵬, 大久保 紘彦, 久良知 國雄, 藤澤 正一郎, 末田 統","音像メンタルマップとそれに基づく歩行特性",,,,"日本福祉のまちづくり学会","日本福祉のまちづくり学会第9回全国大会概要集",,,"33 36","呉","20060827",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146344","1095245","0","2023-12-08T08:10:22",,,"383220","国内講演発表","日本語",,,,,,,"坊岡 正之, 末田 統, 藤澤 正一郎","市街地走行における電動車いすの操作について",,,,"日本福祉のまちづくり学会","日本福祉のまちづくり学会第9回全国大会概要集",,,"391 394","呉","20060827",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146346","1095246","0","2023-12-08T08:13:30",,,"383220","国内講演発表","日本語",,,,,,,"山田 直広, 三谷 誠二, 田内 雅規, 加藤 俊和, 藤澤 正一郎, 末田 統","白杖による視覚障害者誘導用ブロック検知ならびに形状把握に関する研究",,,,"日本福祉のまちづくり学会","日本福祉のまちづくり学会第9回全国大会概要集",,,"453 456","呉","20060827",,,,,,,,,,,,,,"末田 統
田内 雅規
藤澤 正一郎","教授
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学

福祉工学"
"2,006","国内講演発表","146347","1095247","0","2023-12-08T08:16:11",,,"383220","国内講演発表","日本語",,,,,,,"長尾 将史, 藤澤 正一郎, 末田 統","交差点周辺の音場環境の再現に関する研究",,,,"日本福祉のまちづくり学会","日本福祉のまちづくり学会第9回全国大会概要集",,,"555 558","呉","20060827",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146460","306642","0","2006-08-30T11:03:01",,,"75001","国内講演発表","日本語",,,,,,,"栗山 智嗣, 近藤 光男, 渡辺 公次郎","歩行者交通量が視覚障害者の歩行困難度に及ぼす影響分析モデル",,"本研究は，視覚障害者が歩道を歩行する際に，歩道上の歩行者交通量が移動に及ぼす影響を定量的に評価する手法を開発することを目的としている．まず歩行困難度を計量的に評価する方法を提案した．次に，視覚障害者の疑似体験による歩行実験および被験者に対してアンケート調査を実施した．これらの調査結果に基づいて，評価モデルを構築し，そのモデルを徳島市に適用した．その結果，経路の歩行困難度を算出することができた．","視覚障害者, 疑似体験, 歩行者交通量, 歩行困難度","日本福祉のまちづくり学会","日本福祉のまちづくり学会第9回全国大会梗概集",,,"449 452","呉","20060828",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","国内講演発表","146794","1095248","0","2023-12-08T08:16:48",,,"383220","国内講演発表","日本語",,,,,,,"糟谷 佐紀, 室崎 千重, 米田 郁夫, 阪東 美智子, 末田 統, 藤澤 正一郎","車いす使用者の移動スペースに関する研究(その1)","通路・開口幅と車いす全長の相関関係",,,"社団法人 日本建築学会","日本建築学会大会学術講演梗概集",,,"799 800","横浜","20060907",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","146083","305864","0","2006-08-21T10:13:04",,,"75001","国内講演発表","日本語",,,,,,,"村田 真一, 鵤 心治, 大貝 彰, 日高 圭一郎, 加藤 孝明, 村上 正浩, 渡辺 公次郎, 郷内 吉瑞, 小林 剛士","地方都市の郊外スプロール地域における広域避難シミュレーション","その1: システム概要と実証実験概要",,,"社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"489 490","横浜","20060908",,,,,,,,,,,,,,"日高 圭一郎
加藤 孝明
渡辺 公次郎
鵤 心治
大貝 彰
村上 正浩","教授
助教
助手
教授
教授
准教授","
東京大学
工学研究科.エコシステム工学専攻.社会環境システム工学講座
山口大学
豊橋技術科学大学
工学院大学","

都市計画学, 都市設計, 空間情報科学


"
"2,006","国内講演発表","145861","305508","0","2006-08-11T12:24:39",,,"75001","国内講演発表","日本語",,,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座","渡辺 公次郎","開発途上国における市街化を考慮した土地利用計画支援ツールの開発",,,,"社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"821 822","横浜","20060909",,,,,,,,,,,,,,"渡辺 公次郎","助手","工学研究科.エコシステム工学専攻.社会環境システム工学講座","都市計画学, 都市設計, 空間情報科学"
"2,006","国内講演発表","146081","305865","0","2006-08-21T10:14:03",,,"75001","国内講演発表","日本語",,,,,,,"郷内 吉瑞, 大貝 彰, 鵤 心治, 日高 圭一郎, 加藤 孝明, 村上 正浩, 渡辺 公次郎, 阿部 陽介","WebGIS基盤の防災まちづくりワークショップ支援システムの有用性検証","その2: 実証実験内容とその結果の分析",,,"社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"793 794","横浜","20060909",,,,,,,,,,,,,,"日高 圭一郎
加藤 孝明
渡辺 公次郎
鵤 心治
大貝 彰
村上 正浩","教授
助教
助手
教授
教授
准教授","
東京大学
工学研究科.エコシステム工学専攻.社会環境システム工学講座
山口大学
豊橋技術科学大学
工学院大学","

都市計画学, 都市設計, 空間情報科学


"
"2,006","国内講演発表","146082","305866","0","2006-08-21T10:14:46",,,"75001","国内講演発表","日本語",,,,,,,"阿部 陽介, 大貝 彰, 鵤 心治, 日高 圭一郎, 加藤 孝明, 村上 正浩, 渡辺 公次郎, 郷内 吉瑞","WebGIS基盤の防災まちづくりワークショップ支援システムの有用性検証","その1: システム概要と実証実験概要",,,"社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"791 792","横浜","20060909",,,,,,,,,,,,,,"日高 圭一郎
加藤 孝明
渡辺 公次郎
鵤 心治
大貝 彰
村上 正浩","教授
助教
助手
教授
教授
准教授","
東京大学
工学研究科.エコシステム工学専攻.社会環境システム工学講座
山口大学
豊橋技術科学大学
工学院大学","

都市計画学, 都市設計, 空間情報科学


"
"2,006","国内講演発表","147171","308018","0","2006-09-18T09:37:52",,,"10608","国内講演発表","日本語",,,,,,"環境防災研究センター","黒崎 ひろみ(共著)[共著], 中野 晋, 小川 宏樹, 大谷 寛, 大奈 健, 川田 一昭, 村上 仁士","体験談に基づく昭和南海地震の震度評価とその性別や年齢による違い",,"徳島県南部の沿岸市町村において，昭和南海地震の体験者に対するヒヤリング調査を行った．由岐町，日和佐町を含む徳島県南部域および徳島市における体験談をまとめ，気象庁震度階級表および宇佐美らの表を用いて体感震度を評価し，語り部の性別・年齢による体感震度の特性について考察した．","ヒアリング調査, 昭和南海地震, 体験談, 徳島県南部","歴史地震研究会","第23回歴史地震研究発表会要旨集",,,"2 2","大船渡市","20060915",,,,,,,,,,,,,,"中野 晋
村上 仁士
小川 宏樹","助教授
教授
助手","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
建築計画学"
"2,006","国内講演発表","154740","331651","0","2007-03-03T14:51:16",,,"10835","国内講演発表",,,,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員","井若 和久, 田邊 晋, 大谷 寛, 上月 康則, 村上 仁士","田井家「震潮記」にみる徳島県宍喰の地震・津波について",,,,"歴史地震研究会","歴史地震",,"23","17 17",,"20060915",,,,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","国内講演発表","147566","1095249","0","2023-12-08T08:19:07",,,"383220","国内講演発表","日本語",,,,,,,"川田 和男, 藤澤 正一郎, 山本 透","肢体不自由児のための車椅子電動化装置の開発",,,,"ヒューマンインターフェース学会","ヒューマンインターフェースシンポジウム2006",,,"871 874","倉敷","20060927",,,,,,,,,,,,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,006","国内講演発表","147567","1095356","0","2023-12-12T06:13:57",,,"383220","国内講演発表","日本語",,,,,,,"大久保 紘彦, 趙 鵬, 竹中 正典, 久良知 國雄, 藤澤 正一郎, 末田 統","赤外線音声情報案内システムを利用する視覚障害者の方向特定特性",,,,"ヒューマンインターフェース学会","ヒューマンインターフェースシンポジウム2006",,,"1003 1006","倉敷","20060928",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","147570","1095357","0","2023-12-12T06:15:17",,,"383220","国内講演発表","日本語",,,,,,,"久良知 國雄, 竹中 正典, 趙 鵬, 大久保 紘彦, 藤澤 正一郎, 末田 統","視覚障害者の歩行特性に関する研究",,,,"ヒューマンインターフェース学会","ヒューマンインターフェースシンポジウム2006",,,"1007 1010","倉敷","20060928",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","147572","1095358","0","2023-12-12T06:16:56",,,"383220","国内講演発表","日本語",,,,,,,"三谷 誠二, 湊 裕史, 藤澤 正一郎, 末田 統","ロービジョン者による視覚障害者誘導用ブロックの視認性に関する研究",,,,"ヒューマンインターフェース学会","ヒューマンインターフェースシンポジウム2006",,,"1025 1028","倉敷","20060928",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","国内講演発表","148003","312285","0","2006-11-02T01:40:46",,,"75001","国内講演発表","日本語",,,,,,,"野澤 征司, 渡辺 公次郎, 近藤 光男","津波避難シミュレーションモデルの開発",,"The purpose of this study is to develop Tsunami evacuation simulation model by multi-agent systems. We show the concept and the process of the model in this paper. In this model, an agent is the evacuee, and an environment is the urban area. Evacuee has an age, an evacuation speed, a congestion condition, a consciousness of disaster prevention and a fatigue as attribute data. In the simulation, evacuee goes through the nearest crossing point from his house firstly, and then, he goes to goal as he is choosing the crossing point in the order near the goal. We use a KK-MAS as a programming tool. Study area is the Tomoura historical urban area in Tokushima.","津波避難, シミュレーションモデル, マルチエージェントシステム","地理情報システム学会","地理情報システム学会講演論文集","15",,"483 486","東京","20061018",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","国内講演発表","148004","312287","0","2006-11-02T01:44:02",,,"75001","国内講演発表","日本語",,,,,,,"池田 寛之, 渡辺 公次郎, 近藤 光男","土地利用の変化に伴う植生の大気汚染ガス吸収量の分析",,"The purpose of this paper is to analyze an atmospheric pollution gas absorption on vegetation area by land use change. Land use categories are forest, farmland, vacant, water surface and built-up area. After arrangement of required data, regression analysis was executed to estimate land use change. 1200 meters grid cell was used as spatial unit of the analysis. Using estimated future land use, we calculated atmospheric pollution gas absorption in 2007. From the results of calculation, decrease of the atmospheric pollution gas absorption was estimated in Naruto, Tokushima and Ishii area.","土地利用予測, 大気汚染ガス吸収量, 回帰分析, 植生","地理情報システム学会","地理情報システム学会講演論文集","15",,"475 478","東京","20061018",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","国内講演発表","148459","314105","0","2006-12-04T03:30:57",,,"75001","国内講演発表","日本語",,,,,,,"三好 祐介, 近藤 光男, 近藤 明子","消費者行動を考慮したデポジット施策の効果分析",,,"デポジット施策, 消費者行動, 社会的便益, カン・ビン, 効果分析","廃棄物学会","第17回廃棄物学会研究発表会講演集",,,"A-3-3 A-3-3","北九州","20061120",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","国内講演発表","148456","314101","0","2006-12-04T03:04:49",,,"75001","国内講演発表","日本語",,,,,,,"栗山 智嗣, 近藤 光男, 渡辺 公次郎","歩行空間のバリア評価モデルの提案と視覚障害の疑似体験データに基づく分析",,,"疑似体験, 歩行空間評価モデル, 視覚障害者","社団法人 土木學會","土木計画学研究·講演集","34",,"335 335","高松","20061203",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
