﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Low-Complexity Intra Coding Algorithm Based on Convolutional Neural Network for HEVC","Low-Complexity Intra Coding Algorithm Based on Convolutional Neural Network for HEVC","Takafumi Katayama, Kazuki Kuroda, Wen Shi, Tian Song, Takashi Shimamoto","Takafumi Katayama, Kazuki Kuroda, Wen Shi, Tian Song, Takashi Shimamoto","Proceedings of 2018 International Conference on Information and Computer Technologies (ICICT2018)","Proceedings of 2018 International Conference on Information and Computer Technologies (ICICT2018)","2018-03-23","null","null","null","eng","null","IEEE","IEEE","DeKalb, USA","DeKalb, USA","null","本論文は，HEVCにおけるCNNを用いた低演算量画面内符号化アルゴリズムを提案した．従来，画面内符号化モード決定手法において周辺の画素をCNNに入力する方法があったが，本論文は4つ並列に入力する構造を提案した．提案手法を実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均67%の高速処理を実現した．","本論文は，HEVCにおけるCNNを用いた低演算量画面内符号化アルゴリズムを提案した．従来，画面内符号化モード決定手法において周辺の画素をCNNに入力する方法があったが，本論文は4つ並列に入力する構造を提案した．提案手法を実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均67%の高速処理を実現した．","true","null","null","null","null","null"
"Multi-Input CNN-based Low-Complexity Intra Coding Algorithm for HEVC","Multi-Input CNN-based Low-Complexity Intra Coding Algorithm for HEVC","Takafumi Katayama, Kazuki Kuroda, Tian Song, Jenq-Shiou Leu, Takashi Shimamoto","Takafumi Katayama, Kazuki Kuroda, Tian Song, Jenq-Shiou Leu, Takashi Shimamoto","Proceedings of 4th International Forum on Advanced Technologies (IFAT2018)","Proceedings of 4th International Forum on Advanced Technologies (IFAT2018)","2018-03-08","null","null","null","eng","null","Tokushima University","Tokushima University","Tokushima","Tokushima","null","本論文は，HEVCにおける複数入力CNNを用いた低演算量画面内符号化アルゴリズムを提案した．従来の画面内符号化モード決定手法では周辺画素を使用するが，CNNに入力される単一画素データを4つ並列に入力する構造を提案した．提案手法を実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均73%の高速処理を実現した．","本論文は，HEVCにおける複数入力CNNを用いた低演算量画面内符号化アルゴリズムを提案した．従来の画面内符号化モード決定手法では周辺画素を使用するが，CNNに入力される単一画素データを4つ並列に入力する構造を提案した．提案手法を実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均73%の高速処理を実現した．","true","null","null","null","null","null"
"Efficient Intra Prediction Based on Adaptive Downsampling Signal for Parallel HEVC Encoding","Efficient Intra Prediction Based on Adaptive Downsampling Signal for Parallel HEVC Encoding","Wen Shi, Takafumi Katayama, Tian Song, Takashi Shimamoto","Wen Shi, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","2018-01-13","null","null","null","eng","null","IEEE","IEEE","Las Vegas","Las Vegas","null","本論文は，並列処理HEVCにおける適応的ダウンサンプリングを用いた高効率画面内符号化アルゴリズムを提案した．符号化対象CUの画素に対しダウンサイジング処理を施し，新規の符号化順序と符号化方式を提案した．提案手法を参照ソフトウェアHM16.1に実装しシミュレーションした結果，従来手法に比べ27%の演算量削減を実現した．","本論文は，並列処理HEVCにおける適応的ダウンサンプリングを用いた高効率画面内符号化アルゴリズムを提案した．符号化対象CUの画素に対しダウンサイジング処理を施し，新規の符号化順序と符号化方式を提案した．提案手法を参照ソフトウェアHM16.1に実装しシミュレーションした結果，従来手法に比べ27%の演算量削減を実現した．","true","null","null","null","null","null"
"Hardware-oriented Low Complexity Motion Estimation for HEVC","Hardware-oriented Low Complexity Motion Estimation for HEVC","Yoshiki Ito, Tian Song, Wen Shi, Takafumi Katayama, Takashi Shimamoto","Yoshiki Ito, Tian Song, Wen Shi, Takafumi Katayama, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","2018-01-13","null","null","null","eng","null","IEEE","IEEE","Las Vegas","Las Vegas","null","本論文は，HEVCのハードウェア実装における低演算量動き探索アルゴリズムを提案する．空間領域と時間領域の動きベクトルの相関性を評価し，新規の探索中心予測アルゴリズムを提案し，それを用いた探索範囲選択アルゴリズムを提案した．提案手法を参照ソフトウェアHM16.7に実装しシミュレーションした結果，従来手法に比べ80%の高速符号化性能を実現した．","本論文は，HEVCのハードウェア実装における低演算量動き探索アルゴリズムを提案する．空間領域と時間領域の動きベクトルの相関性を評価し，新規の探索中心予測アルゴリズムを提案し，それを用いた探索範囲選択アルゴリズムを提案した．提案手法を参照ソフトウェアHM16.7に実装しシミュレーションした結果，従来手法に比べ80%の高速符号化性能を実現した．","true","null","null","null","null","null"
"Early Mode Selection of High Resolution for HEVC Base on Bits-Mapping","Early Mode Selection of High Resolution for HEVC Base on Bits-Mapping","Kazuki Kuroda, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kazuki Kuroda, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","2018-01-13","null","null","null","eng","null","IEEE","IEEE","Las Vegas","Las Vegas","null","本論文は，HEVCにおけるビットマップを用いた高解像度用高速モード選択アルゴリズムを提案した．検証結果からフレームの領域により生成ビットの偏りがあるため，この特徴を利用しフレームを8領域に分割し，生成するビットマップを予測し，これを用いた高速モード選択アルゴリズムを提案した．提案手法を参照ソフトウェアHM15.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均50%の演算量削減を実現した．","本論文は，HEVCにおけるビットマップを用いた高解像度用高速モード選択アルゴリズムを提案した．検証結果からフレームの領域により生成ビットの偏りがあるため，この特徴を利用しフレームを8領域に分割し，生成するビットマップを予測し，これを用いた高速モード選択アルゴリズムを提案した．提案手法を参照ソフトウェアHM15.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均50%の演算量削減を実現した．","true","null","null","null","null","null"
"Pixel-based Fast CU Depth Decision Algorithm with Edge Strength for HEVC","Pixel-based Fast CU Depth Decision Algorithm with Edge Strength for HEVC","Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE2018)","2018-01-13","null","null","null","eng","null","IEEE","IEEE","Las Vegas","Las Vegas","null","本論文は，HEVCにおけるエッジ強度による高速CU決定アルゴリズムを提案した．ソベルフィルタを用いてエッジ強度を評価し，エッジの強さによりCUの深度を決定するアルゴリズムを提案した．提案手法を参照ソフトウェアHM10.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，わずかなビットレートの上昇で高速なCU決定を実現した．","本論文は，HEVCにおけるエッジ強度による高速CU決定アルゴリズムを提案した．ソベルフィルタを用いてエッジ強度を評価し，エッジの強さによりCUの深度を決定するアルゴリズムを提案した．提案手法を参照ソフトウェアHM10.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，わずかなビットレートの上昇で高速なCU決定を実現した．","true","null","null","null","null","null"
"A Coding Efficiency Improvement Algorithm for Future Video Coding","A Coding Efficiency Improvement Algorithm for Future Video Coding","Jiang Xiantao, Wang XiaoFeng, Yang Yadong, Tian Song, Shi Wen, Takafumi Katayama","Jiang Xiantao, Wang XiaoFeng, Yang Yadong, Tian Song, Shi Wen, Takafumi Katayama","IFIP International Federation for Information Processing 2017","IFIP International Federation for Information Processing 2017","2017-10","null","null","null","eng","null","Springer International Publishing AG","Springer International Publishing AG","Shanghai","Shanghai","null","本論文は，現在の符号化標準HEVCをベースとし，画面間予測に対して探索中心と探索範囲を改良した次世代動画像符号化のための高効率符号化アルゴリズムを提案した．まず，符号化中のCUの周辺動きベクトル情報を用いて高精度の動き探索中心決定アルゴリズムを提案し，更にその動きベクトル情報を用いて探索範囲を削減するアルゴリズムを提案した．提案アルゴリズムを実装し，シミュレーションした結果により，平均5.49%の符号化効率向上を実現した．","本論文は，現在の符号化標準HEVCをベースとし，画面間予測に対して探索中心と探索範囲を改良した次世代動画像符号化のための高効率符号化アルゴリズムを提案した．まず，符号化中のCUの周辺動きベクトル情報を用いて高精度の動き探索中心決定アルゴリズムを提案し，更にその動きベクトル情報を用いて探索範囲を削減するアルゴリズムを提案した．提案アルゴリズムを実装し，シミュレーションした結果により，平均5.49%の符号化効率向上を実現した．","true","null","https://link.springer.com/chapter/10.1007%2F978-3-319-68121-4_30","null","null","null"
"Coding Efficiency Improvement Algorithm for Inter-Layer Reference Prediction in SHVC","Coding Efficiency Improvement Algorithm for Inter-Layer Reference Prediction in SHVC","Koki Tamura, Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Koki Tamura, Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2017)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2017)","2017-07-04","null","null","null","eng","null","null","null","Busan","Busan","null","本論文は，SHVCのインター符号化における高効率符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化においてベースレイヤ情報をアップサンプリングする際のフィルタ処理を改良し，検証結果が優れたフィルタ2種を追加した．提案手法を参照ソフトウェアSHM11.0に実装しシミュレーションした結果，従来手法に比べ平均2%の符号化効率向上を実現した．","本論文は，SHVCのインター符号化における高効率符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化においてベースレイヤ情報をアップサンプリングする際のフィルタ処理を改良し，検証結果が優れたフィルタ2種を追加した．提案手法を参照ソフトウェアSHM11.0に実装しシミュレーションした結果，従来手法に比べ平均2%の符号化効率向上を実現した．","true","null","null","null","null","null"
"Fast CU Depth Decision Algorithm Using Depth-Map for 3D-HEVC","Fast CU Depth Decision Algorithm Using Depth-Map for 3D-HEVC","Shota Yusa, Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Shota Yusa, Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2017)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2017)","2017-07-04","null","null","null","eng","null","null","null","Busan","Busan","null","本論文は，3D-HEVCにおける深度マップを用いた高速CU決定アルゴリズムを提案する．深度マップに画像領域を3つに分割し，近いリージョンと遠いリージョンには，異なるCUで符号化する．遠いリージョンには小さい深度，近いリージョンには大きい深度が適応的に割当てるアルゴリズムを提案した．提案手法を実装しシミュレーションした結果，15%の演算量削減を実現した．","本論文は，3D-HEVCにおける深度マップを用いた高速CU決定アルゴリズムを提案する．深度マップに画像領域を3つに分割し，近いリージョンと遠いリージョンには，異なるCUで符号化する．遠いリージョンには小さい深度，近いリージョンには大きい深度が適応的に割当てるアルゴリズムを提案した．提案手法を実装しシミュレーションした結果，15%の演算量削減を実現した．","true","null","null","null","null","null"
"Early Depth Determination Algorithm for Enhancement Layer Intra Coding of SHVC","Early Depth Determination Algorithm for Enhancement Layer Intra Coding of SHVC","Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Proceedings of IEEE International Technical Conference TENCON 2016","Proceedings of IEEE International Technical Conference TENCON 2016","2016-11-22","null","null","null","eng","null","IEEE","IEEE","Singapore","Singapore","null","本論文は，SHVCのエンハンスメントレイヤにおける画面内符号化の早期深度決定アルゴリズムを提案した．SHVCのインターレイヤ符号化のレイヤ間のRDコストの相関性を検証し，冗長演算を削除する深度決定アルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均48%の高速処理を実現した．","本論文は，SHVCのエンハンスメントレイヤにおける画面内符号化の早期深度決定アルゴリズムを提案した．SHVCのインターレイヤ符号化のレイヤ間のRDコストの相関性を検証し，冗長演算を削除する深度決定アルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均48%の高速処理を実現した．","true","null","null","null","null","null"
"Adaptive Mode Selection for Low Complexity Enhancement Layer Encoding of SHVC","Adaptive Mode Selection for Low Complexity Enhancement Layer Encoding of SHVC","Kazuki Kuroda, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kazuki Kuroda, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2016)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2016)","2016-07-10","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","本論文は，SHVCのエンハンスメントレイヤにおける低演算量符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化の各モード使用率と特徴を検証し，冗長演算を削除するアルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均20%の高速処理を実現した．","本論文は，SHVCのエンハンスメントレイヤにおける低演算量符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化の各モード使用率と特徴を検証し，冗長演算を削除するアルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均20%の高速処理を実現した．","true","null","null","null","null","null"
"Reference Frame Selection Algorithm of HEVC Encoder for Low Power Video Device","Reference Frame Selection Algorithm of HEVC Encoder for Low Power Video Device","Takafumi Katayama, Tian Song, Wen Shi, Takashi Shimamoto, Jenq-Shiou Leu","Takafumi Katayama, Tian Song, Wen Shi, Takashi Shimamoto, Jenq-Shiou Leu","Proceedings of 2nd International Conference on Intelligent Green Building and Smart Grid (IGBSG 2016)","Proceedings of 2nd International Conference on Intelligent Green Building and Smart Grid (IGBSG 2016)","2016-06-27","null","null","null","eng","null","IEEE","IEEE","Praha","Praha","null","本論文は，携帯端末の復号器において低消費電力を目的としたHEVC符号化器の参照フレーム選択アルゴリズムを提案した．本提案は，符号器側で複合器側の消費電力の高いフレームメモリのアクセス部分の消費電力を削減するために，フレーム選択アルゴリズムを改良することにより消費電力削減を図った．提案手法を実装しシミュレーションした結果，従来手法に比べ平均40%の削減を実現した．","本論文は，携帯端末の復号器において低消費電力を目的としたHEVC符号化器の参照フレーム選択アルゴリズムを提案した．本提案は，符号器側で複合器側の消費電力の高いフレームメモリのアクセス部分の消費電力を削減するために，フレーム選択アルゴリズムを改良することにより消費電力削減を図った．提案手法を実装しシミュレーションした結果，従来手法に比べ平均40%の削減を実現した．","true","null","null","null","null","null"
"Fast CU Size Decision for Intra Coding Algorithm in SHVC","Fast CU Size Decision for Intra Coding Algorithm in SHVC","Takafumi Katayama, Wen Shi, Tian Song, Jenq-Shiou Leu, Takashi Shimamoto","Takafumi Katayama, Wen Shi, Tian Song, Jenq-Shiou Leu, Takashi Shimamoto","Proceedings of 2nd International Forum on Advanced Technologies (IFAT2016)","Proceedings of 2nd International Forum on Advanced Technologies (IFAT2016)","2016-03-07","null","null","null","eng","null","Tokushima University","Tokushima University","Tokushima","Tokushima","null","本論文は，SHVCのエンハンスメントレイヤにおける低演算量画面内符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化の各モード使用率と特徴を検証し，RDコストによる冗長演算を削除するアルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均60%の高速処理を実現した．","本論文は，SHVCのエンハンスメントレイヤにおける低演算量画面内符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化の各モード使用率と特徴を検証し，RDコストによる冗長演算を削除するアルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均60%の高速処理を実現した．","true","null","null","null","null","null"
"Low-Complexity Intra Coding Algorithm in Enhancement Layer for SHVC","Low-Complexity Intra Coding Algorithm in Enhancement Layer for SHVC","Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Takafumi Katayama, Wen Shi, Tian Song, Takashi Shimamoto","Proceedings of 2016 IEEE International Conference on Consumer Electronics (ICCE)","Proceedings of 2016 IEEE International Conference on Consumer Electronics (ICCE)","2016-01-08","null","null","null","eng","null","IEEE","IEEE","Las Vegas","Las Vegas","null","本論文は，SHVCのエンハンスメントレイヤにおける低演算量画面内符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化の各モード使用率と特徴を検証し，冗長演算を削除するアルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均60%の高速処理を実現した．","本論文は，SHVCのエンハンスメントレイヤにおける低演算量画面内符号化アルゴリズムを提案した．SHVCのインターレイヤ符号化の各モード使用率と特徴を検証し，冗長演算を削除するアルゴリズムを提案した．提案手法を参照ソフトウェアSHM6.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均60%の高速処理を実現した．","true","null","null","null","null","null"
"Motion Estimation Algorithm for Spatial Scalability in H.264/SVC","Motion Estimation Algorithm for Spatial Scalability in H.264/SVC","Takafumi Katayama, Takaaki Hamamoto, Tian Song, Takashi Shimamoto","Takafumi Katayama, Takaaki Hamamoto, Tian Song, Takashi Shimamoto","Proceedings of International Workshop on Nonlinear Circuits, Communication and Signal Processing (NCSP'11)","Proceedings of International Workshop on Nonlinear Circuits, Communication and Signal Processing (NCSP'11)","2011-03-03","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","Tianjin, China","Tianjin, China","null","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work in which only focuses on the complexity reduction of enhancement layer. The proposed algorithm can decrease the computation complexity of the enhancement layer using the inter layer motion prediction. The simulation results show that the proposed algorithm can achieve over 95% complexity reduction comparing to the original JSVM. When it is compared with our previous works, 12% complexity reduction has been achieved.","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work in which only focuses on the complexity reduction of enhancement layer. The proposed algorithm can decrease the computation complexity of the enhancement layer using the inter layer motion prediction. The simulation results show that the proposed algorithm can achieve over 95% complexity reduction comparing to the original JSVM. When it is compared with our previous works, 12% complexity reduction has been achieved.","true","null","null","null","null","null"
"Novel Variable Search Range Selection Algorithm for H.264/SVC","Novel Variable Search Range Selection Algorithm for H.264/SVC","Takaaki Hamamoto, Takafumi Katayama, Tian Song, Takashi Shimamoto","Takaaki Hamamoto, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Workshop on Nonlinear Circuits, Communication and Signal Processing (NCSP'11)","Proceedings of International Workshop on Nonlinear Circuits, Communication and Signal Processing (NCSP'11)","2011-03-03","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","Tianjin, China","Tianjin, China","null","In this paper, a novel variable search range selection algorithm is proposed for the H.264/SVC. The scalable extension of H.264/AVC achieves high scalability as well as high coding efficiency. However, the exhausted computation complexity becomes the implementation difficulty. In variable block size motion estimation, we find that motion estimation process has much redundancy. On the basis of this feature, we propose a novel variable search range algorithm that can significantly reduce the redundant search range. Simulation results show that the proposed method can achieve high computation complexity reduction with very slight PSNR loss.","In this paper, a novel variable search range selection algorithm is proposed for the H.264/SVC. The scalable extension of H.264/AVC achieves high scalability as well as high coding efficiency. However, the exhausted computation complexity becomes the implementation difficulty. In variable block size motion estimation, we find that motion estimation process has much redundancy. On the basis of this feature, we propose a novel variable search range algorithm that can significantly reduce the redundant search range. Simulation results show that the proposed method can achieve high computation complexity reduction with very slight PSNR loss.","true","null","null","null","null","null"
"Motion Based Low Complexity Algorithm for Spatial Scalability of H.264/SVC","Motion Based Low Complexity Algorithm for Spatial Scalability of H.264/SVC","Takafumi Katayama, Takaaki Hamamoto, Tian Song, Takashi Shimamoto","Takafumi Katayama, Takaaki Hamamoto, Tian Song, Takashi Shimamoto","Proceedings of 2010 IEEE 17th International Conference on Image Processing (ICIP2010)","Proceedings of 2010 IEEE 17th International Conference on Image Processing (ICIP2010)","2010-09-26","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that only focuses on the complexity reduction of enhancement layer. The simulation results show that the proposed algorithm can achieve over 90% computation complexity reduction comparing to the original JSVM algorithm. When it is compared with previous works, 10% complexity reduction and over 27% time saving have been achieved.","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that only focuses on the complexity reduction of enhancement layer. The simulation results show that the proposed algorithm can achieve over 90% computation complexity reduction comparing to the original JSVM algorithm. When it is compared with previous works, 10% complexity reduction and over 27% time saving have been achieved.","true","null","null","null","null","null"
"Real-Time Architecture for Inter-layer Prediction of H.264/SVC","Real-Time Architecture for Inter-layer Prediction of H.264/SVC","Kentaro Takei, Naoyuki Hirai, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kentaro Takei, Naoyuki Hirai, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of Pacific-Rim Conference on Multimedia (PCM2010)","Proceedings of Pacific-Rim Conference on Multimedia (PCM2010)","2010-09-21","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","In this paper, an efficient architecture for Inter-layer prediction of H.264/SVC is proposed. In the proposed architecture, the motion vector prediction mode is not concerned due to its limited coding efficiency. Using an efficient mode selection algorithm that is proposed by our previous work, the complexity of residual prediction is significantly reduced. Therefore, to realize real-time processing with low cost hardware, the proposed architecture makes use of a single-core coding engine. Using this coding core, the macroblock encoding is performed for base layer and enhancement layer alternatively. The proposed up-sampling module is described by Verilog-HDL and synthesis results show that the gate counts are 16,121 and the maximum working frequency is 141MHz.","In this paper, an efficient architecture for Inter-layer prediction of H.264/SVC is proposed. In the proposed architecture, the motion vector prediction mode is not concerned due to its limited coding efficiency. Using an efficient mode selection algorithm that is proposed by our previous work, the complexity of residual prediction is significantly reduced. Therefore, to realize real-time processing with low cost hardware, the proposed architecture makes use of a single-core coding engine. Using this coding core, the macroblock encoding is performed for base layer and enhancement layer alternatively. The proposed up-sampling module is described by Verilog-HDL and synthesis results show that the gate counts are 16,121 and the maximum working frequency is 141MHz.","true","null","null","null","null","null"
"Low Complexity Inter-Layer Motion Estimation Algorithm for H.264/SVC","Low Complexity Inter-Layer Motion Estimation Algorithm for H.264/SVC","Takafumi Katayama, Takaaki Hamamoto, Tian Song, Takashi Shimamoto","Takafumi Katayama, Takaaki Hamamoto, Tian Song, Takashi Shimamoto","Proceedings of World Automation Congress (WAC2010)","Proceedings of World Automation Congress (WAC2010)","2010-09-19","null","null","null","eng","null","null","null","Kobe","Kobe","null","In this paper, we propose an improved low complexity algorithm on the basis of motions in the sequences for H.264/SVC. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that focuses on the complexity reduction of enhancement layer only. Furthermore, the proposed algorithm can decrease the computation complexity of the base layer using the feature of the hierarchical structure. The simulation results show that the proposed algorithm can achieve over 90% computation complexity reduction comparing to the original JSVM algorithm.","In this paper, we propose an improved low complexity algorithm on the basis of motions in the sequences for H.264/SVC. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that focuses on the complexity reduction of enhancement layer only. Furthermore, the proposed algorithm can decrease the computation complexity of the base layer using the feature of the hierarchical structure. The simulation results show that the proposed algorithm can achieve over 90% computation complexity reduction comparing to the original JSVM algorithm.","true","null","null","null","null","null"
"Complexity Reduction Algorithm for Enhancement Layer of H.264/SVC","Complexity Reduction Algorithm for Enhancement Layer of H.264/SVC","Kentaro Takei, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kentaro Takei, Takafumi Katayama, Tian Song, Takashi Shimamoto","The Third International Symposium on Intelligent Informatics (ISII2010)","The Third International Symposium on Intelligent Informatics (ISII2010)","2010-09-05","null","null","null","eng","null","null","null","Dalian","Dalian","null","The inter-layer prediction of H.264/SVC can help to improve the coding efficiency as well as the computation complexity. This paper presents a low complexity algorithm for inter-layer prediction. Proposed algorithm focuses on the reduction of the candidate modes by making use of the correlations of the encoding cost between the base layer and enhancement layers. For macroblock with collocated macroblock coded by INTRA or INTER type, two algorithm are proposed, respectively. Both algorithm efficiently decrease the redundant candidate modes by estimating from the base layer coding information. The experiment results show that proposed algorithm can significantly reduce redundant computation complexity with almost no coding efficiency loss.","The inter-layer prediction of H.264/SVC can help to improve the coding efficiency as well as the computation complexity. This paper presents a low complexity algorithm for inter-layer prediction. Proposed algorithm focuses on the reduction of the candidate modes by making use of the correlations of the encoding cost between the base layer and enhancement layers. For macroblock with collocated macroblock coded by INTRA or INTER type, two algorithm are proposed, respectively. Both algorithm efficiently decrease the redundant candidate modes by estimating from the base layer coding information. The experiment results show that proposed algorithm can significantly reduce redundant computation complexity with almost no coding efficiency loss.","true","null","null","null","null","null"
"Low Complexity Algorithm for Inter-layer Residual Prediction of H.264/SVC","Low Complexity Algorithm for Inter-layer Residual Prediction of H.264/SVC","Yoshitaka Morigami, Tian Song, Takafumi Katayama, Takashi Shimamoto","Yoshitaka Morigami, Tian Song, Takafumi Katayama, Takashi Shimamoto","IEEE International Conference on Image Processing (ICIP2009)","IEEE International Conference on Image Processing (ICIP2009)","2009-11-07","null","null","null","eng","null","IEEE","IEEE","Cairo, Egypt","Cairo, Egypt","null","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that only focuses on the complexity reduction of enhancement layer. The simulation results show that the proposed algorithm can achieve over 90% computation complexity reduction comparing to the original JSVM algorithm. When it is compared with some other previous works, 10% complexity reduction and over 27% time saving have been achieved.","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that only focuses on the complexity reduction of enhancement layer. The simulation results show that the proposed algorithm can achieve over 90% computation complexity reduction comparing to the original JSVM algorithm. When it is compared with some other previous works, 10% complexity reduction and over 27% time saving have been achieved.","true","null","null","null","null","null"
