﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"大規模医療情報を用いたニコランジルの心肺停止後予後改善効果の検討","大規模医療情報を用いたニコランジルの心肺停止後予後改善効果の検討","新村 貴博, 座間味 義人, 石澤 有紀, 合田 光寛, 武智 研志, 中馬 真幸, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 石澤 啓介","新村 貴博, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","医療薬学フォーラム2019/第27回クリニカルファーマシーシンポジウム","医療薬学フォーラム2019/第27回クリニカルファーマシーシンポジウム","2019-07","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"医療ビッグデータを活用したシスプラチン誘発腎障害に対する新規予防薬の探索とその有効性の検証","医療ビッグデータを活用したシスプラチン誘発腎障害に対する新規予防薬の探索とその有効性の検証","合田 光寛, 斉家 和仁, 前川 晃子, 神田 将哉, 吉田 愛美, 村井 陽一, 新村 貴博, 石澤 有紀, 座間味 義人, 中馬 真幸, 武智 研志, 濱野 裕章, 岡田 直人, 福島 圭穣, 藤野 裕道, 土屋 浩一郎, 堀ノ内 裕也, 池田 康将, 楊河 宏章, 石澤 啓介","Mitsuhiro Goda, 斉家 和仁, Akiko Maegawa, Masaya Kanda, Ami Yoshida, Yoichi Murai, Takahiro Niimura, Yuki Izawa-Ishizawa, Yoshito Zamami, Masayuki Chuma, Kenshi Takechi, Hirofumi Hamano, Naoto Okada, Keijo Fukushima, Hiromichi Fujino, Koichiro Tsuchiya, Yuya Horinouchi, Yasumasa Ikeda, Hiroaki Yanagawa, Keisuke Ishizawa","第4回中四国臨床薬理学会","第4回中四国臨床薬理学会","2019-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"医療ビッグデータ解析と基礎研究を融合した薬剤性副作用の機序解明および治療薬の開発","医療ビッグデータ解析と基礎研究を融合した薬剤性副作用の機序解明および治療薬の開発","新村 貴博, 座間味 義人, 石澤 有紀, 合田 光寛, 武智 研志, 中馬 真幸, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","第29回日本医療薬学会年会 シンポジウム13","第29回日本医療薬学会年会 シンポジウム13","2019-03","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"キサンチンオキシダーゼ阻害剤による新規血管線維化抑制機構の検討","キサンチンオキシダーゼ阻害剤による新規血管線維化抑制機構の検討","近藤 正輝, 今西 正樹, 福島 圭穣, 堀ノ内 裕也, 石澤 有紀, 石澤 有紀, 合田 光寛, 座間味 義人, 武智 研志, 中馬 真幸, 池田 康将, 藤野 裕道, 土屋 浩一郎, 石澤 啓介","近藤 正輝, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yuki Izawa-Ishizawa, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Yoshito Zamami, Kenshi Takechi, Masayuki Chuma, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","日本薬学会第139年会 大学院生シンポジウムGS03","日本薬学会第139年会 大学院生シンポジウムGS03","2019-03-22","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"慢性腎不全関連骨格筋萎縮における鉄代謝異常","慢性腎不全関連骨格筋萎縮における鉄代謝異常","堀ノ内 裕也, 池田 康将, 濱野 裕章, 今西 正樹, 福島 圭穣, 合田 光寛, 武智 研志, 宮本 理人, 石澤 有紀, 座間味 義人, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Hirofumi Hamano, Masaki Imanishi, Keijo Fukushima, Mitsuhiro Goda, Kenshi Takechi, Licht Miyamoto, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第92回日本薬理学会年会","第92回日本薬理学会年会","2019-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースおよび遺伝子発現データベースを活用した薬剤性心筋炎に対する予防薬の探索","大規模医療情報データベースおよび遺伝子発現データベースを活用した薬剤性心筋炎に対する予防薬の探索","新村 貴博, 座間味 義人, 石澤 有紀, 齊藤 広海, 今西 正樹, 武智 研志, 中馬 真幸, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Hiroumi Saito, Masaki Imanishi, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","第28回日本医療薬学会年会 シンポジウム","第28回日本医療薬学会年会 シンポジウム","2018-11-25","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"リアルワールドビッグデータを活用した新規腎保護薬の探索","リアルワールドビッグデータを活用した新規腎保護薬の探索","堀ノ内 裕也, 池田 康将, 福島 圭穣, 濱野 裕章, 今西 正樹, 石澤 有紀, 座間味 義人, 武智 研志, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Hirofumi Hamano, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Kenshi Takechi, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第28回日本医療薬学会年会","第28回日本医療薬学会年会","2018-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎不全関連サルコペニアにおける鉄の関与","慢性腎不全関連サルコペニアにおける鉄の関与","堀ノ内 裕也, 池田 康将, 濱野 裕章, 今西 正樹, 福島 圭穣, 合田 光寛, 武智 研志, 宮本 理人, 石澤 有紀, 座間味 義人, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Hirofumi Hamano, Masaki Imanishi, Keijo Fukushima, Mitsuhiro Goda, Kenshi Takechi, Licht Miyamoto, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第134回日本薬理学会近畿部会","第134回日本薬理学会近畿部会","2018-11-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大腸がん増大におけるがん関連線維芽細胞由来ERKSの役割","大腸がん増大におけるがん関連線維芽細胞由来ERKSの役割","生藤 来希, 今西 正樹, 山川 祐介, 福島 圭穣, 前川 晃子, 堀ノ内 裕也, 石澤 有紀, 合田 光寛, 座間味 義人, 武智 研志, 中馬 真幸, 池田 康将, 藤野 裕道, 土屋 浩一郎","生藤 来希, Masaki Imanishi, 山川 祐介, Keijo Fukushima, 前川 晃子, Yuya Horinouchi, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Yoshito Zamami, Kenshi Takechi, Masayuki Chuma, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"リアルワールドデータを活用した新規腎保護薬の探索","リアルワールドデータを活用した新規腎保護薬の探索","堀ノ内 裕也, 池田 康将, 福島 圭穣, 石澤 有紀, 藤野 裕道, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Yuki Izawa-Ishizawa, Hiromichi Fujino, Toshiaki Tamaki","第48回日本腎臓学会西部学術大会","第48回日本腎臓学会西部学術大会","2018-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報を活用した新規心肺蘇生後脳症治療薬の探索","大規模医療情報を活用した新規心肺蘇生後脳症治療薬の探索","新村 貴博, 座間味 義人, 石澤 有紀, 合田 光寛, 今西 正樹, 武智 研志, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 石澤 啓介","新村 貴博, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Masaki Imanishi, Kenshi Takechi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","第29回霧島神経薬理フォーラム","第29回霧島神経薬理フォーラム","2018-08-18","null","null","null","jpn","null","null","null","由布市","由布市","null","null","null","false","null","null","null","null","null"
"Angiotensin II誘発性心臓線維化は線維芽細胞特異的ERK5欠損マウスにおいて亢進される","Angiotensin II誘発性心臓線維化は線維芽細胞特異的ERK5欠損マウスにおいて亢進される","今西 正樹, 近藤 正輝, 山川 裕介, 生藤 来希, 村井 陽一, 座間味 義人, 武智 研志, 中馬 真幸, 堀ノ内 裕也, 福島 圭穣, 石澤 有紀, 池田 康将, 藤野 裕道, 土屋 浩一郎, 石澤 啓介","Masaki Imanishi, Masateru Kondoh, 山川 裕介, 生藤 来希, 村井 陽一, Yoshito Zamami, Kenshi Takechi, Masayuki Chuma, Yuya Horinouchi, Keijo Fukushima, Yuki Izawa-Ishizawa, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","第133回日本薬理学会近畿部会","第133回日本薬理学会近畿部会","2018-06","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"有害事象自発報告データベースを活用したベバシズマブの抗腫瘍効果を減弱させる薬剤の探索研究","有害事象自発報告データベースを活用したベバシズマブの抗腫瘍効果を減弱させる薬剤の探索研究","座間味 義人, 三井 茉綸, 石澤 有紀, 武智 研志, 今西 正樹, 堀ノ内 裕也, 福島 圭穣, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Yoshito Zamami, Marin Mitsui, Yuki Izawa-Ishizawa, Kenshi Takechi, Masaki Imanishi, Yuya Horinouchi, Keijo Fukushima, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","日本薬学会第138年会","日本薬学会第138年会","2018-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドラッグリポジショニング手法を用いた心肺蘇生後脳症治療薬の探索","ドラッグリポジショニング手法を用いた心肺蘇生後脳症治療薬の探索","新村 貴博, 座間味 義人, 石澤 有紀, 今西 正樹, 武智 研志, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Masaki Imanishi, Kenshi Takechi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","日本薬学会第138年会","日本薬学会第138年会","2018-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト結腸がんHCA-7 細胞における酪酸によるEP4 受容体発現系への影響","ヒト結腸がんHCA-7 細胞における酪酸によるEP4 受容体発現系への影響","渡嘉敷 夏海, 倉田 直希, 三竿 顕也, 荒木 祐美, 清良 尚史, 山際 菜月, 杉山 学, 福島 圭穣, W John REGAN, 村山 俊彦, 藤野 裕道","Natsumi Tokashiki, Naoki Kurata, Takaya Misao, Yumi Araki, 清良 尚史, Natsuki Yamagiwa, Manabu Sugiyama, Keijo Fukushima, W John REGAN, 村山 俊彦, Hiromichi Fujino","日本薬学会第138年会","日本薬学会第138年会","2018-03-28","null","null","null","jpn","null","null","null","金沢市","金沢市","null","null","null","false","null","null","null","null","null"
"関節リウマチ治療薬を対象とした有害事象自発報告データベースFAERSを用いた感染症リスクの比較","関節リウマチ治療薬を対象とした有害事象自発報告データベースFAERSを用いた感染症リスクの比較","福島 圭穣, 市川 和哉, 上野 崇宏, 稲垣 孝行, 宮川 泰宏, 千﨑 康司, 藤野 裕道, 山田 清文","Keijo Fukushima, 市川 和哉, 上野 崇宏, 稲垣 孝行, 宮川 泰宏, 千﨑 康司, Hiromichi Fujino, 山田 清文","第256回徳島医学会学術集会","第256回徳島医学会学術集会","2018-02-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベース解析と基礎研究の融合による新規腎保護薬の探索","大規模医療情報データベース解析と基礎研究の融合による新規腎保護薬の探索","堀ノ内 裕也, 池田 康将, 福島 圭穣, 濱野 裕章, 今西 正樹, 石澤 有紀, 座間味 義人, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Hirofumi Hamano, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第256回 徳島医学会学術集会(平成29年度冬期)","第256回 徳島医学会学術集会(平成29年度冬期)","2018-02-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報を活用した心肺停止患者に対するニコランジルの有効性に関する検討","大規模医療情報を活用した心肺停止患者に対するニコランジルの有効性に関する検討","新村 貴博, 座間味 義人, 石澤 有紀, 今西 正樹, 武智 研志, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Masaki Imanishi, Kenshi Takechi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","第256回 徳島医学会学術集会(平成29年度冬期)","第256回 徳島医学会学術集会(平成29年度冬期)","2018-02-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第Xa因子阻害剤の腎保護効果","第Xa因子阻害剤の腎保護効果","堀ノ内 裕也, 池田 康将, 福島 圭穣, 今西 正樹, 石澤 有紀, 座間味 義人, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第47回日本心脈管作動物質学会","第47回日本心脈管作動物質学会","2018-02-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医療ビッグデータを活用した腎保護薬の探索","医療ビッグデータを活用した腎保護薬の探索","堀ノ内 裕也, 池田 康将, 福島 圭穣, 石澤 有紀, 藤野 裕道, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Yuki Izawa-Ishizawa, Hiromichi Fujino, Toshiaki Tamaki","2017年度 肥満・糖尿病クラスター・ミニリトリート","2017年度 肥満・糖尿病クラスター・ミニリトリート","2018-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第Xa因子阻害薬の腎保護効果","第Xa因子阻害薬の腎保護効果","堀ノ内 裕也, 池田 康将, 福島 圭穣, 今西 正樹, 石澤 有紀, 座間味 義人, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第10回 心・血管クラスター・ミニリトリート","第10回 心・血管クラスター・ミニリトリート","2017","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報を用いて新規心肺蘇生後症候群治療薬の開発を志向したドラッグリポジショニング研究","大規模医療情報を用いて新規心肺蘇生後症候群治療薬の開発を志向したドラッグリポジショニング研究","新村 貴博, 座間味 義人, 石澤 有紀, 今西 正樹, 武智 研志, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Masaki Imanishi, Kenshi Takechi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","第38回日本臨床薬理学会学術総会","第38回日本臨床薬理学会学術総会","2017-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"有害事象自発報告データベースを基にしたベバシズマブと相互作用を起こす薬剤の探索研究","有害事象自発報告データベースを基にしたベバシズマブと相互作用を起こす薬剤の探索研究","三井 茉綸, 座間味 義人, 石澤 有紀, 新村 貴博, 武智 研志, 今西 正樹, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Marin Mitsui, Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Kenshi Takechi, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2017-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心肺停止患者の予後に与えるニコランジルの影響-大規模レセプト情報を用いた検討","心肺停止患者の予後に与えるニコランジルの影響-大規模レセプト情報を用いた検討","新村 貴博, 座間味 義人, 石澤 有紀, 今西 正樹, 武智 研志, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Masaki Imanishi, Kenshi Takechi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2017-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模医療情報を活用して新規心肺蘇生後症候群治療薬の開発を志向したドラッグリポジショニング研究","大規模医療情報を活用して新規心肺蘇生後症候群治療薬の開発を志向したドラッグリポジショニング研究","漆崎 汐里, 座間味 義人, 石澤 有紀, 新村 貴博, 武智 研志, 今西 正樹, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Shiori Urushizaki, Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Kenshi Takechi, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2017-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PGE1とPGE3のバイアス性と癌抑制機構の解明","PGE1とPGE3のバイアス性と癌抑制機構の解明","荒木 祐美, 菅波 晃子, 遠藤 すず, 水口 博之, 福島 圭穣, W John REGAN, 村山 俊彦, 田村 裕, 藤野 裕道","荒木 祐美, 菅波 晃子, Suzu Endoh, Hiroyuki Mizuguchi, Keijo Fukushima, W John REGAN, 村山 俊彦, 田村 裕, Hiromichi Fujino","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"心肺蘇生後症候群治療薬の開発を目的としたドラッグリポジショニング研究-大規模医療情報を活用した検討-","心肺蘇生後症候群治療薬の開発を目的としたドラッグリポジショニング研究-大規模医療情報を活用した検討-","新村 貴博, 座間味 義人, 石澤 有紀, 今西 正樹, 武智 研志, 福島 圭穣, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 土屋 浩一郎, 玉置 俊晃, 石澤 啓介","Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Masaki Imanishi, Kenshi Takechi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","第255回 徳島医学会学術集会","第255回 徳島医学会学術集会","2017-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
