! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国内講演発表","158531","518241","0","2010-05-26T06:52:03",,,"10836","国内講演発表","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","藤原 康寛, 源 貴志, 成行 義文, 田中 徳一","ペトリネットを用いた津波に対する住民避難シミュレーションに関する基礎的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"122 123","高松","20070512",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","国内講演発表","158532","491574","0","2009-12-14T05:48:46",,,"10836","国内講演発表","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","安部 真理子, 吉岡 明子, 成行 義文, 平尾 潔","空撮画像のエッジ情報に基づく瓦礫部抽出の精度向上に関する基礎的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"96 97","高松","20070512",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","国内講演発表","158533","491575","0","2009-12-14T05:48:47",,,"10836","国内講演発表","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","須知 晃一, 川並 修司, 成行 義文, 平尾 潔","剛体の地震時挙動シミュレーションに関する基礎的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"72 73","高松","20070512",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","国内講演発表","174279","893141","0","2018-03-14T05:53:33",,,"310347","国内講演発表",,,,,,,,"高橋 和希, 鈴木 壽","地盤材料の比熱・熱伝導率の簡易測定法の開発",,,,,"第42回地盤工学研究発表会",,,"547 548",,"20070700",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,007","国内講演発表","165494","476012","0","2009-11-10T06:20:32",,,"10621","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(共著)[共著], 山上 拓男(共著)[共著], 杉本 章人","永久変位に基づく地震時広域斜面の不安定性評価",,,"地震, 永久変位, 広域斜面崩壊","社団法人 地盤工学会","第42回地盤工学研究発表会平成19年度発表講演集",,,"1839 1840","名古屋","20070704",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国内講演発表","165191","518266","0","2010-05-26T06:52:33",,,"10836","国内講演発表","日本語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1], 藤原 康寛[共著][1], 三神 厚(共著, 1)[共著][1], 澤田 勉(共著, 1)[共著][1]","自主防災組織で活用可能な津波避難シミュレーションシステムの開発に関する基礎的研究",,"次回の南海地震の発生確率は，50年以内に約80%と予測されている．南海地震のような海洋型の巨大地震では津波による被害が伴う事が特徴的である．津波から人命を守るためには，住民の防災意識を高め，全員参加の定期的な避難訓練により，問題点を事前に抽出し適切な対策を実施する必要がある．しかし，現実には全住民参加の避難訓練を行うことは容易ではない．以上のようなことより，本研究では，自主防災組織で活用可能な津波避難シミュレーションシステムの開発を目的として，各住民の歩行速度ならびに家屋倒壊による道路閉塞等を考慮した津波避難シミュレーションシステムをペトリネットを用いて構築して，徳島県阿南市の一部の津波ハザードの高い地区に適用し，その妥当性について検討した．","南海地震, 海洋型地震, 津波避難シミュレーション, 歩行速度, ペトリネット","社団法人 土木學會","土木学会地震工学論文集","29",,"756 764",,"20070828",,,,,,,,,,,,,,"成行 義文
澤田 勉
三神 厚","教授
教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.社会基盤工学講座
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学
耐震構造工学"
"2,007","国内講演発表","180048","476156","0","2009-11-10T06:23:11",,,"10602","国内講演発表","日本語",,,,,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","和田 浩行, 長尾 文明, 野田 稔, 内藤 寛子, 宗田 和之","2自由度強制加振装置を用いたウェイクエクサイテーションの励振機構に関する研究",,,,"社団法人 土木學會","土木学会年次学術講演会概要集第1部(B)","62",,,,"20070900",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,007","国内講演発表","180049","476157","0","2009-11-10T06:23:12",,,"10602","国内講演発表","日本語",,,,,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","楠原 孝明, 長尾 文明, 野田 稔","ニューラルネットワークを用いた地形因子による風況推定の精緻化",,,,"社団法人 土木學會","土木学会年次学術講演会概要集第1部(B)","62",,,,"20070900",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,007","国内講演発表","180050","476158","0","2009-11-10T06:23:13",,,"10602","国内講演発表","日本語",,,,,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","篠宮 章, 長尾 文明, 野田 稔, 宗田 和之","翼の空力特性による垂直軸型風車の自律的回転制御",,,,"社団法人 土木學會","土木学会年次学術講演会概要集第1部(B)","62",,,,"20070900",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,007","国内講演発表","180051","476159","0","2009-11-10T06:23:14",,,"10602","国内講演発表","日本語",,,,,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","田高 真人, 長尾 文明, 野田 稔, 宗田 和之, 玉井 公一","高欄の閉塞状況が橋梁断面周りの流れ場に及ぼす影響",,,,"社団法人 土木學會","土木学会年次学術講演会概要集第1部(B)","62",,,,"20070900",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,007","国内講演発表","193111","461118","0","2009-06-23T12:01:17",,,"10619","国内講演発表","日本語",,,"社会貢献",,,"環境防災研究センター","上野 勝利","住宅被害と液状化",,,,"環境防災研究センター","新潟県中越沖地震被害調査報告会",,,,"徳島","20070905",,,,,,,,,,,,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,007","国内講演発表","165192","518248","0","2010-05-26T06:52:12",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1], 藤原 康寛, 田中 徳一, 澤田 勉, 三神 厚","住民の歩行速度の相違ならびに道路閉塞を考慮した津波避難シミュレーションに関する基礎的研究",,,,"社団法人 土木學會","土木学会第62回年次学術講演会講演概要集(CD-ROM)",,,"1255 1256","福岡市","20070912",,,,,,,,,,,,,,"成行 義文
澤田 勉
三神 厚","教授
教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.社会基盤工学講座
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学
耐震構造工学"
"2,007","国内講演発表","172999","476354","0","2009-11-10T06:26:44",,,"10621","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","井川 祐太[共著], 蒋 景彩(共著)[共著], 山上 拓男(共著)[共著]","自然地山せん断強度定数の逆解析法に関する一提案(第3報)",,,"強度定数逆解析法, 孔内水平載荷試験, 有限要素法","国際圧入学会","社団法人地盤工学会四国支部平成19年度技術研究発表会講演概要集",,,"55 56","徳島","20071019",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国内講演発表","173000","476355","0","2009-11-10T06:26:46",,,"10621","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","冨山 善史[共著], 蒋 景彩(共著)[共著], 山上 拓男(共著)[共著]","平面すべりを想定した地震時広域岩盤斜面崩壊予測法",,,"地震, 広域岩盤斜面崩壊, GISとNewmark法","国際圧入学会","社団法人地盤工学会四国支部平成19年度技術研究発表会講演概要集",,,"53 54","徳島","20071019",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国内講演発表","173001","476356","0","2009-11-10T06:26:47",,,"10621","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","内輪 丈彰[共著], 能野 一美[共著], 蒋 景彩(共著)[共著], 山上 拓男(共著)[共著]","落石運動解析に要する不連続変形法のパラメータ同定法に関する研究",,,"落石運動, 不連続変形法, 逆解析","国際圧入学会","社団法人地盤工学会四国支部平成19年度技術研究発表会講演概要集",,,"37 38","徳島","20071019",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国内講演発表","173002","476357","0","2009-11-10T06:26:48",,,"10621","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(共著)[共著], 山上 拓男(共著)[共著], 冨山 善史","水平・鉛直地震動を考慮した斜面安定解析に関する考察",,,"鉛直地震動, 震度法, Newmark法","国際圧入学会","社団法人地盤工学会四国支部平成19年度技術研究発表会講演概要集",,,"41 43","徳島","20071019",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国内講演発表","173004","476358","0","2009-11-10T06:26:49",,,"10621","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","竹田 竜樹[共著], 蒋 景彩(共著)[共著], 山上 拓男(共著)[共著]","次元すべり面理論に基づくアンカーの負担すべき抑止力評価",,,"アンカー力, 目標安全率, 三次元すべり面","国際圧入学会","社団法人地盤工学会四国支部平成19年度技術研究発表会講演概要集",,,"39 40","徳島","20071019",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,007","国内講演発表","174280","893146","0","2018-03-14T05:53:35",,,"310347","国内講演発表",,,,,,,,"鈴木 壽, 高橋 和希","信頼性理論に基づく無限斜面の破壊確率の計算",,,,,"地盤工学会四国支部平成19年度技術研究発表会講演概要集",,,"33 34",,"20071100",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,007","国内講演発表","174284","518243","0","2010-05-26T06:52:06",,,"10836","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会基盤工学講座","藤原 康寛, 成行 義文, 源 貴志, 田中 徳一, 三神 厚","ペトリネットを用いた津波避難シミュレーションモデルに関する基礎的研究",,,,,"21世紀の南海地震と防災","2",,"145 154",,"20071120",,,,,,,,,,,,,,"成行 義文
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震構造工学"
"2,007","国内講演発表","174283","491951","0","2009-12-14T05:56:08",,,"10836","国内講演発表","日本語",,,"教育",,,"工学部.建設工学科.建設構造工学講座","成行 義文","建設工学科における「キャリアプラン演習」の実施とその評価",,,,,"工学教育シンポジウム2008(SEE2008)",,,"1 15","徳島","20080304",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","報告書","174409","491969","0","2009-12-14T05:56:29",,,"10599","報告書","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","田村 幸雄[共著], 長尾 文明","竜巻等の実態および発生予測と対策 平成19年度科学技術振興調整費補助金 重要政策課題への機動的対応の推進 研究成果報告書",,,,"工学部.建設工学科.建設構造工学講座.風工学研究室",,,,"1 486",,"20080330",,,,,,,,,,,,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,007","報告書","174282","476769","0","2009-11-10T06:34:11",,,"10836","報告書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","成行 義文","住民の個別属性を考慮した津波1次避難場所検証システムの開発",,,,"社団法人 四国建設弘済会","平成19年度建設事業の技術開発に関する助成事業成果報告書",,,"1 27",,"20080331",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","報告書","174285","476772","0","2009-11-10T06:34:14",,,"10836","報告書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","成行 義文","建設工学科のFD活動",,,,"徳島大学工学部FD委員会","平成19年度FD研究報告書",,,"1 40",,"20080332",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","報告書","175378","493205","0","2009-12-15T04:32:46",,,"10602","報告書","日本語",,,,,,"環境防災研究センター.自然環境科学部門","長尾 文明(共著)[共著], 大西 徳生(共著)[共著], 福富 純一郎(共著)[共著], 野田 稔(共著)[共著], 福富 汎, 犬伏 宏行","日本の風土特性に応じた風力発電の安定化・コスト低減に関する研究(実証試験) 平成19年度研究実績報告書",,,,"環境防災研究センター.自然環境科学部門",,,,"1 152",,"20080332",,,,,,,,,,,,,,"大西 徳生
長尾 文明
福富 純一郎
野田 稔","教授
教授
教授
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.建設工学科.建設構造工学講座","パワーエレクトロニクス
風工学
流体工学, 流体機械
風工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","著書","190373","531663","0","2010-09-17T06:13:20",,,"72575","著書",,,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 社団法人 土木學會.四国支部","西山 賢一(共著)[共著], 武村 知美[共著], 望月 秋利","ボーリングデータベースを用いた徳島平野の地下地質分布",,,,"社団法人 土木學會.四国支部","四国の自然災害と防災 第8巻",,,"93 102","高松","20090331",,,,,,,,,,,,,,"望月 秋利
西山 賢一","教授
准教授","工学部.建設工学科.社会基盤工学講座
総合科学部.自然システム学科.物質科学講座","基礎工学
地質学"
"2,008","学術論文 (審査論文)","179440","934419","0","2018-12-03T11:33:32",,,"10602","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","野田 稔, 長尾 文明","2007年8月29日に徳島市国府町で起こった竜巻災害について",,,,"日本風工学会","日本風工学会論文集(1349-340X)[1349-340X]","33","2","51 59",,"20080400",,"10.5359/jwe.33.51",,,,,"2-s2.0-79954434948",,,,,,"2-s2.0-79954434948","長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,008","学術論文 (審査論文)","188160","941614","0","2019-03-24T11:39:17",,,"10621","学術論文","中国語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","年 廷凱[共著], 栾 茂田[共著], 鄭 徳風, 蒋 景彩","間隙水圧の影響を考慮した抑止杭の簡易解析法",,,,,"Rock and Soil Mechanics(1000-7598)[1000-7598]","29","4","263 268",,"20080499",,,,,,,"2-s2.0-43749099814",,,,,,"2-s2.0-43749099814","蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,008","学術論文 (審査論文)","178586","885007","0","2018-01-23T02:52:18",,,"11078","学術論文","英語",,"Peer Review",,,,,"三神 厚, Jonathan Stewart, Makoto Kamiyama","Effects of time series analysis protocols on transfer functions calculated from earthquake accelerograms",,,"kinematic soil-structure interaction, smoothing method","Elsevier Science","Soil Dynamics and Earthquake Engineering(0267-7261)[0267-7261]","28","9","695 706",,"20080900",,"10.1016/j.soildyn.2007.10.018",,,,,"2-s2.0-44949209329",,,,,,"2-s2.0-44949209329","三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,008","学術論文 (審査論文)","180201","1038549","0","2022-05-05T11:36:17",,,"75001","学術論文","日本語",,"Peer Review",,,,,"郷内 吉瑞, 大貝 彰, 鵤 心治, 加藤 孝明, 日高 圭一郎, 村上 正浩, 渡辺 公次郎","自治会に着目した定量的地域防災力評価手法開発の試み",,,"地域防災力, 自治会, 評価手法, ISM, AHP, DEMATEL法","社団法人 日本都市計画学会","都市計画論文集[0913-1280]","43","2","34 40",,"20081015","http://ci.nii.ac.jp/naid/10025841440/",,,"1390282679192434048","10025841440",,,,,,,,,"日高 圭一郎
加藤 孝明
渡辺 公次郎
鵤 心治
大貝 彰
村上 正浩","教授
助教
助教
教授
教授
准教授","
東京大学
工学部.建設工学科.社会基盤工学講座
山口大学
豊橋技術科学大学
工学院大学","

都市計画学, 都市設計, 空間情報科学


"
"2,008","学術論文 (審査論文)","180202","1038550","0","2022-05-05T11:36:18",,,"75001","学術論文","日本語",,"Peer Review",,,,,"丁 育華, 近藤 光男, 村上 幸二郎, 大西 賢和, 渡辺 公次郎","高齢者の都心居住を考慮した都市施設の配置評価モデルとその地方圏への適用に関する研究",,"In recent years, Japan's population has continually decreased and grown older. It is widely believed that centralized urban housing will play a vital role in the future design of cities. With the needs of elderly citizens in mind, this research focused on the creation of a walkable urban environment taking into account the distance people are satisfied traveling to and from urban facilities. Focusing on the distance traveled to these facilities from the perspective of residents, a functional evaluative model for residential areas was successfully created, and key indicators for the evaluation of residential environments identified. This functional evaluative model was then applied to regional areas, and the present state of the overall residential environment was evaluated. This research finds that residential districts located closer to downtown areas rate more highly than those placed farther away.","都心居住, 施設配置, 居住環境評価, 高齢者","社団法人 日本都市計画学会","都市計画論文集[0913-1280]","43","3","13 18",,"20081015","http://ci.nii.ac.jp/naid/10025841520/",,,"1390001204215283584","10025841520",,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","学術論文 (審査論文)","185248","700186","0","2013-08-08T08:05:21",,,"10619","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","スレン ソッキアン, 望月 秋利, 上野 勝利, 坪井 裕也","重力場，遠心場における水平砂地盤上基礎の支持力実験と変形挙動計測",,"本研究は，斜面上に設置された浅い基礎の載荷による斜面内の変形形状に及ぼす基礎の載荷位置の影響に着目し，画像解析(CCIP法)による高精度な計測と詳細な観察を行った報告である．",,"社団法人 地盤工学会","地盤工学ジャーナル(1880-6341)[1880-6341]","2","3","139 148","松山","20081099","http://www.jstage.jst.go.jp/article/jgs/2/3/139/_pdf/-char/ja/","10.3208/jgs.2.139",,,,,,,,,,,,"望月 秋利
上野 勝利","教授
准教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
基礎工学地盤工学"
"2,008","学術論文 (審査論文)","188865","885185","0","2018-01-24T04:40:59",,,"10836","学術論文",,,,,,,,"斉藤 剛彦, 三神 厚, 成行 義文","昭和南海地震体験談に基づく震源域各地の揺れと震源特性の関連についての考察",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","3",,"59 66",,"20081100",,,,,,,,,,,,,,"成行 義文
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震構造工学"
"2,008","学術論文 (審査論文)","185118","1044797","0","2022-05-25T12:26:52",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1], 安部 真理子[共著][1], 佐藤 弘美(共著, 1)[共著][1]","航空写真におけるエッジ方向特性を利用した建物被害部の自動判別に関する基礎的研究",,"兵庫県南部地震では, 家屋や電柱の倒壊等により比較的幅員の狭い道路が数多く閉塞したため, 緊急輸送車両等の通行が妨げられ, 迅速な救助・復旧活動に大きな支障をきたした. これにより, 地震発生直後の被害状況を迅速かつ的確に把握することが震後対策上極めて重要であると再認識されるようになった. しかし, 被害が広域にわたる大規模災害では, 被害状況の把握に多大な時間と労力を要する. 本研究では, その広域性・即時性から, 大規模災害時においてさまざまな被害状況の把握に有用であると考えられる垂直航空写真等の空撮画像に注目し, その輪郭線 (エッジ) の方向特性を用いて建物被害部を自動抽出する手法を開発した.","航空 写真, エッジ 情報, エッジ 方向 特性, 特徴点, 代表点, 被害部 抽出, 画像 処理, air photo, edge information, edge directional characteristic, feature point, representative point, damage area extraction, image processing","社団法人 土木學會","土木情報利用技術論文集(1349-1040)[1349-1040]","17",,"233 242",,"20081106","http://id.ndl.go.jp/bib/9767151","10.2208/journalac2003.17.0_233",,"1390282680199262848","130006895640",,,,,,,,,"佐藤 弘美
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造
耐震工学構造工学"
"2,008","学術論文 (審査論文)","192759","777361","0","2015-05-13T05:43:49",,,"10621","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","蒋 景彩(Co-authorship)[共著], 山上 拓男(Co-authorship)[共著], Yokino Kazuyoshi","Identification of DEM Parameters for Rockfall Simulation Analysis",,"Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","rockfall, distinct element method, back analysis, DEM parameters, rockfall trajectory",,"Chinese Journal of Rock Mechanics and Engineering","27","12","2418 2430",,"20081200",,,,,,,"2-s2.0-58149238086",,,,,,"2-s2.0-58149238086","山上 拓男
蒋 景彩","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学
地盤工学"
"2,008","学術論文 (審査論文)","180615","492208","0","2009-12-14T06:01:11",,,"10599","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","野田 稔(共著)[共著], 長尾 文明(共著)[共著], 篠宮 章, 宗田 和之(共著)[共著]","過回転抑制機構による直線翼垂直軸型風車の回転制御",,,,"日本風工学会","第20回風工学シンポジウム論文集",,,"133 138",,"20081203",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,008","学術論文 (審査論文)","180616","492211","0","2009-12-14T06:01:15",,,"10599","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","野田 稔(共著)[共著], 長尾 文明(共著)[共著]","2007年8月に徳島市で発生した竜巻における風速推定",,,,"日本風工学会","第20回風工学シンポジウム論文集",,,"169 174",,"20081204",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,008","学術論文 (審査論文)","185099","518261","0","2010-05-26T06:52:27",,,"10836","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","藤原 康寛, 成行 義文, 源 貴志, 佐藤 弘美","津波避難シミュレーションに基づく地区避難安全性評価法に関する基礎的研究",,,,,"21世紀の南海地震と防災","3",,"157 166",,"20081204",,,,,,,,,,,,,,"佐藤 弘美
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造
耐震工学構造工学"
