! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","174095","402924","0","2008-03-27T09:46:47",,,"10599","長尾 文明","徳島県高等学校におけるキャリア教育の在り方に関する調査研究協議会","委員[2007年6月〜2010年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","246806","634938","0","2012-04-19T01:08:30",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2008年4月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,009","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,009","社会活動","206441","512741","0","2010-03-11T09:36:36",,,"10836","成行 義文","徳島市","徳島市橋梁長寿命化修繕計画検討会議委員[2009年9月〜2010年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","206442","512743","0","2010-03-11T09:38:23",,,"10836","成行 義文","勝浦町","勝浦町橋梁長寿命化修繕計画検討会議委員[2009年9月〜2010年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","206496","512974","0","2010-03-13T04:11:50",,,"10836","成行 義文","徳島県庁環境総局環境整備課","産業廃棄物処理施設設置専門委員会委員[2009年5月〜2011年4月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","211986","558825","0","2011-02-14T01:46:17",,,"10836","成行 義文","徳島市","徳島市産業廃棄物処理施設設置専門委員会委員[2009年5月〜2011年4月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","211988","524237","0","2010-07-09T02:01:56",,,"10836","成行 義文","佐那河内村","佐那河内村橋梁長寿命化修繕計画検討委員会委員[2010年3月〜3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","211992","524242","0","2010-07-09T02:08:32",,,"10836","成行 義文","徳島県.県土整備部","徳島県橋梁長寿命化修繕計画検討会議委員[2009年12月〜2010年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","211995","524246","0","2010-07-09T02:12:41",,,"10836","成行 義文","那賀町","那賀町橋梁長寿命化修繕計画検討会議委員[2009年12月〜2010年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","212003","524257","0","2010-07-09T02:36:00",,,"10836","成行 義文","徳島県立城東高校","総合学習「職業ガイダンス」講師[2009年10月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,009","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,009","社会活動","191839","884729","0","2018-01-19T04:27:27",,,"11078","三神 厚","社団法人 土木學會","構造工学論文集編集委員会委員[2008年4月〜2010年3月], 地下構造物の合理的な耐震設計法に関する委員会委員[2008年4月〜2011年3月]",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,009","社会活動","191852","884730","0","2018-01-19T04:27:28",,,"11078","三神 厚","社団法人 四国建設弘済会","建設技術者のための四国の地盤図委員会委員[2007年4月〜2010年3月]",,,,,,,
"2,009","社会活動","172412","559443","0","2011-02-18T03:03:35",,,"11078","望月 秋利","社団法人 土木學會.四国支部","平成19年度国際問題研究委員会委員[2007年5月〜2008年3月], 平成20年度国際問題研究員会 副委員長[2008年5月〜2009年5月]",,"四国地方に高域かつ甚大な被害をもたらすことが予想される東南海．南海地震に対して広域的な防災対策の基礎情報構築として，高知平野の広域的な地震動及び液状化解析を行うために必要な地層モデルの構築を行うものである．この業務の遂行に向けて，地盤工学会四国支部会員を中心として，(社)地盤工学会四国管内基礎地盤情報構築検討委員会を設置して，懸案課題を検討する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,009","社会活動","173467","531189","0","2010-09-15T03:32:09",,,"11078","望月 秋利","財団法人 災害科学研究所","所員[2008年4月〜2010年3月]",,"所員として災害の防止軽減に関する調査および研究であり，勤務は本務に支障のない範囲で且つ無報酬を条件としております．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,009","社会活動","174168","531190","0","2010-09-15T03:32:09",,,"11078","望月 秋利","四国地盤図作成編集委員会","第3部門長[2008年4月〜2010年3月], 委員長[2009年4月〜2010年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,009","社会活動","175767","531191","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国際圧入学会","顧問[2007年4月〜2009年4月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．, 業務内容:学識経験者として地域における地盤工学技術の発展についての審査その他の事務を適切に行なう．, 国際問題研究委員会では，研究発表会などの機会を利用して，四国地区の大学・高専等の建設系学科や建設系官公庁・民間企業などに在籍されておられる外国人留学生・研究者・技術者・研究生の方々の情報交換の場や交流及び親を深めるための交流会を企画する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,009","社会活動","177832","531192","0","2010-09-15T03:32:09",,,"11078","望月 秋利","社団法人 地盤工学会","地盤工学会 代議員[2008年5月〜2010年5月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,010","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,010","社会活動","222668","613959","0","2011-09-11T03:48:00",,,"207311","渦岡 良介","財団法人ベターリビング","マイクロバブル水注入工法による宅地地盤の液状化対策技術検討会委員[2009年4月〜2012年3月]",,,,,,,
"2,010","社会活動","222669","560510","0","2011-02-24T13:41:35",,,"207311","渦岡 良介","東日本高速道路株式会社関東支社","橋梁基礎を兼ねた地下構造物の耐震設計に関する技術検討会委員[2010年8月〜2011年7月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","社会活動","209783","707364","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","徳島地方裁判所","建築建設関連訴訟運営協議会及び建築建設鑑定人等候補者推薦委員会委員[2010年5月〜2011年5月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215134","707365","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","地震ハザード・リスク情報の統合的な利活用の促進に関する研究会","研究会委員[2010年9月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215135","707366","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国地域緊急災害調査委員会","座員[2010年5月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215136","707367","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国地盤情報活用協議会","委員[2010年10月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215137","707368","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国地域技術開発選定委員","委員[2010年11月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","224455","707369","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国における地震・津波対策アドバイザリー会議","委員[2010年7月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,010","社会活動","245097","672277","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県林業公社あり方検討委員会","[2011年2月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,010","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","246806","634938","0","2012-04-19T01:08:30",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2008年4月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,010","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,010","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","206496","512974","0","2010-03-13T04:11:50",,,"10836","成行 義文","徳島県庁環境総局環境整備課","産業廃棄物処理施設設置専門委員会委員[2009年5月〜2011年4月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","211986","558825","0","2011-02-14T01:46:17",,,"10836","成行 義文","徳島市","徳島市産業廃棄物処理施設設置専門委員会委員[2009年5月〜2011年4月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","219780","650110","0","2012-08-16T08:15:42",,,"10836","成行 義文","阿南工業高等専門学校","阿南工業高等専門学校カリキュラム評価委員[2010年11月〜12月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","219781","544056","0","2010-12-11T06:02:12",,,"10836","成行 義文","石井町","石井町橋梁長寿命化修繕計画検討委員会委員[2010年10月〜2011年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","219782","544058","0","2010-12-11T06:10:03",,,"10836","成行 義文","株式会社テクノネット四国","四国産学連携中小企業応援センター相談員[2010年11月〜2011年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","225066","565092","0","2011-03-14T09:59:58",,,"10836","成行 義文","美馬市","美馬市橋梁長寿命化修繕計画策定検討委員会委員長[2010年12月〜2011年2月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","225067","565093","0","2011-03-14T10:02:12",,,"10836","成行 義文","徳島県.県土整備部","徳島県橋梁長寿命化修繕計画検討委員会委員[2011年1月〜3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","236266","605743","0","2011-08-25T10:51:18",,,"10836","成行 義文","阿南工業高等専門学校","カリキュラム評価委員[2010年11月〜12月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,010","社会活動","191839","884729","0","2018-01-19T04:27:27",,,"11078","三神 厚","社団法人 土木學會","構造工学論文集編集委員会委員[2008年4月〜2010年3月], 地下構造物の合理的な耐震設計法に関する委員会委員[2008年4月〜2011年3月]",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,010","社会活動","221491","1020780","0","2021-09-18T08:53:33",,,"75001","渡辺 公次郎","国土交通省四国地方整備局災害に強いまちづくり検討会","委員[2010年12月〜2022年3月]",,,,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,011","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,011","社会活動","222668","613959","0","2011-09-11T03:48:00",,,"207311","渦岡 良介","財団法人ベターリビング","マイクロバブル水注入工法による宅地地盤の液状化対策技術検討会委員[2009年4月〜2012年3月]",,,,,,,
"2,011","社会活動","222669","560510","0","2011-02-24T13:41:35",,,"207311","渦岡 良介","東日本高速道路株式会社関東支社","橋梁基礎を兼ねた地下構造物の耐震設計に関する技術検討会委員[2010年8月〜2011年7月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","239422","613955","0","2011-09-11T03:45:17",,,"207311","渦岡 良介","財団法人沿岸技術研究センター","H23撫養港海岸における地盤不飽和化による液状化対策工法に関する技術員会,委員[2011年7月〜2012年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","239423","704815","0","2013-08-20T09:39:30",,,"207311","渦岡 良介","徳島県","徳島県地震津波減災対策検討委員会,委員[2011年4月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","275446","725006","0","2014-02-25T10:18:45",,,"207311","渦岡 良介","社団法人 四国建設弘済会","技術開発選定委員会,委員[2011年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","209783","707364","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","徳島地方裁判所","建築建設関連訴訟運営協議会及び建築建設鑑定人等候補者推薦委員会委員[2010年5月〜2011年5月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,011","社会活動","243700","707370","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","徳島県","徳島県津波減災対策検討委員会委員[2011年4月〜2012年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,011","社会活動","243703","707692","0","2013-08-28T07:36:46",,,"11078","大角 恒雄","徳島県","津波浸水・地震動被害プリジェクトチーム[2011年9月〜2012年3月], 徳島県津波減災対策検討委員会委員[2011年4月〜2012年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,011","社会活動","245094","672274","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 木造建築研究会","[2011年4月〜2015年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,011","社会活動","245097","672277","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県林業公社あり方検討委員会","[2011年2月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245099","672278","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","那賀町産材利用促進・エコモデル住宅整備選考委員会","[2011年7月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245100","672279","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","県産材利用技術検討会","[2011年8月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","241689","857723","0","2017-07-05T02:53:05",,,"10599","長尾 文明","徳島県建設工事紛争審査会","委員[2011年8月〜2019年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","242488","622416","0","2011-11-17T07:56:22",,,"10599","長尾 文明","徳島市下水道管路施設長寿命化公募型プロポーザル審査委員","委員[2011年11月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","246806","634938","0","2012-04-19T01:08:30",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2008年4月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
